createdAt,value
2023-04-03T00:10:19.940Z,101152.84
2023-04-03T00:20:22.272Z,101155.09
2023-04-03T00:30:24.609Z,101158.97
2023-04-03T00:40:28.249Z,101170.38
2023-04-03T00:50:31.598Z,101175.97
2023-04-03T01:00:34.354Z,101181.38
2023-04-03T01:11:02.182Z,101196.56
2023-04-03T01:21:43.089Z,101209.63
2023-04-03T01:31:47.100Z,101227.72
2023-04-03T01:41:55.040Z,101214.84
2023-04-03T01:51:56.975Z,101234.19
2023-04-03T02:01:58.898Z,101240.53
2023-04-03T02:12:00.873Z,101245.34
2023-04-03T02:22:04.317Z,101258.69
2023-04-03T02:32:06.650Z,101242.34
2023-04-03T02:42:08.761Z,101265.13
2023-04-03T02:52:15.733Z,101265.00
2023-04-03T03:02:17.705Z,101267.22
2023-04-03T03:12:23.064Z,101279.38
2023-04-03T03:22:25.140Z,101285.34
2023-04-03T03:32:27.100Z,101295.16
2023-04-03T03:42:34.892Z,101293.97
2023-04-03T03:52:36.957Z,101300.81
2023-04-03T04:02:38.978Z,101301.84
2023-04-03T04:13:05.927Z,101313.78
2023-04-03T04:23:07.864Z,101304.94
2023-04-03T04:33:10.044Z,101316.25
2023-04-03T04:43:17.867Z,101337.22
2023-04-03T04:53:19.807Z,101344.28
2023-04-03T05:03:26.198Z,101351.47
2023-04-03T05:13:29.271Z,101361.03
2023-04-03T05:23:32.667Z,101369.28
2023-04-03T05:33:51.306Z,101380.22
2023-04-03T05:44:01.761Z,101383.69
2023-04-03T05:54:15.100Z,101390.44
2023-04-03T06:04:41.879Z,101411.16
2023-04-03T06:14:43.986Z,101396.81
2023-04-03T06:25:02.176Z,101404.53
2023-04-03T06:35:09.850Z,101408.78
2023-04-03T06:45:14.269Z,101421.09
2023-04-03T06:55:19.743Z,101415.09
2023-04-03T07:05:23.840Z,101435.00
2023-04-03T07:15:26.073Z,101420.97
2023-04-03T07:25:28.222Z,101449.06
2023-04-03T07:35:49.873Z,101456.06
2023-04-03T07:45:52.499Z,101462.53
2023-04-03T07:55:56.845Z,101460.28
2023-04-03T08:06:15.638Z,101449.50
2023-04-03T08:16:21.691Z,101465.22
2023-04-03T08:26:25.933Z,101473.53
2023-04-03T08:36:31.547Z,101474.47
2023-04-03T08:46:50.049Z,101473.97
2023-04-03T08:57:03.996Z,101471.81
2023-04-03T09:07:35.042Z,101464.34
2023-04-03T09:17:54.578Z,101474.69
2023-04-03T09:28:01.042Z,101466.44
2023-04-03T09:38:17.956Z,101459.91
2023-04-03T09:48:26.056Z,101472.16
2023-04-03T09:58:49.756Z,101473.09
2023-04-03T10:09:21.732Z,101475.59
2023-04-03T10:19:33.602Z,101471.59
2023-04-03T10:29:47.952Z,101477.50
2023-04-03T10:40:01.837Z,101487.34
2023-04-03T10:50:32.937Z,101452.03
2023-04-03T11:00:58.397Z,101468.09
2023-04-03T11:11:22.913Z,101448.19
2023-04-03T11:21:36.896Z,101437.25
2023-04-03T11:31:55.549Z,101448.81
2023-04-03T11:42:34.079Z,101437.13
2023-04-03T11:52:44.951Z,101430.03
2023-04-03T12:02:54.394Z,101446.16
2023-04-03T12:13:00.312Z,101414.81
2023-04-03T12:23:37.610Z,101426.06
2023-04-03T12:34:07.145Z,101422.41
2023-04-03T12:45:12.027Z,101426.09
2023-04-03T12:55:36.885Z,101422.72
2023-04-03T13:05:40.036Z,101435.81
2023-04-03T13:15:46.640Z,101419.97
2023-04-03T13:26:04.714Z,101419.84
2023-04-03T13:36:37.857Z,101422.69
2023-04-03T13:46:48.789Z,101412.69
2023-04-03T13:56:59.346Z,101417.41
2023-04-03T14:07:05.891Z,101411.44
2023-04-03T14:17:25.054Z,101405.63
2023-04-03T14:27:37.284Z,101410.81
2023-04-03T14:37:41.226Z,101398.66
2023-04-03T14:47:53.500Z,101407.94
2023-04-03T14:58:18.423Z,101399.47
2023-04-03T15:08:26.944Z,101410.84
2023-04-03T15:18:39.057Z,101415.72
2023-04-03T15:28:43.463Z,101423.88
2023-04-03T15:38:46.473Z,101414.06
2023-04-03T15:48:48.846Z,101404.66
2023-04-03T15:59:02.327Z,101422.47
2023-04-03T16:09:04.486Z,101422.38
2023-04-03T16:19:14.361Z,101410.53
2023-04-03T16:29:18.454Z,101412.47
2023-04-03T16:39:20.878Z,101425.75
2023-04-03T16:49:23.109Z,101422.97
2023-04-03T16:59:25.649Z,101418.69
2023-04-03T17:09:27.827Z,101444.03
2023-04-03T17:19:44.645Z,101443.75
2023-04-03T17:29:56.826Z,101452.66
2023-04-03T17:40:01.803Z,101453.97
2023-04-03T17:50:04.302Z,101461.59
2023-04-03T18:00:08.387Z,101467.38
2023-04-03T18:10:12.141Z,101470.75
2023-04-03T18:20:16.724Z,101471.50
2023-04-03T18:30:27.246Z,101480.66
2023-04-03T18:40:34.088Z,101483.09
2023-04-03T18:50:37.345Z,101490.56
2023-04-03T19:00:44.536Z,101484.38
2023-04-03T19:10:47.764Z,101496.41
2023-04-03T19:20:50.532Z,101499.75
2023-04-03T19:30:54.224Z,101504.16
2023-04-03T19:41:00.400Z,101499.75
2023-04-03T19:51:05.283Z,101516.56
2023-04-03T20:01:07.666Z,101512.03
2023-04-03T20:11:10.472Z,101510.03
2023-04-03T20:21:14.538Z,101507.53
2023-04-03T20:31:26.418Z,101507.88
2023-04-03T20:41:41.323Z,101504.19
2023-04-03T20:51:53.401Z,101499.59
2023-04-03T21:01:55.327Z,101501.22
2023-04-03T21:12:37.748Z,101512.50
2023-04-03T21:22:43.851Z,101517.28
2023-04-03T21:32:49.889Z,101508.19
2023-04-03T21:42:59.705Z,101525.84
2023-04-03T21:53:07.445Z,101519.53
2023-04-03T22:03:10.667Z,101526.28
2023-04-03T22:13:13.336Z,101518.94
2023-04-03T22:23:15.635Z,101525.22
2023-04-03T22:33:22.941Z,101521.63
2023-04-03T22:43:25.463Z,101518.75
2023-04-03T22:53:39.074Z,101506.28
2023-04-03T23:03:42.707Z,101503.63
2023-04-03T23:13:44.692Z,101494.72
2023-04-03T23:23:46.895Z,101494.94
2023-04-03T23:34:13.569Z,101497.22
2023-04-03T23:44:15.504Z,101489.38
2023-04-03T23:54:17.407Z,101478.63
