createdAt,value
2018-07-11T00:01:24.844Z,7.87
2018-07-11T00:03:54.529Z,8.73
2018-07-11T00:06:24.659Z,9.00
2018-07-11T00:08:53.646Z,7.63
2018-07-11T00:11:22.663Z,8.17
2018-07-11T00:13:51.707Z,8.50
2018-07-11T00:16:20.722Z,8.07
2018-07-11T00:18:49.735Z,8.67
2018-07-11T00:21:18.735Z,9.80
2018-07-11T00:23:47.511Z,10.27
2018-07-11T00:26:16.423Z,8.70
2018-07-11T00:28:45.422Z,10.23
2018-07-11T00:31:14.398Z,10.60
2018-07-11T00:33:43.395Z,9.70
2018-07-11T00:36:12.504Z,11.33
2018-07-11T00:38:41.487Z,12.10
2018-07-11T00:41:10.460Z,11.77
2018-07-11T00:43:39.765Z,11.90
2018-07-11T00:46:08.495Z,13.97
2018-07-11T00:48:37.412Z,13.87
2018-07-11T00:51:06.365Z,14.03
2018-07-11T00:53:35.871Z,15.23
2018-07-11T00:56:05.014Z,15.57
2018-07-11T00:58:36.721Z,15.93
2018-07-11T01:01:07.640Z,13.77
2018-07-11T01:03:39.782Z,14.70
2018-07-11T01:06:08.656Z,15.50
2018-07-11T01:08:39.778Z,16.50
2018-07-11T01:14:16.139Z,15.80
2018-07-11T01:16:44.919Z,15.50
2018-07-11T01:19:14.923Z,17.03
2018-07-11T01:21:43.939Z,16.03
2018-07-11T01:24:13.055Z,17.03
2018-07-11T01:26:42.097Z,16.23
2018-07-11T01:29:11.083Z,16.45
2018-07-11T01:31:39.870Z,16.23
2018-07-11T01:34:08.758Z,14.33
2018-07-11T01:36:37.791Z,15.17
2018-07-11T01:39:06.895Z,15.10
2018-07-11T01:41:35.610Z,15.87
2018-07-11T01:44:04.230Z,15.53
2018-07-11T01:46:40.724Z,16.97
2018-07-11T01:49:09.768Z,16.20
2018-07-11T01:51:44.226Z,17.45
2018-07-11T01:54:13.078Z,17.37
2018-07-11T01:56:42.071Z,17.70
2018-07-11T01:59:11.091Z,15.93
2018-07-11T02:01:40.883Z,18.37
2018-07-11T02:04:09.948Z,18.43
2018-07-11T02:06:39.096Z,17.00
2018-07-11T02:09:08.163Z,18.37
2018-07-11T02:11:37.221Z,17.07
2018-07-11T02:14:06.991Z,17.13
2018-07-11T02:16:36.772Z,17.50
2018-07-11T02:19:06.412Z,20.10
2018-07-11T02:21:35.469Z,19.90
2018-07-11T02:24:04.723Z,19.60
2018-07-11T02:26:33.767Z,19.40
2018-07-11T02:29:02.743Z,18.63
2018-07-11T02:31:32.112Z,19.93
2018-07-11T02:34:01.088Z,19.57
2018-07-11T02:36:30.087Z,19.67
2018-07-11T02:38:59.088Z,19.00
2018-07-11T02:41:28.023Z,17.63
2018-07-11T02:43:57.009Z,19.10
2018-07-11T02:46:31.244Z,18.00
2018-07-11T02:49:00.209Z,18.63
2018-07-11T02:51:29.240Z,19.42
2018-07-11T02:53:58.231Z,15.88
2018-07-11T02:56:27.196Z,18.10
2018-07-11T02:58:56.232Z,19.17
2018-07-11T03:01:25.277Z,20.30
2018-07-11T03:03:54.362Z,19.57
2018-07-11T03:06:23.407Z,19.30
2018-07-11T03:08:52.418Z,18.82
2018-07-11T03:11:21.291Z,20.00
2018-07-11T03:13:50.387Z,19.27
2018-07-11T03:16:19.400Z,17.35
2018-07-11T03:18:48.421Z,19.60
2018-07-11T03:21:17.420Z,18.50
2018-07-11T03:23:46.386Z,19.17
2018-07-11T03:26:15.159Z,17.80
2018-07-11T03:28:43.966Z,19.00
2018-07-11T03:31:12.979Z,19.73
2018-07-11T03:33:41.971Z,18.03
2018-07-11T03:36:10.775Z,17.20
2018-07-11T03:38:39.635Z,18.05
2018-07-11T03:41:08.745Z,18.17
2018-07-11T03:43:37.723Z,19.37
2018-07-11T03:46:06.868Z,17.98
2018-07-11T03:48:35.995Z,17.67
2018-07-11T03:51:04.852Z,17.75
2018-07-11T03:53:33.897Z,15.95
2018-07-11T03:56:02.758Z,18.52
2018-07-11T03:58:31.665Z,18.48
2018-07-11T04:01:00.681Z,17.23
2018-07-11T04:03:30.075Z,18.80
2018-07-11T04:05:59.080Z,18.15
2018-07-11T04:08:28.027Z,20.37
2018-07-11T04:10:57.027Z,18.60
2018-07-11T04:13:26.152Z,18.67
2018-07-11T04:15:55.189Z,19.12
2018-07-11T04:18:29.490Z,19.62
2018-07-11T04:20:59.817Z,17.82
2018-07-11T04:23:29.116Z,19.27
2018-07-11T04:25:59.602Z,17.55
2018-07-11T04:28:29.588Z,19.37
2018-07-11T04:30:58.584Z,19.10
2018-07-11T04:33:27.754Z,19.43
2018-07-11T04:35:56.920Z,17.40
2018-07-11T04:38:26.407Z,17.32
2018-07-11T04:40:55.628Z,17.33
2018-07-11T04:43:27.013Z,17.57
2018-07-11T04:45:56.532Z,18.90
2018-07-11T04:48:25.596Z,18.55
2018-07-11T04:50:54.648Z,18.25
2018-07-11T04:53:25.467Z,18.27
2018-07-11T04:56:02.447Z,18.37
2018-07-11T04:58:32.160Z,17.42
2018-07-11T05:01:01.444Z,16.87
2018-07-11T05:03:30.237Z,17.03
2018-07-11T05:05:59.212Z,17.65
2018-07-11T05:08:28.284Z,16.80
2018-07-11T05:10:57.453Z,15.35
2018-07-11T05:13:26.527Z,16.67
2018-07-11T05:15:55.591Z,16.55
2018-07-11T05:18:24.715Z,16.60
2018-07-11T05:20:53.771Z,15.83
2018-07-11T05:23:22.590Z,15.48
2018-07-11T05:25:51.533Z,14.40
2018-07-11T05:28:20.547Z,15.98
2018-07-11T05:30:49.552Z,16.27
2018-07-11T05:33:18.515Z,15.73
2018-07-11T05:35:47.512Z,15.05
2018-07-11T05:38:16.649Z,15.40
2018-07-11T05:40:45.711Z,15.07
2018-07-11T05:43:14.823Z,14.28
2018-07-11T05:45:43.844Z,14.58
2018-07-11T05:48:13.044Z,14.18
2018-07-11T05:50:42.039Z,13.97
2018-07-11T05:53:11.184Z,13.85
2018-07-11T05:55:40.235Z,12.93
2018-07-11T05:58:09.252Z,13.53
2018-07-11T06:00:38.299Z,12.90
2018-07-11T06:03:07.235Z,13.10
2018-07-11T06:05:36.056Z,12.33
2018-07-11T06:08:04.911Z,12.85
2018-07-11T06:10:33.960Z,12.37
2018-07-11T06:13:03.013Z,12.25
2018-07-11T06:15:32.076Z,12.03
2018-07-11T06:18:01.111Z,11.53
2018-07-11T06:20:30.370Z,11.12
2018-07-11T06:22:59.503Z,13.35
2018-07-11T06:25:28.623Z,11.03
2018-07-11T06:27:57.635Z,11.63
2018-07-11T06:30:26.565Z,10.15
2018-07-11T06:32:55.616Z,11.12
2018-07-11T06:35:24.652Z,9.98
2018-07-11T06:37:53.706Z,10.03
2018-07-11T06:40:22.639Z,9.35
2018-07-11T06:42:51.656Z,9.28
2018-07-11T06:45:20.478Z,9.23
2018-07-11T06:47:49.240Z,8.55
2018-07-11T06:50:18.131Z,8.53
2018-07-11T06:52:47.135Z,7.90
2018-07-11T06:55:16.203Z,8.27
2018-07-11T06:57:45.179Z,8.87
2018-07-11T07:00:14.246Z,7.22
2018-07-11T07:02:43.287Z,8.08
2018-07-11T07:05:12.252Z,8.13
2018-07-11T07:07:41.231Z,8.08
2018-07-11T07:10:10.292Z,7.83
2018-07-11T07:12:39.034Z,7.80
2018-07-11T07:15:08.007Z,8.43
2018-07-11T07:17:36.999Z,8.28
2018-07-11T07:20:06.019Z,7.80
2018-07-11T07:22:35.316Z,8.90
2018-07-11T07:25:04.384Z,8.63
2018-07-11T07:27:33.628Z,7.90
2018-07-11T07:30:02.647Z,8.55
2018-07-11T07:32:31.683Z,7.55
2018-07-11T07:35:00.716Z,9.35
2018-07-11T07:37:29.704Z,7.80
2018-07-11T07:39:58.680Z,11.27
2018-07-11T07:42:27.744Z,12.10
2018-07-11T07:44:56.720Z,12.18
2018-07-11T07:47:30.985Z,13.68
2018-07-11T07:50:00.025Z,14.00
2018-07-11T07:52:28.928Z,15.80
2018-07-11T07:54:58.029Z,15.32
2018-07-11T07:57:28.068Z,16.25
2018-07-11T07:59:57.220Z,15.30
2018-07-11T08:02:26.261Z,15.98
2018-07-11T08:04:55.931Z,15.75
2018-07-11T08:07:24.939Z,16.35
2018-07-11T08:09:53.971Z,16.17
2018-07-11T08:12:22.966Z,17.54
2018-07-11T08:14:51.956Z,16.85
2018-07-11T08:17:20.976Z,17.67
2018-07-11T08:19:49.971Z,17.62
2018-07-11T08:22:41.077Z,17.25
2018-07-11T08:25:15.427Z,17.87
2018-07-11T08:27:55.632Z,17.37
2018-07-11T08:30:51.979Z,16.17
2018-07-11T08:33:36.778Z,16.32
2018-07-11T08:38:50.890Z,16.57
2018-07-11T08:44:33.703Z,15.13
2018-07-11T08:47:11.445Z,16.53
2018-07-11T08:49:57.051Z,13.65
2018-07-11T08:52:38.006Z,13.95
2018-07-11T08:56:17.215Z,14.83
2018-07-11T08:59:28.111Z,14.58
2018-07-11T09:02:13.245Z,14.73
2018-07-11T09:04:53.860Z,14.38
2018-07-11T09:09:42.519Z,14.33
2018-07-11T09:12:23.683Z,15.15
2018-07-11T09:14:58.358Z,15.43
2018-07-11T09:20:02.861Z,14.43
2018-07-11T09:22:40.266Z,17.57
2018-07-11T09:25:08.999Z,24.10
2018-07-11T09:27:37.901Z,22.65
2018-07-11T09:30:07.291Z,25.30
2018-07-11T09:32:36.388Z,21.37
2018-07-11T09:35:05.223Z,25.52
2018-07-11T09:37:34.205Z,23.38
2018-07-11T09:40:03.178Z,22.85
2018-07-11T09:42:32.258Z,23.45
2018-07-11T09:45:01.275Z,25.30
2018-07-11T09:47:30.438Z,22.43
2018-07-11T09:49:59.580Z,21.15
2018-07-11T09:52:28.584Z,25.30
2018-07-11T09:54:57.828Z,22.00
2018-07-11T09:57:26.993Z,18.53
2018-07-11T09:59:56.681Z,20.35
2018-07-11T10:02:25.928Z,19.50
2018-07-11T10:04:54.992Z,20.10
2018-07-11T10:07:24.252Z,18.02
2018-07-11T10:09:53.288Z,15.93
2018-07-11T10:12:22.290Z,18.30
2018-07-11T10:14:51.252Z,20.05
2018-07-11T10:17:20.737Z,34.35
2018-07-11T10:19:49.736Z,35.95
2018-07-11T10:22:18.675Z,14.77
2018-07-11T10:24:47.688Z,16.02
2018-07-11T10:27:16.999Z,13.88
2018-07-11T10:29:46.130Z,14.78
2018-07-11T10:32:15.071Z,21.17
2018-07-11T10:34:44.741Z,12.73
2018-07-11T10:37:14.273Z,12.13
2018-07-11T10:39:43.311Z,12.47
2018-07-11T10:42:12.340Z,12.58
2018-07-11T10:44:41.367Z,12.85
2018-07-11T10:47:12.982Z,12.68
2018-07-11T10:49:42.847Z,11.50
2018-07-11T10:52:11.843Z,11.00
2018-07-11T10:54:40.841Z,11.87
2018-07-11T10:57:09.855Z,11.35
2018-07-11T10:59:38.666Z,10.88
2018-07-11T11:02:07.403Z,12.15
2018-07-11T11:04:36.267Z,10.40
2018-07-11T11:07:05.949Z,10.43
2018-07-11T11:09:34.936Z,9.48
2018-07-11T11:12:03.973Z,9.23
2018-07-11T11:14:33.055Z,9.00
2018-07-11T11:17:02.106Z,8.95
2018-07-11T11:19:32.156Z,7.90
2018-07-11T11:22:01.527Z,7.90
2018-07-11T11:24:30.266Z,7.70
2018-07-11T11:26:58.877Z,7.25
2018-07-11T11:29:27.809Z,7.75
2018-07-11T11:31:56.836Z,7.67
2018-07-11T11:34:25.796Z,7.00
2018-07-11T11:36:54.960Z,6.85
2018-07-11T11:39:24.272Z,5.70
2018-07-11T11:41:53.507Z,5.78
2018-07-11T11:44:22.604Z,6.25
2018-07-11T11:46:51.848Z,6.20
2018-07-11T11:49:21.128Z,5.78
2018-07-11T11:51:50.134Z,5.65
2018-07-11T11:54:19.100Z,4.87
2018-07-11T11:56:48.123Z,5.30
2018-07-11T11:59:17.107Z,5.00
2018-07-11T12:01:46.325Z,5.10
2018-07-11T12:04:15.325Z,5.05
2018-07-11T12:06:44.405Z,4.97
2018-07-11T12:09:13.194Z,5.17
2018-07-11T12:11:42.164Z,4.67
2018-07-11T12:14:11.193Z,5.65
2018-07-11T12:16:40.290Z,4.90
2018-07-11T12:19:09.408Z,5.00
2018-07-11T12:21:38.475Z,4.58
2018-07-11T12:24:07.515Z,5.03
2018-07-11T12:26:36.456Z,5.62
2018-07-11T12:29:05.448Z,4.55
2018-07-11T12:31:34.444Z,4.83
2018-07-11T12:34:03.509Z,5.35
2018-07-11T12:36:32.580Z,5.97
2018-07-11T12:39:01.355Z,6.03
2018-07-11T12:41:30.486Z,7.22
2018-07-11T12:43:59.619Z,6.07
2018-07-11T12:46:28.632Z,5.95
2018-07-11T12:49:05.599Z,7.20
2018-07-11T12:51:34.930Z,6.45
2018-07-11T12:54:04.744Z,5.60
2018-07-11T12:56:33.712Z,5.60
2018-07-11T12:59:02.986Z,5.80
2018-07-11T13:01:31.979Z,5.80
2018-07-11T13:04:01.598Z,5.95
2018-07-11T13:06:30.632Z,5.72
2018-07-11T13:08:59.636Z,5.83
2018-07-11T13:11:28.686Z,4.83
2018-07-11T13:13:57.694Z,6.45
2018-07-11T13:16:26.686Z,5.00
2018-07-11T13:18:55.673Z,5.78
2018-07-11T13:21:24.738Z,5.35
2018-07-11T13:23:53.570Z,5.65
2018-07-11T13:26:22.545Z,6.37
2018-07-11T13:28:51.569Z,5.45
2018-07-11T13:31:20.531Z,6.50
2018-07-11T13:33:49.528Z,6.53
2018-07-11T13:36:18.569Z,6.80
2018-07-11T13:38:47.552Z,5.70
2018-07-11T13:41:16.523Z,6.45
2018-07-11T13:43:45.526Z,6.08
2018-07-11T13:46:14.632Z,5.95
2018-07-11T13:48:43.639Z,6.28
2018-07-11T13:51:12.611Z,5.53
2018-07-11T13:53:41.899Z,5.58
2018-07-11T13:56:11.015Z,5.83
2018-07-11T13:58:41.903Z,5.70
2018-07-11T14:01:11.201Z,6.40
2018-07-11T14:03:40.060Z,6.12
2018-07-11T14:06:09.017Z,5.95
2018-07-11T14:08:38.170Z,6.08
2018-07-11T14:11:07.306Z,6.03
2018-07-11T14:13:36.318Z,4.90
2018-07-11T14:16:05.283Z,6.12
2018-07-11T14:18:34.203Z,6.00
2018-07-11T14:21:02.930Z,7.08
2018-07-11T14:23:36.243Z,5.65
2018-07-11T14:26:05.248Z,6.42
2018-07-11T14:28:34.624Z,5.50
2018-07-11T14:31:04.560Z,5.47
2018-07-11T14:33:34.535Z,5.30
2018-07-11T14:36:03.610Z,6.28
2018-07-11T14:38:32.596Z,6.70
2018-07-11T14:41:02.932Z,6.20
2018-07-11T14:43:33.036Z,6.05
2018-07-11T14:46:02.066Z,11.10
2018-07-11T14:48:31.116Z,5.90
2018-07-11T14:51:00.280Z,5.07
2018-07-11T14:53:30.449Z,5.87
2018-07-11T14:55:59.656Z,5.05
2018-07-11T14:58:29.004Z,5.75
2018-07-11T15:00:57.889Z,4.70
2018-07-11T15:03:26.795Z,5.28
2018-07-11T15:05:56.867Z,4.75
2018-07-11T15:08:26.264Z,5.00
2018-07-11T15:10:55.204Z,5.03
2018-07-11T15:13:24.563Z,5.12
2018-07-11T15:15:53.659Z,5.58
2018-07-11T15:18:22.689Z,5.33
2018-07-11T15:20:51.803Z,5.78
2018-07-11T15:23:21.109Z,5.47
2018-07-11T15:25:50.164Z,5.78
2018-07-11T15:28:19.263Z,5.35
2018-07-11T15:30:48.582Z,5.90
2018-07-11T15:33:18.825Z,5.30
2018-07-11T15:35:47.838Z,6.45
2018-07-11T15:38:16.735Z,6.08
2018-07-11T15:40:45.582Z,6.10
2018-07-11T15:43:14.496Z,7.05
2018-07-11T15:45:43.488Z,6.25
2018-07-11T15:48:12.601Z,6.87
2018-07-11T15:50:41.775Z,6.37
2018-07-11T15:53:10.616Z,6.85
2018-07-11T15:55:39.707Z,6.55
2018-07-11T16:00:40.695Z,6.17
2018-07-11T16:03:12.131Z,6.47
2018-07-11T16:05:43.042Z,6.53
2018-07-11T16:08:16.555Z,6.33
2018-07-11T16:10:47.706Z,6.30
2018-07-11T16:13:16.549Z,6.65
2018-07-11T16:15:46.020Z,6.35
2018-07-11T16:18:15.048Z,6.30
2018-07-11T16:20:44.086Z,5.65
2018-07-11T16:23:13.420Z,5.47
2018-07-11T16:25:43.523Z,6.07
2018-07-11T16:28:12.592Z,5.37
2018-07-11T16:30:41.567Z,5.95
2018-07-11T16:33:10.346Z,5.33
2018-07-11T16:35:39.214Z,6.47
2018-07-11T16:38:08.219Z,5.62
2018-07-11T16:40:37.299Z,5.60
2018-07-11T16:43:06.300Z,4.83
2018-07-11T16:45:35.313Z,4.67
2018-07-11T16:48:04.285Z,5.30
2018-07-11T16:50:33.070Z,4.62
2018-07-11T16:53:02.145Z,5.05
2018-07-11T16:55:33.262Z,4.25
2018-07-11T16:58:02.297Z,5.20
2018-07-11T17:00:32.989Z,4.10
2018-07-11T17:03:05.562Z,4.92
2018-07-11T17:05:47.093Z,4.20
2018-07-11T17:08:22.534Z,4.60
2018-07-11T17:10:51.557Z,4.95
2018-07-11T17:13:22.692Z,4.47
2018-07-11T17:15:52.622Z,5.50
2018-07-11T17:18:27.032Z,4.37
2018-07-11T17:20:56.369Z,4.58
2018-07-11T17:23:25.431Z,4.10
2018-07-11T17:25:54.506Z,4.83
2018-07-11T17:28:23.522Z,4.62
2018-07-11T17:30:53.488Z,3.83
2018-07-11T17:33:22.229Z,3.50
2018-07-11T17:35:52.746Z,4.37
2018-07-11T17:38:24.804Z,3.67
2018-07-11T17:40:53.665Z,3.95
2018-07-11T17:43:26.704Z,3.75
2018-07-11T17:45:55.620Z,4.33
2018-07-11T17:48:36.083Z,3.77
2018-07-11T17:51:09.447Z,3.75
2018-07-11T17:53:40.369Z,3.87
2018-07-11T17:56:11.128Z,3.92
2018-07-11T17:58:49.942Z,4.00
2018-07-11T18:01:19.084Z,3.27
2018-07-11T18:03:52.681Z,4.45
2018-07-11T18:06:28.223Z,3.22
2018-07-11T18:09:05.992Z,4.15
2018-07-11T18:11:50.203Z,3.77
2018-07-11T18:14:33.468Z,3.65
2018-07-11T18:17:17.054Z,4.33
2018-07-11T18:19:55.344Z,3.62
2018-07-11T18:22:30.525Z,4.22
2018-07-11T18:25:16.839Z,4.25
2018-07-11T18:27:58.667Z,3.95
2018-07-11T18:30:40.848Z,4.20
2018-07-11T18:33:21.785Z,3.35
2018-07-11T18:36:02.352Z,4.17
2018-07-11T18:38:35.619Z,4.80
2018-07-11T18:41:05.588Z,4.15
2018-07-11T18:43:46.586Z,4.65
2018-07-11T18:46:34.459Z,4.47
2018-07-11T18:49:16.046Z,4.85
2018-07-11T18:52:58.351Z,4.08
2018-07-11T18:55:35.700Z,3.85
2018-07-11T18:59:17.745Z,4.17
2018-07-11T19:01:52.062Z,3.98
2018-07-11T19:04:33.200Z,4.00
2018-07-11T19:07:12.368Z,4.83
2018-07-11T19:09:50.634Z,5.58
2018-07-11T19:12:30.317Z,3.92
2018-07-11T19:15:16.222Z,4.55
2018-07-11T19:18:05.621Z,4.62
2018-07-11T19:21:46.460Z,4.55
2018-07-11T19:24:17.200Z,5.10
2018-07-11T19:28:03.367Z,4.33
2018-07-11T19:30:43.819Z,5.17
2018-07-11T19:33:20.352Z,4.90
2018-07-11T19:36:16.267Z,4.73
2018-07-11T19:38:57.620Z,4.97
2018-07-11T19:41:35.546Z,5.17
2018-07-11T19:44:25.773Z,5.00
2018-07-11T19:47:06.091Z,4.75
2018-07-11T19:49:40.588Z,4.17
2018-07-11T19:52:22.107Z,4.67
2018-07-11T19:54:56.659Z,4.83
2018-07-11T19:57:25.607Z,5.12
2018-07-11T19:59:54.743Z,4.90
2018-07-11T20:02:23.769Z,5.15
2018-07-11T20:04:52.933Z,4.50
2018-07-11T20:07:21.969Z,5.75
2018-07-11T20:09:51.012Z,5.10
2018-07-11T20:12:20.037Z,5.45
2018-07-11T20:14:50.095Z,4.62
2018-07-11T20:17:19.168Z,5.85
2018-07-11T20:19:48.228Z,5.67
2018-07-11T20:22:17.791Z,5.80
2018-07-11T20:24:47.008Z,6.03
2018-07-11T20:27:16.178Z,6.33
2018-07-11T20:29:45.284Z,6.12
2018-07-11T20:32:14.924Z,5.15
2018-07-11T20:34:44.552Z,6.22
2018-07-11T20:37:13.571Z,5.53
2018-07-11T20:39:42.710Z,6.50
2018-07-11T20:42:12.027Z,5.55
2018-07-11T20:44:41.983Z,6.05
2018-07-11T20:47:11.799Z,7.92
2018-07-11T20:49:40.821Z,7.28
2018-07-11T20:52:09.881Z,5.75
2018-07-11T20:54:38.919Z,6.53
2018-07-11T20:57:07.960Z,6.12
2018-07-11T20:59:48.491Z,6.25
2018-07-11T21:02:29.054Z,7.22
2018-07-11T21:09:21.240Z,7.50
2018-07-11T21:12:19.195Z,7.60
2018-07-11T21:15:00.543Z,8.15
2018-07-11T21:18:56.746Z,6.45
2018-07-11T21:21:25.695Z,8.08
2018-07-11T21:23:54.730Z,9.57
2018-07-11T21:26:23.492Z,7.78
2018-07-11T21:28:52.482Z,7.87
2018-07-11T21:31:21.551Z,7.93
2018-07-11T21:33:50.568Z,9.63
2018-07-11T21:36:19.640Z,9.40
2018-07-11T21:38:49.331Z,9.23
2018-07-11T21:41:18.340Z,8.83
2018-07-11T21:43:47.328Z,9.90
2018-07-11T21:46:16.293Z,9.00
2018-07-11T21:48:45.346Z,8.77
2018-07-11T21:51:14.387Z,10.55
2018-07-11T21:53:43.135Z,10.65
2018-07-11T21:56:12.014Z,12.57
2018-07-11T21:58:41.073Z,9.95
2018-07-11T22:01:11.227Z,11.80
2018-07-11T22:03:40.269Z,10.93
2018-07-11T22:06:09.312Z,11.57
2018-07-11T22:08:38.320Z,10.55
2018-07-11T22:11:07.315Z,10.60
2018-07-11T22:13:37.264Z,10.63
2018-07-11T22:16:06.256Z,10.38
2018-07-11T22:18:39.445Z,11.43
2018-07-11T22:21:08.694Z,13.20
2018-07-11T22:23:36.607Z,12.47
2018-07-11T22:26:04.446Z,12.70
2018-07-11T22:28:32.255Z,11.60
2018-07-11T22:31:00.097Z,11.33
2018-07-11T22:33:28.015Z,12.27
2018-07-11T22:35:55.975Z,12.20
2018-07-11T22:38:23.788Z,10.78
2018-07-11T22:40:51.901Z,11.23
2018-07-11T22:43:19.599Z,11.80
2018-07-11T22:45:47.447Z,11.30
2018-07-11T22:48:15.652Z,11.10
2018-07-11T22:50:43.485Z,9.37
2018-07-11T22:53:11.605Z,10.30
2018-07-11T22:55:39.290Z,9.60
2018-07-11T22:58:07.075Z,10.63
2018-07-11T23:00:34.878Z,9.70
2018-07-11T23:03:02.941Z,13.00
2018-07-11T23:05:30.943Z,12.17
2018-07-11T23:07:58.688Z,10.80
2018-07-11T23:10:26.511Z,11.45
2018-07-11T23:12:54.335Z,10.32
2018-07-11T23:15:22.175Z,11.38
2018-07-11T23:17:49.923Z,13.10
2018-07-11T23:20:17.742Z,12.07
2018-07-11T23:22:45.543Z,12.30
2018-07-11T23:25:13.360Z,10.05
2018-07-11T23:27:41.235Z,10.38
2018-07-11T23:30:09.224Z,12.27
2018-07-11T23:32:37.102Z,12.77
2018-07-11T23:35:04.948Z,11.60
2018-07-11T23:37:32.991Z,11.70
2018-07-11T23:40:00.692Z,12.00
2018-07-11T23:42:28.799Z,11.20
2018-07-11T23:44:56.519Z,9.27
2018-07-11T23:47:24.282Z,11.10
2018-07-11T23:49:52.120Z,11.20
2018-07-11T23:52:19.907Z,10.58
2018-07-11T23:54:47.719Z,11.43
2018-07-11T23:57:15.589Z,9.90
2018-07-11T23:59:43.472Z,9.28
