createdAt,value
2023-05-16T00:01:30.332Z,3.28
2023-05-16T00:03:57.785Z,3.38
2023-05-16T00:06:25.576Z,2.42
2023-05-16T00:08:52.789Z,2.10
2023-05-16T00:11:19.940Z,2.08
2023-05-16T00:13:47.817Z,1.98
2023-05-16T00:16:15.330Z,2.65
2023-05-16T00:18:45.639Z,2.83
2023-05-16T00:21:13.804Z,2.20
2023-05-16T00:23:40.984Z,2.22
2023-05-16T00:26:08.086Z,2.45
2023-05-16T00:28:35.290Z,2.75
2023-05-16T00:31:02.434Z,2.03
2023-05-16T00:33:29.571Z,2.20
2023-05-16T00:35:58.571Z,1.88
2023-05-16T00:38:26.337Z,2.22
2023-05-16T00:40:53.923Z,2.85
2023-05-16T00:43:21.046Z,2.72
2023-05-16T00:45:51.208Z,2.22
2023-05-16T00:48:19.330Z,2.17
2023-05-16T00:50:46.892Z,2.15
2023-05-16T00:53:14.088Z,2.47
2023-05-16T00:55:42.456Z,2.13
2023-05-16T00:58:11.542Z,3.58
2023-05-16T01:00:38.785Z,2.28
2023-05-16T01:03:06.608Z,2.35
2023-05-16T01:05:34.098Z,2.65
2023-05-16T01:08:01.213Z,2.47
2023-05-16T01:10:39.702Z,2.47
2023-05-16T01:13:18.507Z,2.53
2023-05-16T01:15:56.639Z,2.15
2023-05-16T01:18:29.974Z,2.10
2023-05-16T01:21:04.102Z,1.98
2023-05-16T01:23:52.080Z,2.13
2023-05-16T01:26:25.110Z,3.50
2023-05-16T01:28:53.246Z,2.40
2023-05-16T01:31:21.674Z,2.70
2023-05-16T01:33:50.667Z,3.08
2023-05-16T01:36:37.265Z,3.10
2023-05-16T01:39:26.141Z,2.72
2023-05-16T01:42:18.055Z,2.53
2023-05-16T01:44:55.942Z,3.03
2023-05-16T01:47:25.592Z,2.47
2023-05-16T01:50:09.529Z,4.03
2023-05-16T01:55:50.529Z,2.47
2023-05-16T01:58:21.393Z,3.00
2023-05-16T02:00:48.608Z,2.58
2023-05-16T02:03:15.876Z,2.53
2023-05-16T02:05:43.287Z,2.63
2023-05-16T02:08:14.137Z,3.20
2023-05-16T02:10:42.245Z,2.00
2023-05-16T02:13:09.642Z,3.15
2023-05-16T02:15:37.162Z,2.45
2023-05-16T02:18:04.550Z,2.20
2023-05-16T02:20:31.812Z,2.45
2023-05-16T02:22:59.127Z,2.50
2023-05-16T02:25:26.570Z,2.38
2023-05-16T02:27:53.952Z,2.97
2023-05-16T02:30:21.128Z,2.17
2023-05-16T02:32:49.258Z,2.58
2023-05-16T02:35:17.552Z,2.53
2023-05-16T02:37:44.832Z,2.97
2023-05-16T02:40:12.742Z,2.95
2023-05-16T02:42:39.891Z,2.03
2023-05-16T02:45:07.364Z,2.65
2023-05-16T02:47:34.468Z,2.80
2023-05-16T02:50:01.733Z,2.75
2023-05-16T02:52:29.212Z,2.97
2023-05-16T02:55:16.005Z,2.30
2023-05-16T02:57:43.840Z,2.10
2023-05-16T03:00:15.190Z,2.53
2023-05-16T03:02:44.130Z,1.92
2023-05-16T03:05:11.673Z,2.22
2023-05-16T03:07:39.694Z,2.15
2023-05-16T03:10:07.491Z,2.30
2023-05-16T03:12:34.611Z,2.35
2023-05-16T03:15:02.020Z,2.13
2023-05-16T03:17:29.986Z,2.25
2023-05-16T03:19:57.697Z,2.25
2023-05-16T03:22:24.843Z,2.95
2023-05-16T03:24:52.273Z,1.90
2023-05-16T03:27:19.446Z,2.13
2023-05-16T03:29:46.580Z,2.25
2023-05-16T03:32:13.861Z,2.40
2023-05-16T03:34:41.079Z,2.17
2023-05-16T03:37:08.395Z,1.80
2023-05-16T03:39:35.876Z,1.90
2023-05-16T03:42:03.156Z,2.08
2023-05-16T03:44:30.488Z,2.13
2023-05-16T03:46:57.623Z,2.45
2023-05-16T03:49:30.778Z,2.55
2023-05-16T03:51:58.110Z,3.65
2023-05-16T03:54:25.197Z,3.33
2023-05-16T03:56:52.374Z,2.03
2023-05-16T03:59:19.535Z,2.95
2023-05-16T04:01:46.970Z,2.35
2023-05-16T04:04:14.371Z,1.92
2023-05-16T04:06:41.586Z,2.75
2023-05-16T04:09:08.654Z,2.15
2023-05-16T04:11:36.540Z,2.40
2023-05-16T04:14:03.798Z,2.60
2023-05-16T04:16:31.011Z,3.22
2023-05-16T04:18:58.366Z,3.42
2023-05-16T04:21:25.753Z,2.97
2023-05-16T04:23:52.968Z,3.58
2023-05-16T04:26:21.967Z,3.58
2023-05-16T04:28:49.132Z,3.38
2023-05-16T04:31:16.626Z,3.38
2023-05-16T04:33:43.952Z,3.25
2023-05-16T04:36:11.177Z,2.97
2023-05-16T04:38:38.351Z,3.88
2023-05-16T04:41:05.600Z,3.58
2023-05-16T04:43:32.834Z,3.30
2023-05-16T04:45:59.943Z,3.80
2023-05-16T04:48:27.558Z,3.30
2023-05-16T04:50:54.768Z,3.53
2023-05-16T04:53:21.907Z,4.35
2023-05-16T04:55:49.160Z,3.40
2023-05-16T04:58:16.435Z,4.75
2023-05-16T05:00:43.521Z,4.25
2023-05-16T05:03:10.778Z,3.75
2023-05-16T05:05:38.086Z,4.15
2023-05-16T05:08:05.543Z,3.90
2023-05-16T05:10:32.644Z,2.88
2023-05-16T05:12:59.822Z,3.38
2023-05-16T05:15:27.210Z,3.03
2023-05-16T05:17:54.754Z,2.90
2023-05-16T05:20:24.823Z,4.25
2023-05-16T05:22:52.021Z,2.80
2023-05-16T05:25:19.340Z,3.50
2023-05-16T05:27:47.082Z,4.18
2023-05-16T05:30:14.582Z,3.33
2023-05-16T05:32:41.928Z,3.67
2023-05-16T05:35:09.403Z,3.63
2023-05-16T05:37:36.629Z,3.80
2023-05-16T05:40:04.248Z,2.60
2023-05-16T05:42:32.110Z,3.03
2023-05-16T05:44:59.358Z,2.72
2023-05-16T05:47:26.587Z,2.50
2023-05-16T05:49:53.817Z,2.70
2023-05-16T05:52:21.390Z,2.10
2023-05-16T05:54:48.985Z,2.67
2023-05-16T05:57:16.243Z,3.03
2023-05-16T05:59:43.345Z,2.22
2023-05-16T06:02:11.026Z,2.65
2023-05-16T06:04:38.866Z,2.55
2023-05-16T06:07:06.205Z,2.30
2023-05-16T06:09:33.536Z,1.92
2023-05-16T06:12:00.894Z,2.70
2023-05-16T06:14:28.161Z,2.60
2023-05-16T06:16:55.597Z,2.85
2023-05-16T06:19:23.943Z,2.10
2023-05-16T06:21:51.264Z,1.83
2023-05-16T06:24:18.357Z,2.30
2023-05-16T06:26:49.613Z,2.47
2023-05-16T06:29:17.611Z,2.85
2023-05-16T06:31:46.499Z,2.65
2023-05-16T06:34:13.718Z,2.83
2023-05-16T06:36:40.947Z,3.38
2023-05-16T06:39:08.186Z,2.33
2023-05-16T06:41:35.484Z,1.95
2023-05-16T06:44:05.132Z,2.42
2023-05-16T06:46:32.929Z,2.22
2023-05-16T06:49:00.274Z,3.30
2023-05-16T06:51:27.451Z,2.35
2023-05-16T06:53:54.598Z,2.47
2023-05-16T06:56:22.147Z,2.30
2023-05-16T06:58:50.091Z,2.70
2023-05-16T07:01:17.438Z,2.38
2023-05-16T07:03:44.775Z,2.25
2023-05-16T07:06:12.133Z,3.10
2023-05-16T07:08:39.379Z,2.78
2023-05-16T07:11:06.784Z,2.53
2023-05-16T07:13:35.938Z,2.22
2023-05-16T07:16:03.923Z,2.67
2023-05-16T07:18:31.317Z,2.38
2023-05-16T07:20:58.668Z,2.58
2023-05-16T07:23:25.999Z,2.67
2023-05-16T07:25:53.458Z,2.50
2023-05-16T07:28:22.265Z,2.58
2023-05-16T07:30:49.648Z,2.60
2023-05-16T07:33:16.828Z,2.30
2023-05-16T07:35:44.241Z,2.88
2023-05-16T07:38:11.973Z,2.40
2023-05-16T07:40:39.132Z,2.60
2023-05-16T07:43:06.233Z,2.80
2023-05-16T07:45:33.415Z,2.10
2023-05-16T07:48:00.761Z,2.25
2023-05-16T07:50:28.013Z,2.67
2023-05-16T07:52:55.364Z,1.95
2023-05-16T07:55:22.596Z,2.22
2023-05-16T07:57:50.634Z,2.20
2023-05-16T08:00:18.590Z,2.20
2023-05-16T08:02:45.991Z,1.90
2023-05-16T08:05:13.289Z,2.10
2023-05-16T08:07:40.502Z,3.03
2023-05-16T08:10:08.245Z,1.80
2023-05-16T08:12:35.516Z,2.47
2023-05-16T08:15:03.685Z,1.98
2023-05-16T08:17:30.970Z,1.92
2023-05-16T08:20:01.565Z,2.03
2023-05-16T08:22:28.764Z,2.10
2023-05-16T08:25:00.635Z,2.03
2023-05-16T08:27:29.733Z,1.90
2023-05-16T08:29:57.028Z,2.10
2023-05-16T08:32:24.148Z,1.98
2023-05-16T08:34:51.297Z,1.92
2023-05-16T08:37:18.465Z,1.70
2023-05-16T08:39:46.311Z,1.80
2023-05-16T08:42:13.768Z,2.05
2023-05-16T08:44:41.155Z,2.00
2023-05-16T08:47:21.696Z,1.45
2023-05-16T08:49:51.400Z,1.67
2023-05-16T08:52:21.631Z,1.50
2023-05-16T08:55:01.963Z,1.50
2023-05-16T08:57:38.104Z,2.13
2023-05-16T09:00:12.237Z,1.95
2023-05-16T09:02:44.402Z,1.88
2023-05-16T09:05:14.100Z,2.40
2023-05-16T09:07:43.016Z,1.65
2023-05-16T09:10:11.312Z,1.90
2023-05-16T09:12:40.607Z,1.73
2023-05-16T09:15:10.929Z,1.80
2023-05-16T09:17:44.492Z,1.95
2023-05-16T09:20:22.349Z,1.75
2023-05-16T09:22:58.054Z,1.65
2023-05-16T09:25:31.086Z,1.77
2023-05-16T09:28:02.106Z,1.77
2023-05-16T09:30:32.276Z,1.65
2023-05-16T09:33:00.088Z,1.58
2023-05-16T09:35:43.349Z,1.35
2023-05-16T09:38:17.837Z,2.03
2023-05-16T09:40:45.805Z,1.70
2023-05-16T09:43:16.930Z,1.52
2023-05-16T09:45:49.422Z,1.90
2023-05-16T09:48:18.312Z,1.52
2023-05-16T09:50:55.135Z,1.00
2023-05-16T09:53:27.587Z,1.50
2023-05-16T09:56:05.358Z,1.95
2023-05-16T09:58:33.973Z,1.58
2023-05-16T10:01:02.469Z,1.42
2023-05-16T10:03:30.431Z,1.30
2023-05-16T10:05:58.188Z,1.98
2023-05-16T10:08:26.823Z,1.63
2023-05-16T10:10:56.664Z,1.52
2023-05-16T10:13:29.710Z,1.40
2023-05-16T10:15:58.409Z,1.98
2023-05-16T10:18:30.510Z,1.55
2023-05-16T10:21:03.957Z,1.35
2023-05-16T10:23:33.213Z,1.65
2023-05-16T10:26:04.319Z,1.58
2023-05-16T10:28:32.511Z,1.33
2023-05-16T10:31:01.548Z,3.33
2023-05-16T10:33:29.417Z,1.10
2023-05-16T10:35:57.288Z,1.30
2023-05-16T10:38:25.438Z,1.80
2023-05-16T10:40:53.018Z,1.38
2023-05-16T10:43:27.975Z,1.83
2023-05-16T10:45:57.199Z,1.55
2023-05-16T10:48:39.198Z,1.45
2023-05-16T10:51:33.841Z,1.63
2023-05-16T10:54:10.918Z,1.40
2023-05-16T10:56:38.841Z,1.35
2023-05-16T10:59:24.873Z,1.75
2023-05-16T11:01:56.740Z,1.23
2023-05-16T11:04:24.307Z,1.55
2023-05-16T11:06:53.603Z,1.73
2023-05-16T11:09:27.625Z,1.27
2023-05-16T11:11:57.855Z,1.38
2023-05-16T11:14:32.774Z,1.00
2023-05-16T11:17:03.492Z,1.02
2023-05-16T11:19:34.160Z,1.75
2023-05-16T11:22:17.097Z,1.17
2023-05-16T11:24:54.843Z,0.95
2023-05-16T11:27:28.036Z,1.05
2023-05-16T11:30:02.583Z,1.70
2023-05-16T11:32:31.608Z,1.67
2023-05-16T11:34:59.442Z,1.20
2023-05-16T11:37:26.681Z,1.75
2023-05-16T11:39:54.481Z,1.15
2023-05-16T11:42:22.097Z,1.15
2023-05-16T11:44:49.321Z,1.13
2023-05-16T11:47:16.638Z,1.40
2023-05-16T11:49:44.061Z,1.38
2023-05-16T11:52:11.523Z,1.05
2023-05-16T11:54:40.609Z,1.20
2023-05-16T11:57:09.462Z,1.75
2023-05-16T11:59:37.431Z,1.65
2023-05-16T12:02:05.905Z,1.50
2023-05-16T12:04:33.452Z,1.55
2023-05-16T12:07:02.101Z,6.57
2023-05-16T12:09:29.378Z,1.60
2023-05-16T12:11:56.909Z,1.30
2023-05-16T12:14:25.876Z,2.38
2023-05-16T12:16:53.511Z,1.83
2023-05-16T12:19:21.539Z,1.65
2023-05-16T12:21:52.007Z,1.33
2023-05-16T12:24:19.160Z,1.33
2023-05-16T12:26:46.529Z,1.23
2023-05-16T12:29:13.915Z,1.17
2023-05-16T12:31:42.068Z,1.30
2023-05-16T12:34:19.446Z,1.45
2023-05-16T12:36:51.771Z,1.65
2023-05-16T12:41:47.568Z,1.50
2023-05-16T12:44:19.893Z,1.77
2023-05-16T12:46:51.966Z,1.27
2023-05-16T12:51:55.171Z,1.05
2023-05-16T12:54:23.253Z,1.67
2023-05-16T12:56:50.695Z,1.23
2023-05-16T12:59:19.501Z,1.40
2023-05-16T13:01:47.158Z,1.50
2023-05-16T13:04:19.055Z,1.05
2023-05-16T13:06:58.734Z,1.27
2023-05-16T13:09:31.093Z,1.40
2023-05-16T13:11:59.826Z,1.00
2023-05-16T13:14:27.239Z,1.20
2023-05-16T13:16:54.454Z,1.65
2023-05-16T13:19:23.430Z,1.48
2023-05-16T13:21:50.649Z,1.52
2023-05-16T13:24:17.801Z,1.65
2023-05-16T13:26:45.086Z,1.38
2023-05-16T13:29:12.403Z,1.00
2023-05-16T13:31:39.703Z,1.40
2023-05-16T13:34:07.124Z,1.40
2023-05-16T13:36:49.245Z,1.63
2023-05-16T13:39:20.074Z,1.33
2023-05-16T13:41:49.151Z,1.63
2023-05-16T13:44:16.992Z,1.70
2023-05-16T13:46:44.980Z,1.75
2023-05-16T13:49:12.412Z,1.52
2023-05-16T13:51:39.598Z,1.05
2023-05-16T13:54:06.804Z,1.80
2023-05-16T13:56:34.443Z,1.75
2023-05-16T13:59:06.379Z,1.63
2023-05-16T14:01:34.591Z,1.50
2023-05-16T14:04:02.400Z,1.52
2023-05-16T14:06:29.613Z,1.70
2023-05-16T14:08:56.811Z,1.67
2023-05-16T14:11:29.251Z,1.75
2023-05-16T14:13:57.678Z,1.80
2023-05-16T14:16:25.095Z,2.08
2023-05-16T14:18:52.517Z,1.90
2023-05-16T14:21:19.891Z,1.90
2023-05-16T14:23:47.121Z,2.25
2023-05-16T14:26:15.304Z,2.17
2023-05-16T14:28:42.600Z,1.75
2023-05-16T14:31:09.877Z,1.90
2023-05-16T14:33:37.094Z,1.95
2023-05-16T14:36:06.494Z,2.78
2023-05-16T14:38:35.245Z,2.55
2023-05-16T14:41:02.986Z,2.60
2023-05-16T14:43:30.303Z,2.28
2023-05-16T14:45:57.526Z,2.22
2023-05-16T14:48:24.960Z,2.63
2023-05-16T14:50:53.190Z,2.75
2023-05-16T14:53:21.799Z,3.03
2023-05-16T14:55:49.814Z,2.97
2023-05-16T14:58:17.097Z,2.72
2023-05-16T15:00:44.352Z,3.22
2023-05-16T15:03:15.035Z,2.95
2023-05-16T15:05:45.716Z,2.58
2023-05-16T15:08:13.180Z,2.70
2023-05-16T15:10:40.468Z,3.22
2023-05-16T15:13:07.973Z,3.15
2023-05-16T15:15:35.507Z,2.92
2023-05-16T15:18:02.761Z,2.75
2023-05-16T15:20:31.235Z,4.03
2023-05-16T15:22:59.178Z,3.83
2023-05-16T15:25:26.845Z,3.78
2023-05-16T15:27:55.808Z,4.18
2023-05-16T15:30:23.503Z,3.25
2023-05-16T15:32:50.764Z,3.33
2023-05-16T15:35:18.192Z,5.50
2023-05-16T15:37:45.497Z,3.55
2023-05-16T15:40:13.531Z,3.65
2023-05-16T15:42:44.323Z,4.10
2023-05-16T15:45:12.620Z,4.97
2023-05-16T15:47:41.755Z,4.43
2023-05-16T15:50:09.571Z,4.18
2023-05-16T15:52:36.789Z,5.05
2023-05-16T15:55:04.440Z,5.30
2023-05-16T15:57:31.710Z,4.75
2023-05-16T15:59:59.057Z,4.97
2023-05-16T16:02:26.403Z,5.25
2023-05-16T16:04:54.255Z,5.53
2023-05-16T16:07:21.589Z,5.60
2023-05-16T16:09:48.858Z,5.38
2023-05-16T16:12:16.135Z,4.70
2023-05-16T16:14:43.569Z,5.30
2023-05-16T16:17:10.921Z,5.60
2023-05-16T16:19:38.123Z,5.75
2023-05-16T16:22:05.463Z,5.50
2023-05-16T16:24:32.669Z,5.45
2023-05-16T16:26:59.835Z,6.32
2023-05-16T16:29:27.593Z,5.75
2023-05-16T16:31:55.178Z,4.47
2023-05-16T16:34:23.328Z,6.05
2023-05-16T16:36:50.747Z,5.97
2023-05-16T16:39:18.365Z,5.50
2023-05-16T16:41:45.522Z,6.18
2023-05-16T16:44:13.555Z,6.45
2023-05-16T16:46:41.114Z,5.97
2023-05-16T16:49:08.357Z,5.68
2023-05-16T16:51:35.941Z,5.82
2023-05-16T16:54:03.268Z,6.43
2023-05-16T16:56:30.760Z,6.10
2023-05-16T16:58:57.944Z,4.70
2023-05-16T17:01:27.635Z,6.53
2023-05-16T17:03:56.392Z,6.95
2023-05-16T17:06:23.828Z,5.53
2023-05-16T17:08:51.092Z,5.13
2023-05-16T17:11:22.930Z,5.43
2023-05-16T17:13:51.255Z,5.80
2023-05-16T17:16:18.674Z,6.20
2023-05-16T17:18:45.981Z,6.18
2023-05-16T17:21:13.402Z,6.28
2023-05-16T17:23:43.910Z,5.68
2023-05-16T17:26:13.573Z,5.65
2023-05-16T17:28:41.322Z,5.50
2023-05-16T17:31:08.525Z,5.82
2023-05-16T17:33:36.126Z,6.63
2023-05-16T17:36:03.504Z,5.78
2023-05-16T17:38:32.103Z,5.60
2023-05-16T17:40:59.403Z,5.30
2023-05-16T17:43:26.697Z,6.20
2023-05-16T17:45:53.883Z,7.38
2023-05-16T17:48:21.174Z,6.18
2023-05-16T17:50:48.518Z,5.32
2023-05-16T17:53:16.046Z,6.78
2023-05-16T17:55:43.351Z,6.30
2023-05-16T17:58:10.621Z,5.38
2023-05-16T18:00:38.494Z,5.25
2023-05-16T18:03:06.983Z,5.18
2023-05-16T18:05:34.779Z,5.55
2023-05-16T18:08:03.060Z,6.13
2023-05-16T18:10:36.852Z,5.93
2023-05-16T18:13:17.660Z,5.10
2023-05-16T18:15:45.132Z,5.07
2023-05-16T18:18:12.918Z,4.97
2023-05-16T18:20:40.985Z,4.90
2023-05-16T18:23:08.620Z,5.43
2023-05-16T18:25:35.948Z,6.10
2023-05-16T18:28:03.739Z,5.10
2023-05-16T18:30:30.962Z,5.05
2023-05-16T18:32:59.487Z,5.47
2023-05-16T18:35:28.374Z,4.72
2023-05-16T18:37:56.002Z,5.38
2023-05-16T18:40:23.427Z,5.25
2023-05-16T18:42:50.933Z,5.22
2023-05-16T18:45:18.341Z,5.20
2023-05-16T18:47:46.102Z,5.95
2023-05-16T18:50:13.611Z,5.43
2023-05-16T18:52:41.618Z,4.47
2023-05-16T18:55:09.459Z,4.88
2023-05-16T18:57:36.725Z,5.82
2023-05-16T19:00:05.029Z,5.32
2023-05-16T19:02:41.501Z,5.65
2023-05-16T19:05:10.823Z,4.70
2023-05-16T19:07:38.282Z,5.15
2023-05-16T19:10:06.481Z,6.20
2023-05-16T19:12:33.691Z,5.30
2023-05-16T19:15:00.991Z,6.32
2023-05-16T19:17:28.159Z,4.95
2023-05-16T19:19:55.759Z,5.13
2023-05-16T19:22:23.544Z,5.15
2023-05-16T19:24:50.782Z,4.50
2023-05-16T19:27:18.000Z,5.13
2023-05-16T19:29:45.251Z,5.78
2023-05-16T19:32:12.457Z,4.95
2023-05-16T19:34:40.732Z,6.28
2023-05-16T19:37:08.943Z,5.38
2023-05-16T19:39:36.176Z,5.20
2023-05-16T19:42:07.313Z,5.63
2023-05-16T19:44:35.313Z,5.90
2023-05-16T19:47:02.848Z,6.47
2023-05-16T19:49:31.830Z,5.95
2023-05-16T19:51:59.350Z,5.13
2023-05-16T19:54:26.538Z,5.15
2023-05-16T19:56:54.085Z,5.45
2023-05-16T19:59:22.521Z,5.07
2023-05-16T20:01:49.732Z,4.70
2023-05-16T20:04:17.306Z,5.07
2023-05-16T20:06:44.580Z,4.95
2023-05-16T20:09:11.870Z,5.80
2023-05-16T20:11:39.627Z,4.03
2023-05-16T20:14:06.900Z,5.20
2023-05-16T20:16:34.140Z,5.15
2023-05-16T20:19:02.217Z,5.03
2023-05-16T20:21:29.562Z,4.50
2023-05-16T20:23:56.769Z,5.78
2023-05-16T20:26:23.949Z,5.03
2023-05-16T20:28:51.230Z,4.28
2023-05-16T20:31:18.466Z,4.93
2023-05-16T20:33:47.029Z,4.53
2023-05-16T20:36:14.403Z,4.10
2023-05-16T20:38:41.745Z,5.30
2023-05-16T20:41:08.932Z,4.05
2023-05-16T20:43:36.134Z,4.50
2023-05-16T20:46:03.525Z,4.32
2023-05-16T20:48:31.500Z,4.05
2023-05-16T20:50:58.953Z,4.65
2023-05-16T20:53:26.275Z,5.13
2023-05-16T20:55:53.521Z,7.55
2023-05-16T20:58:20.780Z,8.98
2023-05-16T21:00:48.163Z,8.75
2023-05-16T21:03:15.532Z,10.15
2023-05-16T21:05:42.840Z,10.63
2023-05-16T21:08:10.060Z,9.20
2023-05-16T21:10:37.361Z,9.25
2023-05-16T21:13:04.602Z,9.32
2023-05-16T21:15:31.810Z,12.43
2023-05-16T21:17:59.285Z,12.35
2023-05-16T21:20:30.074Z,10.05
2023-05-16T21:22:57.552Z,13.35
2023-05-16T21:25:24.822Z,11.93
2023-05-16T21:27:52.156Z,10.15
2023-05-16T21:30:19.485Z,8.65
2023-05-16T21:32:46.998Z,8.68
2023-05-16T21:35:14.372Z,7.20
2023-05-16T21:37:41.587Z,6.50
2023-05-16T21:40:09.549Z,6.15
2023-05-16T21:42:36.864Z,6.90
2023-05-16T21:45:04.453Z,5.38
2023-05-16T21:47:31.903Z,5.95
2023-05-16T21:49:59.369Z,5.57
2023-05-16T21:52:27.303Z,5.60
2023-05-16T21:54:54.796Z,5.35
2023-05-16T21:57:22.073Z,5.97
2023-05-16T21:59:50.691Z,6.00
2023-05-16T22:02:22.748Z,5.68
2023-05-16T22:04:50.945Z,6.30
2023-05-16T22:07:18.966Z,5.20
2023-05-16T22:09:50.801Z,5.40
2023-05-16T22:12:18.292Z,5.07
2023-05-16T22:14:45.723Z,4.90
2023-05-16T22:17:13.067Z,5.95
2023-05-16T22:19:42.291Z,6.10
2023-05-16T22:22:13.079Z,5.18
2023-05-16T22:24:40.384Z,4.80
2023-05-16T22:27:07.668Z,5.68
2023-05-16T22:29:38.302Z,4.88
2023-05-16T22:32:06.681Z,5.07
2023-05-16T22:34:34.724Z,5.38
2023-05-16T22:37:01.978Z,5.45
2023-05-16T22:39:29.296Z,5.10
2023-05-16T22:41:56.688Z,5.25
2023-05-16T22:44:23.929Z,4.93
2023-05-16T22:46:51.362Z,5.35
2023-05-16T22:49:19.051Z,5.18
2023-05-16T22:51:46.299Z,6.43
2023-05-16T22:54:13.549Z,5.03
2023-05-16T22:56:40.769Z,5.38
2023-05-16T22:59:07.980Z,5.93
2023-05-16T23:01:35.593Z,5.40
2023-05-16T23:04:05.588Z,4.22
2023-05-16T23:06:33.037Z,5.20
2023-05-16T23:09:00.721Z,5.68
2023-05-16T23:11:27.996Z,5.20
2023-05-16T23:13:55.420Z,5.35
2023-05-16T23:16:22.743Z,6.22
2023-05-16T23:18:50.047Z,5.43
2023-05-16T23:21:17.400Z,5.88
2023-05-16T23:23:44.601Z,5.45
2023-05-16T23:26:11.869Z,4.55
2023-05-16T23:28:39.371Z,4.72
2023-05-16T23:31:06.715Z,5.72
2023-05-16T23:33:34.047Z,5.65
2023-05-16T23:36:01.364Z,6.05
2023-05-16T23:38:28.734Z,5.55
2023-05-16T23:40:55.983Z,5.18
2023-05-16T23:43:23.328Z,5.32
2023-05-16T23:45:50.578Z,6.63
2023-05-16T23:48:17.912Z,5.55
2023-05-16T23:50:45.186Z,5.57
2023-05-16T23:53:12.397Z,5.85
2023-05-16T23:55:39.685Z,6.53
2023-05-16T23:58:06.943Z,5.93
