createdAt,value
2023-11-24T00:02:19.472Z,0.60
2023-11-24T00:04:48.804Z,1.40
2023-11-24T00:07:18.584Z,3.00
2023-11-24T00:09:48.182Z,4.00
2023-11-24T00:12:16.257Z,3.00
2023-11-24T00:14:44.220Z,5.60
2023-11-24T00:17:12.560Z,2.80
2023-11-24T00:19:40.543Z,3.40
2023-11-24T00:22:09.857Z,0.00
2023-11-24T00:24:38.785Z,1.00
2023-11-24T00:27:07.273Z,3.80
2023-11-24T00:29:35.264Z,4.40
2023-11-24T00:32:05.211Z,1.00
2023-11-24T00:34:33.281Z,3.00
2023-11-24T00:37:01.307Z,1.40
2023-11-24T00:39:30.747Z,3.00
2023-11-24T00:42:01.101Z,1.00
2023-11-24T00:44:29.044Z,2.20
2023-11-24T00:46:57.044Z,4.80
2023-11-24T00:49:24.984Z,1.80
2023-11-24T00:51:53.193Z,1.40
2023-11-24T00:54:21.250Z,1.80
2023-11-24T00:56:50.614Z,0.00
2023-11-24T00:59:18.771Z,3.00
2023-11-24T01:01:46.756Z,2.20
2023-11-24T01:04:14.863Z,1.00
2023-11-24T01:06:43.067Z,0.00
2023-11-24T01:09:11.365Z,0.00
2023-11-24T01:11:39.426Z,2.20
2023-11-24T01:14:08.810Z,0.00
2023-11-24T01:16:36.843Z,0.00
2023-11-24T01:19:08.081Z,0.00
2023-11-24T01:21:36.574Z,0.60
2023-11-24T01:24:04.653Z,0.00
2023-11-24T01:26:32.659Z,0.20
2023-11-24T01:29:01.149Z,1.80
2023-11-24T01:31:31.617Z,0.20
2023-11-24T01:33:59.722Z,1.00
2023-11-24T01:36:27.977Z,0.00
2023-11-24T01:38:56.242Z,0.00
2023-11-24T01:41:24.273Z,0.40
2023-11-24T01:44:01.463Z,0.00
2023-11-24T01:46:31.237Z,0.00
2023-11-24T01:48:59.253Z,0.00
2023-11-24T01:51:27.327Z,0.00
2023-11-24T01:53:55.269Z,0.00
2023-11-24T01:56:23.443Z,0.00
2023-11-24T01:58:51.470Z,4.00
2023-11-24T02:01:19.447Z,0.00
2023-11-24T02:03:48.876Z,0.00
2023-11-24T02:06:17.185Z,0.00
2023-11-24T02:08:45.471Z,0.80
2023-11-24T02:11:13.480Z,0.00
2023-11-24T02:13:41.517Z,0.00
2023-11-24T02:16:10.946Z,0.00
2023-11-24T02:18:39.135Z,0.00
2023-11-24T02:21:08.684Z,0.00
2023-11-24T02:23:38.080Z,0.00
2023-11-24T02:26:06.349Z,0.00
2023-11-24T02:28:34.328Z,0.00
2023-11-24T02:31:04.681Z,0.00
2023-11-24T02:33:34.859Z,0.00
2023-11-24T02:36:06.868Z,1.60
2023-11-24T02:38:34.965Z,0.00
2023-11-24T02:41:06.788Z,0.40
2023-11-24T02:43:34.991Z,0.00
2023-11-24T02:46:03.057Z,0.00
2023-11-24T02:48:31.163Z,1.00
2023-11-24T02:50:59.179Z,0.00
2023-11-24T02:53:27.166Z,0.00
2023-11-24T02:55:56.358Z,0.00
2023-11-24T02:58:26.785Z,0.00
2023-11-24T03:00:55.394Z,0.60
2023-11-24T03:03:23.917Z,0.00
2023-11-24T03:05:52.909Z,0.00
2023-11-24T03:08:21.302Z,0.20
2023-11-24T03:10:50.306Z,0.00
2023-11-24T03:13:19.085Z,0.00
2023-11-24T03:15:48.462Z,0.00
2023-11-24T03:18:17.978Z,0.00
2023-11-24T03:20:46.455Z,0.60
2023-11-24T03:23:14.572Z,0.80
2023-11-24T03:25:42.779Z,0.20
2023-11-24T03:28:10.898Z,1.00
2023-11-24T03:30:38.920Z,0.00
2023-11-24T03:33:08.326Z,1.80
2023-11-24T03:35:36.327Z,0.00
2023-11-24T03:38:04.338Z,0.60
2023-11-24T03:40:32.324Z,3.40
2023-11-24T03:43:03.469Z,1.00
2023-11-24T03:45:31.996Z,1.00
2023-11-24T03:48:00.116Z,1.40
2023-11-24T03:50:29.512Z,1.40
2023-11-24T03:52:57.565Z,0.00
2023-11-24T03:55:25.868Z,0.80
2023-11-24T03:57:53.955Z,1.00
2023-11-24T04:00:22.690Z,0.80
2023-11-24T04:02:50.665Z,0.20
2023-11-24T04:05:18.670Z,0.00
2023-11-24T04:07:48.481Z,1.00
2023-11-24T04:10:17.529Z,0.00
2023-11-24T04:12:45.469Z,1.00
2023-11-24T04:15:14.482Z,0.00
2023-11-24T04:17:42.535Z,1.20
2023-11-24T04:20:11.200Z,1.40
2023-11-24T04:22:39.291Z,0.20
2023-11-24T04:25:10.571Z,0.20
2023-11-24T04:27:39.018Z,0.00
2023-11-24T04:30:08.926Z,0.20
2023-11-24T04:32:37.059Z,1.00
2023-11-24T04:35:06.551Z,1.80
2023-11-24T04:37:34.639Z,1.80
2023-11-24T04:40:02.915Z,1.80
2023-11-24T04:42:32.387Z,0.00
2023-11-24T04:45:00.414Z,0.40
2023-11-24T04:47:28.444Z,0.40
2023-11-24T04:49:56.444Z,0.00
2023-11-24T04:52:24.479Z,0.60
2023-11-24T04:54:52.512Z,0.60
2023-11-24T04:57:20.541Z,0.20
2023-11-24T04:59:49.935Z,0.60
2023-11-24T05:02:18.047Z,0.00
2023-11-24T05:04:47.285Z,0.20
2023-11-24T05:07:19.185Z,0.80
2023-11-24T05:09:47.191Z,0.20
2023-11-24T05:12:15.259Z,1.00
2023-11-24T05:14:43.209Z,0.00
2023-11-24T05:17:12.672Z,0.60
2023-11-24T05:19:41.025Z,1.00
2023-11-24T05:22:09.058Z,0.00
2023-11-24T05:24:40.471Z,0.00
2023-11-24T05:27:08.534Z,0.00
2023-11-24T05:29:36.515Z,1.40
2023-11-24T05:32:05.144Z,0.00
2023-11-24T05:34:36.478Z,0.00
2023-11-24T05:37:07.615Z,0.00
2023-11-24T05:39:36.303Z,0.00
2023-11-24T05:42:05.528Z,0.00
2023-11-24T05:44:33.770Z,0.00
2023-11-24T05:47:05.618Z,0.60
2023-11-24T05:49:41.937Z,0.00
2023-11-24T05:52:16.524Z,1.00
2023-11-24T05:54:44.723Z,0.00
2023-11-24T05:57:12.675Z,1.80
2023-11-24T05:59:41.112Z,3.00
2023-11-24T06:02:09.140Z,1.80
2023-11-24T06:04:39.299Z,1.40
2023-11-24T06:07:07.512Z,2.20
2023-11-24T06:09:35.507Z,3.80
2023-11-24T06:12:03.647Z,0.00
2023-11-24T06:14:31.735Z,0.80
2023-11-24T06:16:59.818Z,1.00
2023-11-24T06:19:27.845Z,1.00
2023-11-24T06:21:57.214Z,1.00
2023-11-24T06:24:25.497Z,1.00
2023-11-24T06:26:53.687Z,2.20
2023-11-24T06:29:21.707Z,0.80
2023-11-24T06:31:49.700Z,1.00
2023-11-24T06:34:18.730Z,1.40
2023-11-24T06:36:47.358Z,1.00
2023-11-24T06:39:17.035Z,6.00
2023-11-24T06:41:45.179Z,0.80
2023-11-24T06:44:13.272Z,3.60
2023-11-24T06:46:41.259Z,3.80
2023-11-24T06:49:09.650Z,8.20
2023-11-24T06:52:02.320Z,8.40
2023-11-24T06:54:38.406Z,5.60
2023-11-24T06:57:06.948Z,0.40
2023-11-24T06:59:34.974Z,6.00
2023-11-24T07:02:04.755Z,4.40
2023-11-24T07:04:32.879Z,11.20
2023-11-24T07:07:00.924Z,5.60
2023-11-24T07:09:29.508Z,2.60
2023-11-24T07:11:58.827Z,3.20
2023-11-24T07:14:26.852Z,5.20
2023-11-24T07:16:54.926Z,2.20
2023-11-24T07:19:23.916Z,0.80
2023-11-24T07:21:51.951Z,3.80
2023-11-24T07:24:19.937Z,9.40
2023-11-24T07:26:47.934Z,7.00
2023-11-24T07:29:17.346Z,9.20
2023-11-24T07:31:46.431Z,3.40
2023-11-24T07:34:15.071Z,3.00
2023-11-24T07:36:43.118Z,4.80
2023-11-24T07:39:12.238Z,2.20
2023-11-24T07:41:40.293Z,6.00
2023-11-24T07:44:08.597Z,1.00
2023-11-24T07:46:38.086Z,1.00
2023-11-24T07:49:06.233Z,2.20
2023-11-24T07:51:35.490Z,3.00
2023-11-24T07:54:04.580Z,3.80
2023-11-24T07:56:33.046Z,3.00
2023-11-24T07:59:01.151Z,3.20
2023-11-24T08:01:29.244Z,4.40
2023-11-24T08:03:58.712Z,2.20
2023-11-24T08:06:26.728Z,5.20
2023-11-24T08:08:57.557Z,2.20
2023-11-24T08:11:25.636Z,3.00
2023-11-24T08:13:55.045Z,1.00
2023-11-24T08:16:26.662Z,0.40
2023-11-24T08:18:54.861Z,1.00
2023-11-24T08:21:24.596Z,0.00
2023-11-24T08:23:52.563Z,0.00
2023-11-24T08:26:22.479Z,1.00
2023-11-24T08:28:51.049Z,0.80
2023-11-24T08:31:19.051Z,0.00
2023-11-24T08:33:47.407Z,0.60
2023-11-24T08:36:15.477Z,3.00
2023-11-24T08:38:44.794Z,1.80
2023-11-24T08:41:23.752Z,3.20
2023-11-24T08:43:58.956Z,3.80
2023-11-24T08:46:27.669Z,3.00
2023-11-24T08:48:56.142Z,2.00
2023-11-24T08:51:31.112Z,3.40
2023-11-24T08:54:00.585Z,4.40
2023-11-24T08:56:30.083Z,3.40
2023-11-24T08:58:58.094Z,1.00
2023-11-24T09:01:26.171Z,4.00
2023-11-24T09:03:55.650Z,1.00
2023-11-24T09:06:28.184Z,2.20
2023-11-24T09:08:57.737Z,0.80
2023-11-24T09:11:27.686Z,1.40
2023-11-24T09:13:55.753Z,1.40
2023-11-24T09:16:23.788Z,3.80
2023-11-24T09:18:52.035Z,3.40
2023-11-24T09:21:24.434Z,3.60
2023-11-24T09:24:05.993Z,5.20
2023-11-24T09:26:36.455Z,4.00
2023-11-24T09:29:04.454Z,4.00
2023-11-24T09:31:36.192Z,3.80
2023-11-24T09:34:04.891Z,8.60
2023-11-24T09:36:33.018Z,3.00
2023-11-24T09:39:01.089Z,3.00
2023-11-24T09:41:29.759Z,3.00
2023-11-24T09:44:01.169Z,3.40
2023-11-24T09:46:36.448Z,2.20
2023-11-24T09:49:10.456Z,1.80
2023-11-24T09:51:38.618Z,2.60
2023-11-24T09:54:07.309Z,3.60
2023-11-24T09:56:35.902Z,2.20
2023-11-24T09:59:09.782Z,2.20
2023-11-24T10:01:38.655Z,1.00
2023-11-24T10:04:07.944Z,1.80
2023-11-24T10:06:38.448Z,1.00
2023-11-24T10:09:07.879Z,2.20
2023-11-24T10:11:39.604Z,1.00
2023-11-24T10:14:13.033Z,0.60
2023-11-24T10:16:42.955Z,0.80
2023-11-24T10:19:19.355Z,0.80
2023-11-24T10:21:49.963Z,3.40
2023-11-24T10:24:18.004Z,1.00
2023-11-24T10:26:47.250Z,0.00
2023-11-24T10:29:17.868Z,1.00
2023-11-24T10:31:46.103Z,0.00
2023-11-24T10:34:19.011Z,2.60
2023-11-24T10:36:50.918Z,0.60
2023-11-24T10:39:19.589Z,1.00
2023-11-24T10:41:52.829Z,0.00
2023-11-24T10:44:22.524Z,0.40
2023-11-24T10:46:50.613Z,1.80
2023-11-24T10:49:23.773Z,1.00
2023-11-24T10:52:00.977Z,3.80
2023-11-24T10:54:35.353Z,1.80
2023-11-24T10:57:04.177Z,2.20
2023-11-24T10:59:36.244Z,1.40
2023-11-24T11:02:17.821Z,3.00
2023-11-24T11:05:04.927Z,1.00
2023-11-24T11:07:37.055Z,2.20
2023-11-24T11:10:13.944Z,3.00
2023-11-24T11:12:44.999Z,7.00
2023-11-24T11:15:14.389Z,6.80
2023-11-24T11:17:42.864Z,3.40
2023-11-24T11:20:16.280Z,6.00
2023-11-24T11:22:45.077Z,9.60
2023-11-24T11:25:43.654Z,4.40
2023-11-24T11:28:36.640Z,4.00
2023-11-24T11:31:28.975Z,3.20
2023-11-24T11:34:01.242Z,3.80
2023-11-24T11:36:34.358Z,3.60
2023-11-24T11:39:04.766Z,4.00
2023-11-24T11:41:40.008Z,3.60
2023-11-24T11:44:18.821Z,4.00
2023-11-24T11:47:25.376Z,3.40
2023-11-24T11:49:55.815Z,2.60
2023-11-24T11:52:25.549Z,1.00
2023-11-24T11:54:53.985Z,0.00
2023-11-24T11:57:23.276Z,1.40
2023-11-24T11:59:51.465Z,1.00
2023-11-24T12:02:22.766Z,1.00
2023-11-24T12:04:50.943Z,1.00
2023-11-24T12:07:20.496Z,2.20
2023-11-24T12:09:50.892Z,3.00
2023-11-24T12:12:19.507Z,3.20
2023-11-24T12:14:50.009Z,3.20
2023-11-24T12:17:19.098Z,0.80
2023-11-24T12:19:50.144Z,3.80
2023-11-24T12:22:19.698Z,5.20
2023-11-24T12:24:48.051Z,2.40
2023-11-24T12:27:16.440Z,3.40
2023-11-24T12:29:47.452Z,3.00
2023-11-24T12:32:15.932Z,1.00
2023-11-24T12:34:48.431Z,3.00
2023-11-24T12:37:16.479Z,3.00
2023-11-24T12:39:44.645Z,0.60
2023-11-24T12:42:13.201Z,1.00
2023-11-24T12:44:42.776Z,3.00
2023-11-24T12:47:15.184Z,2.60
2023-11-24T12:50:03.532Z,3.40
2023-11-24T12:52:31.772Z,3.00
2023-11-24T12:54:59.949Z,1.00
2023-11-24T12:57:28.008Z,0.00
2023-11-24T12:59:57.649Z,1.00
2023-11-24T13:02:28.917Z,3.00
2023-11-24T13:04:57.236Z,1.00
2023-11-24T13:07:27.596Z,0.00
2023-11-24T13:09:55.609Z,0.40
2023-11-24T13:12:24.313Z,1.00
2023-11-24T13:14:52.576Z,1.00
2023-11-24T13:17:22.060Z,0.60
2023-11-24T13:19:51.161Z,0.60
2023-11-24T13:22:19.205Z,0.00
2023-11-24T13:24:48.617Z,0.00
2023-11-24T13:27:16.715Z,0.00
2023-11-24T13:29:44.677Z,1.00
2023-11-24T13:32:12.786Z,0.60
2023-11-24T13:34:41.375Z,0.80
2023-11-24T13:37:15.611Z,1.00
2023-11-24T13:39:50.401Z,0.40
2023-11-24T13:42:22.935Z,1.40
2023-11-24T13:44:51.506Z,2.20
2023-11-24T13:47:19.564Z,1.00
2023-11-24T13:49:51.396Z,1.80
2023-11-24T13:52:19.611Z,3.40
2023-11-24T13:54:47.680Z,1.40
2023-11-24T13:57:15.690Z,0.00
2023-11-24T13:59:54.558Z,0.80
2023-11-24T14:02:22.972Z,0.00
2023-11-24T14:04:51.411Z,0.00
2023-11-24T14:07:21.243Z,0.00
2023-11-24T14:09:50.024Z,0.00
2023-11-24T14:12:18.112Z,1.00
2023-11-24T14:14:47.596Z,1.40
2023-11-24T14:17:15.630Z,0.00
2023-11-24T14:19:44.869Z,0.20
2023-11-24T14:22:15.843Z,1.00
2023-11-24T14:24:45.946Z,0.60
2023-11-24T14:27:15.066Z,0.40
2023-11-24T14:29:44.176Z,0.60
2023-11-24T14:32:15.304Z,2.20
2023-11-24T14:34:43.635Z,1.40
2023-11-24T14:37:12.631Z,3.00
2023-11-24T14:39:45.275Z,3.60
2023-11-24T14:42:16.254Z,3.80
2023-11-24T14:44:44.319Z,0.00
2023-11-24T14:47:14.428Z,1.80
2023-11-24T14:49:42.678Z,3.00
2023-11-24T14:52:10.691Z,0.00
2023-11-24T14:54:38.857Z,1.40
2023-11-24T14:57:07.281Z,1.00
2023-11-24T14:59:35.296Z,0.60
2023-11-24T15:02:08.969Z,1.00
2023-11-24T15:04:40.410Z,0.00
2023-11-24T15:07:11.805Z,0.00
2023-11-24T15:09:43.764Z,1.00
2023-11-24T15:12:11.950Z,1.00
2023-11-24T15:14:42.248Z,0.00
2023-11-24T15:17:17.173Z,0.00
2023-11-24T15:19:54.127Z,0.00
2023-11-24T15:22:23.146Z,1.00
2023-11-24T15:24:54.472Z,0.00
2023-11-24T15:27:22.645Z,0.00
2023-11-24T15:29:50.702Z,0.00
2023-11-24T15:32:22.351Z,0.00
2023-11-24T15:34:52.984Z,0.80
2023-11-24T15:37:21.391Z,0.00
2023-11-24T15:39:57.674Z,0.20
2023-11-24T15:42:28.749Z,0.00
2023-11-24T15:44:59.295Z,1.00
2023-11-24T15:47:28.509Z,1.00
2023-11-24T15:49:59.509Z,0.80
2023-11-24T15:52:28.569Z,2.00
2023-11-24T15:54:58.709Z,2.20
2023-11-24T15:57:27.793Z,1.00
2023-11-24T16:00:00.769Z,1.00
2023-11-24T16:02:33.263Z,1.80
2023-11-24T16:05:06.270Z,0.00
2023-11-24T16:07:35.731Z,0.00
2023-11-24T16:10:15.376Z,1.00
2023-11-24T16:12:44.373Z,1.00
2023-11-24T16:15:17.452Z,2.80
2023-11-24T16:17:47.044Z,0.60
2023-11-24T16:20:16.690Z,0.80
2023-11-24T16:22:45.220Z,1.00
2023-11-24T16:25:14.806Z,1.40
2023-11-24T16:27:43.037Z,0.00
2023-11-24T16:30:11.533Z,0.00
2023-11-24T16:32:39.515Z,0.20
2023-11-24T16:35:10.307Z,1.40
2023-11-24T16:37:39.706Z,0.00
2023-11-24T16:40:09.958Z,0.00
2023-11-24T16:42:38.096Z,0.00
2023-11-24T16:45:07.570Z,0.00
2023-11-24T16:47:35.800Z,0.00
2023-11-24T16:50:05.102Z,0.60
2023-11-24T16:52:33.178Z,0.80
2023-11-24T16:55:04.258Z,0.20
2023-11-24T16:57:34.793Z,0.00
2023-11-24T17:00:03.409Z,0.00
2023-11-24T17:02:31.622Z,0.40
2023-11-24T17:05:00.922Z,0.40
2023-11-24T17:07:29.613Z,1.00
2023-11-24T17:09:58.542Z,1.00
2023-11-24T17:12:27.931Z,0.00
2023-11-24T17:14:56.132Z,0.00
2023-11-24T17:17:24.266Z,0.00
2023-11-24T17:19:52.857Z,3.00
2023-11-24T17:22:20.952Z,0.00
2023-11-24T17:24:49.026Z,0.20
2023-11-24T17:27:17.222Z,1.00
2023-11-24T17:29:46.557Z,0.00
2023-11-24T17:32:14.537Z,1.00
2023-11-24T17:34:44.166Z,1.00
2023-11-24T17:37:12.195Z,0.00
2023-11-24T17:39:41.255Z,0.40
2023-11-24T17:42:11.101Z,1.00
2023-11-24T17:44:39.374Z,0.80
2023-11-24T17:47:08.858Z,1.00
2023-11-24T17:49:37.604Z,1.00
2023-11-24T17:52:06.181Z,0.80
2023-11-24T17:54:34.391Z,1.00
2023-11-24T17:57:02.716Z,0.60
2023-11-24T17:59:30.705Z,1.00
2023-11-24T18:01:58.768Z,1.00
2023-11-24T18:04:28.221Z,3.20
2023-11-24T18:06:56.271Z,3.20
2023-11-24T18:09:24.371Z,4.80
2023-11-24T18:11:52.349Z,3.60
2023-11-24T18:14:23.156Z,4.00
2023-11-24T18:16:51.193Z,3.00
2023-11-24T18:19:19.202Z,1.40
2023-11-24T18:21:48.892Z,6.20
2023-11-24T18:24:17.584Z,3.60
2023-11-24T18:26:47.071Z,14.20
2023-11-24T18:29:15.485Z,5.60
2023-11-24T18:31:43.681Z,5.20
2023-11-24T18:34:12.787Z,7.20
2023-11-24T18:36:42.313Z,9.00
2023-11-24T18:39:13.909Z,8.00
2023-11-24T18:41:42.050Z,7.80
2023-11-24T18:44:10.140Z,5.60
2023-11-24T18:46:38.072Z,7.00
2023-11-24T18:49:06.466Z,4.00
2023-11-24T18:51:34.553Z,6.00
2023-11-24T18:54:02.523Z,6.60
2023-11-24T18:56:31.880Z,3.20
2023-11-24T18:58:59.832Z,5.60
2023-11-24T19:01:27.858Z,4.00
2023-11-24T19:03:57.685Z,3.00
2023-11-24T19:06:27.324Z,7.40
2023-11-24T19:08:56.597Z,6.40
2023-11-24T19:11:25.019Z,4.00
2023-11-24T19:13:54.441Z,2.40
2023-11-24T19:16:22.560Z,6.00
2023-11-24T19:18:51.034Z,6.60
2023-11-24T19:21:20.676Z,7.60
2023-11-24T19:23:50.676Z,11.00
2023-11-24T19:26:18.687Z,4.00
2023-11-24T19:28:59.101Z,7.00
2023-11-24T19:31:35.348Z,2.60
2023-11-24T19:34:06.690Z,6.60
2023-11-24T19:37:22.921Z,4.00
2023-11-24T19:39:53.710Z,3.40
2023-11-24T19:42:22.739Z,1.40
2023-11-24T19:44:50.992Z,1.00
2023-11-24T19:47:20.527Z,1.00
2023-11-24T19:49:48.945Z,0.80
2023-11-24T19:52:16.970Z,4.00
2023-11-24T19:54:44.950Z,2.20
2023-11-24T19:57:12.950Z,4.00
2023-11-24T19:59:40.930Z,4.00
2023-11-24T20:02:09.393Z,3.60
2023-11-24T20:04:39.091Z,0.40
2023-11-24T20:07:07.198Z,1.40
2023-11-24T20:09:37.243Z,4.80
2023-11-24T20:12:05.611Z,1.00
2023-11-24T20:14:33.696Z,0.80
2023-11-24T20:17:01.789Z,3.40
2023-11-24T20:19:30.088Z,0.80
2023-11-24T20:21:59.513Z,1.40
2023-11-24T20:24:28.015Z,4.60
2023-11-24T20:26:56.142Z,2.20
2023-11-24T20:29:24.525Z,1.40
2023-11-24T20:31:52.456Z,1.00
2023-11-24T20:34:20.520Z,1.00
2023-11-24T20:36:48.737Z,1.00
2023-11-24T20:39:20.005Z,0.60
2023-11-24T20:41:50.373Z,0.40
2023-11-24T20:44:18.315Z,1.00
2023-11-24T20:46:46.512Z,0.00
2023-11-24T20:49:15.056Z,1.20
2023-11-24T20:51:43.228Z,0.00
2023-11-24T20:54:11.676Z,0.20
2023-11-24T20:56:41.033Z,0.00
2023-11-24T20:59:09.017Z,0.80
2023-11-24T21:01:37.841Z,0.80
2023-11-24T21:04:07.848Z,0.40
2023-11-24T21:06:35.911Z,0.00
2023-11-24T21:09:04.206Z,0.00
2023-11-24T21:11:33.487Z,0.00
2023-11-24T21:14:02.945Z,0.20
2023-11-24T21:16:31.002Z,1.00
2023-11-24T21:18:58.998Z,2.40
2023-11-24T21:21:27.038Z,3.00
2023-11-24T21:23:55.143Z,0.60
2023-11-24T21:26:23.248Z,0.80
2023-11-24T21:28:51.818Z,0.00
2023-11-24T21:31:21.574Z,1.00
2023-11-24T21:33:49.932Z,0.20
2023-11-24T21:36:18.031Z,0.60
2023-11-24T21:38:45.973Z,1.00
2023-11-24T21:41:20.461Z,1.00
2023-11-24T21:43:49.053Z,2.60
2023-11-24T21:46:21.776Z,1.00
2023-11-24T21:48:50.557Z,2.60
2023-11-24T21:51:18.749Z,0.80
2023-11-24T21:53:46.922Z,0.20
2023-11-24T21:56:26.612Z,0.00
2023-11-24T21:58:54.808Z,0.00
2023-11-24T22:01:24.465Z,1.80
2023-11-24T22:03:53.484Z,0.20
2023-11-24T22:06:25.827Z,1.00
2023-11-24T22:08:54.034Z,1.00
2023-11-24T22:11:22.020Z,0.20
2023-11-24T22:13:50.005Z,0.00
2023-11-24T22:16:18.054Z,0.00
2023-11-24T22:18:51.104Z,1.80
2023-11-24T22:21:20.015Z,1.00
2023-11-24T22:23:48.225Z,1.80
2023-11-24T22:26:19.446Z,0.40
2023-11-24T22:28:53.435Z,0.80
2023-11-24T22:31:21.660Z,0.00
2023-11-24T22:33:51.554Z,1.80
2023-11-24T22:36:20.605Z,0.00
2023-11-24T22:38:49.014Z,3.40
2023-11-24T22:41:20.118Z,1.00
2023-11-24T22:43:49.763Z,0.00
2023-11-24T22:46:21.241Z,0.00
2023-11-24T22:48:50.791Z,1.00
2023-11-24T22:51:19.882Z,0.00
2023-11-24T22:53:47.939Z,0.00
2023-11-24T22:56:21.306Z,0.00
2023-11-24T22:58:49.948Z,0.00
2023-11-24T23:01:20.798Z,0.00
2023-11-24T23:03:50.523Z,0.20
2023-11-24T23:06:19.638Z,1.00
2023-11-24T23:08:47.625Z,0.00
2023-11-24T23:11:18.951Z,0.80
2023-11-24T23:13:48.651Z,0.00
2023-11-24T23:16:17.064Z,0.00
2023-11-24T23:18:46.444Z,0.00
2023-11-24T23:21:18.180Z,1.00
2023-11-24T23:23:48.275Z,0.00
2023-11-24T23:26:16.903Z,0.00
2023-11-24T23:28:44.991Z,0.00
2023-11-24T23:31:13.921Z,3.00
2023-11-24T23:33:42.520Z,1.00
2023-11-24T23:36:13.509Z,1.00
2023-11-24T23:38:43.080Z,0.00
2023-11-24T23:41:11.227Z,0.00
2023-11-24T23:43:39.416Z,0.20
2023-11-24T23:46:08.988Z,0.00
2023-11-24T23:48:37.360Z,0.40
2023-11-24T23:51:07.645Z,0.00
2023-11-24T23:53:35.930Z,3.00
2023-11-24T23:56:06.813Z,1.00
2023-11-24T23:58:37.849Z,0.00
