createdAt,value
2022-11-07T00:03:22.944Z,7.60
2022-11-07T00:08:34.548Z,8.65
2022-11-07T00:13:35.344Z,8.18
2022-11-07T00:18:36.693Z,9.50
2022-11-07T00:23:41.369Z,9.63
2022-11-07T00:28:43.681Z,10.35
2022-11-07T00:33:45.242Z,9.23
2022-11-07T00:38:46.207Z,9.85
2022-11-07T00:43:47.253Z,10.27
2022-11-07T00:48:50.681Z,15.90
2022-11-07T00:53:51.955Z,11.88
2022-11-07T00:58:57.742Z,11.90
2022-11-07T01:04:17.578Z,11.60
2022-11-07T01:09:20.559Z,11.10
2022-11-07T01:14:22.147Z,11.10
2022-11-07T01:19:22.973Z,11.63
2022-11-07T01:24:24.377Z,11.52
2022-11-07T01:29:25.186Z,12.55
2022-11-07T01:34:26.036Z,11.00
2022-11-07T01:39:29.534Z,9.88
2022-11-07T01:45:04.288Z,9.82
2022-11-07T01:50:06.730Z,9.32
2022-11-07T01:55:16.966Z,9.20
2022-11-07T02:00:20.409Z,9.00
2022-11-07T02:05:36.028Z,8.63
2022-11-07T02:10:38.925Z,8.13
2022-11-07T02:15:39.750Z,8.75
2022-11-07T02:20:40.666Z,8.88
2022-11-07T02:25:41.498Z,9.60
2022-11-07T02:30:42.250Z,8.73
2022-11-07T02:35:45.208Z,7.55
2022-11-07T02:40:51.096Z,7.72
2022-11-07T02:45:56.845Z,7.22
2022-11-07T02:50:58.457Z,8.20
2022-11-07T02:55:59.724Z,7.97
2022-11-07T03:01:02.209Z,7.90
2022-11-07T03:06:03.444Z,7.37
2022-11-07T03:11:12.444Z,8.48
2022-11-07T03:16:13.952Z,9.25
2022-11-07T03:21:14.670Z,7.97
2022-11-07T03:26:15.410Z,8.02
2022-11-07T03:31:18.955Z,8.73
2022-11-07T03:36:19.805Z,7.65
2022-11-07T03:41:21.263Z,7.95
2022-11-07T03:46:22.067Z,7.97
2022-11-07T03:51:22.824Z,7.95
2022-11-07T03:56:23.588Z,7.47
2022-11-07T04:01:27.557Z,6.53
2022-11-07T04:06:29.104Z,5.80
2022-11-07T04:11:48.112Z,5.87
2022-11-07T04:17:10.937Z,5.80
2022-11-07T04:22:11.852Z,6.03
2022-11-07T04:27:32.476Z,6.30
2022-11-07T04:32:33.262Z,4.93
2022-11-07T04:37:34.133Z,5.22
2022-11-07T04:42:34.851Z,6.03
2022-11-07T04:47:40.159Z,7.37
2022-11-07T04:52:41.358Z,6.35
2022-11-07T04:57:42.099Z,5.93
2022-11-07T05:02:46.616Z,5.65
2022-11-07T05:07:48.694Z,6.15
2022-11-07T05:12:50.004Z,4.78
2022-11-07T05:17:51.019Z,5.00
2022-11-07T05:23:10.397Z,4.87
2022-11-07T05:28:13.608Z,4.15
2022-11-07T05:38:16.698Z,3.90
2022-11-07T05:43:17.873Z,3.25
2022-11-07T05:48:19.493Z,4.03
2022-11-07T05:53:20.553Z,3.62
2022-11-07T05:58:22.007Z,2.92
2022-11-07T06:03:22.874Z,3.83
2022-11-07T06:08:23.883Z,3.50
2022-11-07T06:13:27.643Z,3.75
2022-11-07T06:18:28.446Z,5.00
2022-11-07T06:23:31.247Z,2.92
2022-11-07T06:28:32.041Z,3.70
2022-11-07T06:33:37.861Z,3.72
2022-11-07T06:38:39.736Z,3.55
2022-11-07T06:43:40.849Z,3.35
2022-11-07T06:48:41.861Z,3.47
2022-11-07T06:53:45.662Z,4.12
2022-11-07T06:58:46.388Z,4.35
2022-11-07T07:03:47.163Z,2.92
2022-11-07T07:08:47.971Z,3.35
2022-11-07T07:13:48.921Z,4.28
2022-11-07T07:18:49.637Z,3.00
2022-11-07T07:23:53.745Z,3.35
2022-11-07T07:28:54.705Z,3.37
2022-11-07T07:33:56.147Z,3.37
2022-11-07T07:38:57.019Z,3.25
2022-11-07T07:43:57.767Z,3.20
2022-11-07T07:48:58.484Z,3.53
2022-11-07T07:54:00.228Z,3.17
2022-11-07T07:59:02.325Z,3.60
2022-11-07T08:04:03.383Z,3.50
2022-11-07T08:09:05.288Z,3.60
2022-11-07T08:14:06.034Z,4.00
2022-11-07T08:19:07.216Z,3.85
2022-11-07T08:24:08.039Z,3.70
2022-11-07T08:29:11.961Z,3.25
2022-11-07T08:34:12.875Z,3.05
2022-11-07T08:39:17.770Z,3.08
2022-11-07T08:44:18.529Z,3.87
2022-11-07T08:49:23.332Z,3.70
2022-11-07T08:54:28.025Z,3.08
2022-11-07T08:59:28.779Z,3.42
2022-11-07T09:04:29.553Z,3.53
2022-11-07T09:09:30.411Z,4.05
2022-11-07T09:14:31.175Z,4.07
2022-11-07T09:19:32.040Z,3.40
2022-11-07T09:24:32.795Z,2.72
2022-11-07T09:29:33.797Z,4.57
2022-11-07T09:34:36.948Z,3.40
2022-11-07T09:39:38.106Z,2.30
2022-11-07T09:44:52.941Z,2.42
2022-11-07T09:50:07.091Z,2.45
2022-11-07T09:55:22.544Z,3.10
2022-11-07T10:00:23.962Z,2.95
2022-11-07T10:06:56.801Z,3.25
2022-11-07T10:14:53.747Z,3.00
2022-11-07T10:22:50.465Z,8.73
2022-11-07T10:28:12.599Z,5.07
2022-11-07T10:34:05.318Z,3.85
2022-11-07T10:39:15.195Z,4.62
2022-11-07T10:44:25.913Z,3.42
2022-11-07T10:49:31.774Z,3.58
2022-11-07T10:54:34.811Z,3.95
2022-11-07T10:59:38.618Z,4.28
2022-11-07T11:04:57.216Z,3.90
2022-11-07T11:09:58.089Z,3.37
2022-11-07T11:15:11.732Z,3.22
2022-11-07T11:20:58.116Z,3.97
2022-11-07T11:26:01.981Z,3.58
2022-11-07T11:31:07.359Z,3.65
2022-11-07T11:36:31.337Z,3.30
2022-11-07T11:41:40.356Z,3.17
2022-11-07T11:49:37.042Z,4.20
2022-11-07T11:54:37.812Z,4.40
2022-11-07T12:00:56.139Z,4.07
2022-11-07T12:06:20.370Z,3.28
2022-11-07T12:11:42.603Z,3.08
2022-11-07T12:16:57.675Z,3.62
2022-11-07T12:23:44.333Z,2.78
2022-11-07T12:29:25.919Z,3.10
2022-11-07T12:35:00.886Z,2.97
2022-11-07T12:45:01.283Z,3.20
2022-11-07T12:50:24.700Z,4.57
2022-11-07T12:56:13.293Z,6.37
2022-11-07T13:01:25.484Z,2.47
2022-11-07T13:06:46.851Z,2.72
2022-11-07T13:12:04.467Z,2.80
2022-11-07T13:17:42.838Z,2.45
2022-11-07T13:22:43.889Z,3.22
2022-11-07T13:27:58.847Z,2.65
2022-11-07T13:33:01.306Z,2.50
2022-11-07T13:38:15.024Z,3.57
2022-11-07T13:43:21.303Z,2.83
2022-11-07T13:48:28.522Z,2.87
2022-11-07T13:53:35.102Z,2.87
2022-11-07T13:58:42.655Z,2.30
2022-11-07T14:03:43.508Z,3.35
2022-11-07T14:08:46.446Z,2.70
2022-11-07T14:13:51.005Z,2.65
2022-11-07T14:19:01.669Z,2.60
2022-11-07T14:24:26.800Z,3.35
2022-11-07T14:29:28.090Z,3.30
2022-11-07T14:34:29.549Z,2.72
2022-11-07T14:39:33.423Z,2.62
2022-11-07T14:44:53.992Z,2.55
2022-11-07T14:50:23.507Z,2.87
2022-11-07T14:55:33.576Z,3.25
2022-11-07T15:00:35.174Z,2.87
2022-11-07T15:05:45.334Z,3.30
2022-11-07T15:10:46.742Z,2.92
2022-11-07T15:16:00.221Z,3.25
2022-11-07T15:21:01.849Z,2.85
2022-11-07T15:26:11.951Z,2.62
2022-11-07T15:31:30.004Z,6.05
2022-11-07T15:36:31.259Z,8.85
2022-11-07T15:41:32.232Z,3.50
2022-11-07T15:46:40.383Z,3.10
2022-11-07T15:51:41.492Z,3.50
2022-11-07T15:56:44.586Z,3.53
2022-11-07T16:01:46.007Z,3.22
2022-11-07T16:06:46.940Z,2.83
2022-11-07T16:11:59.311Z,3.00
2022-11-07T16:17:01.585Z,3.10
2022-11-07T16:22:03.598Z,3.07
2022-11-07T16:27:05.745Z,2.53
2022-11-07T16:32:13.933Z,2.85
2022-11-07T16:37:17.417Z,3.42
2022-11-07T16:42:21.626Z,3.42
2022-11-07T16:47:23.223Z,5.65
2022-11-07T16:52:27.464Z,4.20
2022-11-07T16:57:33.944Z,4.07
2022-11-07T17:02:38.460Z,7.25
2022-11-07T17:07:39.603Z,5.07
2022-11-07T17:12:41.664Z,6.85
2022-11-07T17:17:44.993Z,7.15
2022-11-07T17:22:45.734Z,6.22
2022-11-07T17:27:47.838Z,5.70
2022-11-07T17:32:48.583Z,3.95
2022-11-07T17:37:49.579Z,4.50
2022-11-07T17:42:50.337Z,4.70
2022-11-07T17:47:52.027Z,4.03
2022-11-07T17:52:52.876Z,3.85
2022-11-07T17:57:53.812Z,5.57
2022-11-07T18:02:54.692Z,4.00
2022-11-07T18:07:55.676Z,3.33
2022-11-07T18:13:00.073Z,2.87
2022-11-07T18:18:02.671Z,3.60
2022-11-07T18:23:06.363Z,3.10
2022-11-07T18:28:07.183Z,5.57
2022-11-07T18:33:07.936Z,4.87
2022-11-07T18:38:11.243Z,7.10
2022-11-07T18:43:12.155Z,5.25
2022-11-07T18:48:14.492Z,5.12
2022-11-07T18:53:16.778Z,5.53
2022-11-07T18:58:17.874Z,7.43
2022-11-07T19:03:19.121Z,6.35
2022-11-07T19:08:25.120Z,11.35
2022-11-07T19:13:26.887Z,8.30
2022-11-07T19:18:29.612Z,6.70
2022-11-07T19:23:37.335Z,5.78
2022-11-07T19:28:39.310Z,6.65
2022-11-07T19:33:41.989Z,6.80
2022-11-07T19:38:43.585Z,5.47
2022-11-07T19:43:49.093Z,5.53
2022-11-07T19:48:49.997Z,5.70
2022-11-07T19:53:52.973Z,5.53
2022-11-07T19:58:56.463Z,6.15
2022-11-07T20:03:59.574Z,6.70
2022-11-07T20:09:03.299Z,8.82
2022-11-07T20:14:12.955Z,7.18
2022-11-07T20:19:13.887Z,7.55
2022-11-07T20:24:14.709Z,6.10
2022-11-07T20:29:17.769Z,5.53
2022-11-07T20:34:20.730Z,6.10
2022-11-07T20:39:21.545Z,6.20
2022-11-07T20:44:22.758Z,6.68
2022-11-07T20:49:24.106Z,6.25
2022-11-07T20:54:24.825Z,6.15
2022-11-07T20:59:25.880Z,6.03
2022-11-07T21:04:36.253Z,6.32
2022-11-07T21:09:45.226Z,5.90
2022-11-07T21:14:45.932Z,5.75
2022-11-07T21:19:47.167Z,4.90
2022-11-07T21:24:53.740Z,10.25
2022-11-07T21:29:54.845Z,6.60
2022-11-07T21:34:57.771Z,7.28
2022-11-07T21:39:58.494Z,4.95
2022-11-07T21:44:59.270Z,5.78
2022-11-07T21:50:00.058Z,4.85
2022-11-07T21:55:01.533Z,6.82
2022-11-07T22:00:04.004Z,5.62
2022-11-07T22:05:06.251Z,5.28
2022-11-07T22:10:07.857Z,5.12
2022-11-07T22:15:11.616Z,5.95
2022-11-07T22:25:16.575Z,4.57
2022-11-07T22:30:18.993Z,5.15
2022-11-07T22:35:20.211Z,4.40
2022-11-07T22:40:21.006Z,4.45
2022-11-07T22:45:21.967Z,4.30
2022-11-07T22:50:22.706Z,3.60
2022-11-07T22:55:24.128Z,4.00
2022-11-07T23:00:26.026Z,3.30
2022-11-07T23:05:29.817Z,3.40
2022-11-07T23:10:30.735Z,3.30
2022-11-07T23:15:31.730Z,4.50
2022-11-07T23:21:00.972Z,4.07
2022-11-07T23:26:06.051Z,6.18
2022-11-07T23:31:07.875Z,4.65
2022-11-07T23:36:12.330Z,4.47
2022-11-07T23:41:19.985Z,4.95
2022-11-07T23:46:52.354Z,3.58
2022-11-07T23:51:53.162Z,2.90
2022-11-07T23:56:53.886Z,3.30
