createdAt,value
2022-09-25T00:01:50.911Z,101070.94
2022-09-25T00:04:17.377Z,101033.78
2022-09-25T00:06:43.813Z,101077.66
2022-09-25T00:09:10.866Z,101072.59
2022-09-25T00:11:38.514Z,101080.84
2022-09-25T00:14:04.964Z,101065.53
2022-09-25T00:16:32.865Z,101057.13
2022-09-25T00:19:18.728Z,101080.03
2022-09-25T00:21:45.511Z,101079.00
2022-09-25T00:24:13.523Z,101079.19
2022-09-25T00:26:42.742Z,101072.78
2022-09-25T00:29:15.186Z,101065.56
2022-09-25T00:31:41.761Z,101072.78
2022-09-25T00:34:08.405Z,101058.66
2022-09-25T00:36:35.044Z,101072.78
2022-09-25T00:39:01.600Z,101063.91
2022-09-25T00:41:31.894Z,101059.69
2022-09-25T00:43:59.155Z,101065.91
2022-09-25T00:46:42.731Z,101074.13
2022-09-25T00:49:24.388Z,101071.59
2022-09-25T00:51:55.348Z,101076.50
2022-09-25T00:54:28.019Z,101073.81
2022-09-25T00:56:56.856Z,101073.97
2022-09-25T00:59:29.671Z,101069.44
2022-09-25T01:01:56.813Z,101045.72
2022-09-25T01:04:24.394Z,101061.84
2022-09-25T01:06:50.906Z,101064.38
2022-09-25T01:09:18.332Z,101068.06
2022-09-25T01:11:45.219Z,101059.50
2022-09-25T01:14:16.267Z,101072.09
2022-09-25T01:16:59.367Z,101053.28
2022-09-25T01:19:44.905Z,101071.59
2022-09-25T01:22:17.164Z,101068.56
2022-09-25T01:25:10.040Z,101069.91
2022-09-25T01:27:51.379Z,101067.72
2022-09-25T01:30:19.692Z,101061.84
2022-09-25T01:32:58.462Z,101063.50
2022-09-25T01:35:48.912Z,101056.13
2022-09-25T01:38:42.807Z,101058.50
2022-09-25T01:41:21.884Z,101058.81
2022-09-25T01:43:55.121Z,101064.84
2022-09-25T01:46:26.930Z,101049.56
2022-09-25T01:49:02.418Z,101060.81
2022-09-25T01:51:37.825Z,101052.56
2022-09-25T01:54:10.925Z,101056.63
2022-09-25T01:56:43.983Z,101053.09
2022-09-25T01:59:20.368Z,101054.75
2022-09-25T02:01:47.855Z,101055.94
2022-09-25T02:04:25.081Z,101051.41
2022-09-25T02:06:54.707Z,101042.97
2022-09-25T02:09:32.035Z,101042.31
2022-09-25T02:12:07.172Z,101051.41
2022-09-25T02:14:56.553Z,101054.41
2022-09-25T02:18:18.519Z,101056.09
2022-09-25T02:20:53.550Z,101030.38
2022-09-25T02:23:23.681Z,101058.28
2022-09-25T02:26:01.141Z,101057.44
2022-09-25T02:28:27.780Z,101055.78
2022-09-25T02:30:57.719Z,101063.84
2022-09-25T02:33:24.476Z,101053.25
2022-09-25T02:35:50.862Z,101057.63
2022-09-25T02:38:17.386Z,101052.41
2022-09-25T02:40:52.137Z,101057.44
2022-09-25T02:43:44.979Z,101055.44
2022-09-25T02:46:36.862Z,101056.09
2022-09-25T02:49:16.007Z,101049.22
2022-09-25T02:51:57.308Z,101057.28
2022-09-25T02:54:45.185Z,101028.19
2022-09-25T02:57:27.462Z,101056.28
2022-09-25T02:59:59.356Z,101051.91
2022-09-25T03:02:28.997Z,101049.22
2022-09-25T03:04:57.354Z,101035.91
2022-09-25T03:07:23.896Z,101046.53
2022-09-25T03:09:53.985Z,101045.88
2022-09-25T03:12:20.385Z,101051.72
2022-09-25T03:14:46.833Z,101012.06
2022-09-25T03:17:15.107Z,101042.66
2022-09-25T03:19:41.489Z,101047.88
2022-09-25T03:22:07.869Z,101040.16
2022-09-25T03:24:34.409Z,101042.66
2022-09-25T03:27:00.791Z,101030.91
2022-09-25T03:29:27.272Z,101042.34
2022-09-25T03:31:53.616Z,101022.31
2022-09-25T03:34:19.970Z,101040.66
2022-09-25T03:36:49.282Z,101040.66
2022-09-25T03:39:17.785Z,101042.19
2022-09-25T03:41:44.574Z,101038.81
2022-09-25T03:44:11.806Z,101040.31
2022-09-25T03:46:38.436Z,101036.28
2022-09-25T03:49:05.573Z,101042.00
2022-09-25T03:51:32.539Z,101043.00
2022-09-25T03:53:58.957Z,101031.41
2022-09-25T03:56:29.583Z,101027.53
2022-09-25T03:58:56.788Z,101026.22
2022-09-25T04:01:24.746Z,101035.63
2022-09-25T04:03:51.492Z,101033.63
2022-09-25T04:06:22.522Z,101039.16
2022-09-25T04:08:49.061Z,101042.53
2022-09-25T04:11:20.322Z,101019.31
2022-09-25T04:13:46.955Z,101038.66
2022-09-25T04:16:15.995Z,101043.03
2022-09-25T04:18:44.087Z,101034.78
2022-09-25T04:21:12.929Z,101040.84
2022-09-25T04:23:40.161Z,101021.03
2022-09-25T04:26:07.635Z,101034.47
2022-09-25T04:28:34.502Z,101013.78
2022-09-25T04:31:02.051Z,101034.28
2022-09-25T04:33:47.382Z,101024.56
2022-09-25T04:36:18.882Z,101041.34
2022-09-25T04:38:45.861Z,101025.88
2022-09-25T04:41:12.285Z,101044.88
2022-09-25T04:43:40.909Z,101041.19
2022-09-25T04:46:08.592Z,101038.50
2022-09-25T04:48:35.918Z,101043.03
2022-09-25T04:51:03.748Z,101030.94
2022-09-25T04:53:31.607Z,101042.19
2022-09-25T04:56:03.106Z,101035.97
2022-09-25T04:58:29.542Z,101041.34
2022-09-25T05:00:56.062Z,101043.19
2022-09-25T05:03:22.528Z,101039.84
2022-09-25T05:05:49.573Z,101041.69
2022-09-25T05:08:15.920Z,101041.00
2022-09-25T05:10:43.912Z,101022.53
2022-09-25T05:13:11.137Z,101024.03
2022-09-25T05:15:37.774Z,101043.03
2022-09-25T05:18:11.872Z,101042.69
2022-09-25T05:20:38.891Z,101003.53
2022-09-25T05:23:05.270Z,101046.91
2022-09-25T05:25:32.221Z,101043.38
2022-09-25T05:28:00.545Z,101042.69
2022-09-25T05:30:31.998Z,101046.06
2022-09-25T05:32:58.830Z,101046.06
2022-09-25T05:35:27.964Z,101042.38
2022-09-25T05:37:54.353Z,101032.25
2022-09-25T05:40:21.618Z,101040.34
2022-09-25T05:42:48.455Z,101038.66
2022-09-25T05:45:16.597Z,101041.19
2022-09-25T05:47:43.774Z,101044.06
2022-09-25T05:50:13.797Z,101041.53
2022-09-25T05:52:40.526Z,101036.00
2022-09-25T05:55:08.122Z,101037.84
2022-09-25T05:57:35.962Z,101042.53
2022-09-25T06:00:05.122Z,101041.00
2022-09-25T06:02:31.534Z,101034.97
2022-09-25T06:04:57.975Z,101019.31
2022-09-25T06:07:24.328Z,101033.94
2022-09-25T06:09:50.877Z,101028.22
2022-09-25T06:12:18.373Z,101006.00
2022-09-25T06:14:44.876Z,101037.28
2022-09-25T06:17:12.727Z,101012.75
2022-09-25T06:19:39.123Z,101036.94
2022-09-25T06:22:05.519Z,101021.13
2022-09-25T06:24:31.873Z,101033.03
2022-09-25T06:26:58.221Z,101040.63
2022-09-25T06:29:25.379Z,101024.44
2022-09-25T06:31:52.274Z,101044.63
2022-09-25T06:34:19.168Z,101030.03
2022-09-25T06:36:45.558Z,101035.03
2022-09-25T06:39:11.928Z,101039.56
2022-09-25T06:41:38.491Z,101039.06
2022-09-25T06:44:05.174Z,101038.25
2022-09-25T06:46:31.654Z,101040.09
2022-09-25T06:48:58.031Z,101028.13
2022-09-25T06:51:28.811Z,101043.59
2022-09-25T06:53:55.884Z,101032.97
2022-09-25T06:56:22.440Z,101038.88
2022-09-25T06:58:49.031Z,101023.38
2022-09-25T07:01:15.994Z,101044.56
2022-09-25T07:03:45.582Z,101043.41
2022-09-25T07:06:31.495Z,101040.03
2022-09-25T07:08:58.001Z,101051.63
2022-09-25T07:11:28.078Z,101046.56
2022-09-25T07:13:57.677Z,101050.25
2022-09-25T07:16:28.358Z,101051.63
2022-09-25T07:19:00.602Z,101040.50
2022-09-25T07:21:30.419Z,101053.47
2022-09-25T07:23:58.197Z,101056.66
2022-09-25T07:26:27.774Z,101053.31
2022-09-25T07:28:57.694Z,101053.00
2022-09-25T07:31:26.910Z,101047.78
2022-09-25T07:33:54.234Z,101055.50
2022-09-25T07:36:21.642Z,101043.56
2022-09-25T07:38:52.746Z,101055.34
2022-09-25T07:41:22.618Z,101055.19
2022-09-25T07:46:45.916Z,101044.56
2022-09-25T07:49:16.521Z,101057.19
2022-09-25T07:51:42.835Z,101055.03
2022-09-25T07:54:09.268Z,101044.56
2022-09-25T07:56:37.993Z,101057.19
2022-09-25T07:59:04.529Z,101058.03
2022-09-25T08:01:30.928Z,101059.72
2022-09-25T08:03:57.329Z,101055.19
2022-09-25T08:06:23.709Z,101024.38
2022-09-25T08:08:50.048Z,101031.66
2022-09-25T08:11:17.673Z,101062.75
2022-09-25T08:13:44.921Z,101058.22
2022-09-25T08:16:16.524Z,101057.72
2022-09-25T08:18:46.213Z,101066.63
2022-09-25T08:21:14.847Z,101071.53
2022-09-25T08:23:47.478Z,101061.94
2022-09-25T08:26:14.269Z,101070.53
2022-09-25T08:28:40.738Z,101068.31
2022-09-25T08:31:08.681Z,101071.00
2022-09-25T08:33:35.995Z,101064.78
2022-09-25T08:36:05.035Z,101069.84
2022-09-25T08:38:33.119Z,101056.41
2022-09-25T08:41:03.756Z,101068.84
2022-09-25T08:43:34.344Z,101068.16
2022-09-25T08:46:23.975Z,101062.63
2022-09-25T08:49:03.266Z,101062.63
2022-09-25T08:51:32.573Z,101074.69
2022-09-25T08:54:00.199Z,101070.47
2022-09-25T08:56:29.312Z,101061.03
2022-09-25T08:59:05.582Z,101077.84
2022-09-25T09:01:53.187Z,101076.00
2022-09-25T09:04:26.297Z,101081.84
2022-09-25T09:07:25.306Z,101071.78
2022-09-25T09:09:49.522Z,101069.97
2022-09-25T09:12:28.004Z,101079.69
2022-09-25T09:15:07.265Z,101079.38
2022-09-25T09:17:41.428Z,101072.84
2022-09-25T09:20:19.917Z,101060.56
2022-09-25T09:22:51.026Z,101075.06
2022-09-25T09:25:35.974Z,101079.22
2022-09-25T09:28:26.743Z,101077.91
2022-09-25T09:31:14.206Z,101074.91
2022-09-25T09:34:02.722Z,101072.56
2022-09-25T09:36:41.409Z,101067.03
2022-09-25T09:39:23.675Z,101041.63
2022-09-25T09:42:01.991Z,101072.91
2022-09-25T09:44:28.680Z,101075.59
2022-09-25T09:47:07.843Z,101074.94
2022-09-25T09:50:18.960Z,101074.78
2022-09-25T09:52:50.316Z,101070.72
2022-09-25T09:55:36.934Z,101075.25
2022-09-25T09:58:11.377Z,101074.41
2022-09-25T10:00:39.845Z,101067.38
2022-09-25T10:03:11.684Z,101071.25
2022-09-25T10:05:43.336Z,101068.88
2022-09-25T10:08:10.717Z,101078.00
2022-09-25T10:10:41.545Z,101073.25
2022-09-25T10:13:19.214Z,101062.50
2022-09-25T10:15:52.253Z,101072.25
2022-09-25T10:18:21.239Z,101069.56
2022-09-25T10:21:13.282Z,101070.91
2022-09-25T10:23:40.658Z,101059.16
2022-09-25T10:26:31.042Z,101074.97
2022-09-25T10:29:02.392Z,101061.84
2022-09-25T10:31:33.844Z,101031.94
2022-09-25T10:34:01.695Z,101034.47
2022-09-25T10:36:38.966Z,101036.31
2022-09-25T10:39:43.104Z,101050.09
2022-09-25T10:42:40.942Z,101068.75
2022-09-25T10:45:30.820Z,101071.44
2022-09-25T10:48:15.964Z,101065.75
2022-09-25T10:50:42.943Z,101063.41
2022-09-25T10:53:35.730Z,101064.91
2022-09-25T10:56:15.019Z,101056.81
2022-09-25T10:58:46.364Z,101058.50
2022-09-25T11:01:16.290Z,101059.50
2022-09-25T11:04:17.414Z,101058.69
2022-09-25T11:06:48.266Z,101064.56
2022-09-25T11:09:32.558Z,101066.09
2022-09-25T11:12:27.038Z,101067.25
2022-09-25T11:14:58.634Z,101054.28
2022-09-25T11:17:42.088Z,101065.91
2022-09-25T11:20:11.967Z,101064.06
2022-09-25T11:22:40.725Z,101042.22
2022-09-25T11:25:14.729Z,101062.88
2022-09-25T11:27:44.130Z,101061.69
2022-09-25T11:30:12.490Z,101060.69
2022-09-25T11:32:52.394Z,101057.50
2022-09-25T11:35:45.563Z,101059.72
2022-09-25T11:38:43.220Z,101066.41
2022-09-25T11:41:23.283Z,101069.78
2022-09-25T11:44:01.196Z,101035.13
2022-09-25T11:46:43.658Z,101068.78
2022-09-25T11:49:31.409Z,101065.06
2022-09-25T11:52:14.008Z,101071.47
2022-09-25T11:54:57.364Z,101065.41
2022-09-25T11:57:41.593Z,101051.94
2022-09-25T12:00:19.743Z,101058.66
2022-09-25T12:03:02.601Z,101051.78
2022-09-25T12:05:59.894Z,101060.00
2022-09-25T12:09:06.959Z,101054.31
2022-09-25T12:11:45.801Z,101044.06
2022-09-25T12:14:33.604Z,101057.31
2022-09-25T12:17:16.071Z,101057.16
2022-09-25T12:19:48.588Z,101011.78
2022-09-25T12:22:36.369Z,101046.56
2022-09-25T12:25:23.009Z,101050.44
2022-09-25T12:28:04.978Z,101041.72
2022-09-25T12:30:48.078Z,101034.97
2022-09-25T12:33:32.756Z,101043.38
2022-09-25T12:36:12.500Z,101026.59
2022-09-25T12:38:57.048Z,101036.50
2022-09-25T12:41:51.208Z,101020.53
2022-09-25T12:44:27.424Z,101028.09
2022-09-25T12:47:02.087Z,101021.53
2022-09-25T12:49:41.198Z,101034.16
2022-09-25T12:52:36.418Z,101024.06
2022-09-25T12:55:27.083Z,100999.56
2022-09-25T12:58:12.448Z,101030.28
2022-09-25T13:00:43.481Z,100944.75
2022-09-25T13:03:23.887Z,100999.00
2022-09-25T13:06:03.734Z,101024.03
2022-09-25T13:08:48.658Z,101020.81
2022-09-25T13:11:24.020Z,100966.72
2022-09-25T13:13:55.127Z,100973.09
2022-09-25T13:16:22.392Z,100991.38
2022-09-25T13:19:11.565Z,100958.28
2022-09-25T13:21:43.236Z,101000.94
2022-09-25T13:24:15.994Z,100969.06
2022-09-25T13:26:57.484Z,100973.56
2022-09-25T13:29:31.149Z,100971.03
2022-09-25T13:32:20.245Z,100993.53
2022-09-25T13:34:56.561Z,100997.06
2022-09-25T13:37:35.792Z,100951.53
2022-09-25T13:40:47.774Z,100980.22
2022-09-25T13:43:21.461Z,100980.06
2022-09-25T13:45:51.945Z,100981.06
2022-09-25T13:48:39.754Z,100943.28
2022-09-25T13:51:19.157Z,100977.66
2022-09-25T13:54:08.084Z,100982.88
2022-09-25T13:56:40.409Z,100977.81
2022-09-25T13:59:10.335Z,100983.38
2022-09-25T14:01:38.840Z,100898.94
2022-09-25T14:04:11.121Z,100975.50
2022-09-25T14:06:42.296Z,100961.22
2022-09-25T14:09:24.751Z,100975.97
2022-09-25T14:12:03.934Z,100970.41
2022-09-25T14:14:36.823Z,100968.94
2022-09-25T14:17:04.757Z,100948.59
2022-09-25T14:19:39.693Z,100954.97
2022-09-25T14:22:08.321Z,100844.88
2022-09-25T14:24:45.465Z,100968.66
2022-09-25T14:27:22.490Z,100958.22
2022-09-25T14:29:49.729Z,100960.91
2022-09-25T14:32:55.523Z,100962.66
2022-09-25T14:36:00.074Z,100956.22
2022-09-25T14:39:04.312Z,100961.41
2022-09-25T14:41:44.230Z,100954.09
2022-09-25T14:44:23.365Z,100945.94
2022-09-25T14:46:52.600Z,100830.53
2022-09-25T14:49:32.673Z,100943.53
2022-09-25T14:52:07.841Z,100919.56
2022-09-25T14:54:38.309Z,100849.28
2022-09-25T14:57:06.285Z,100911.88
2022-09-25T14:59:42.331Z,100927.84
2022-09-25T15:02:18.703Z,100922.34
2022-09-25T15:04:57.940Z,100844.09
2022-09-25T15:07:28.271Z,100853.88
2022-09-25T15:10:01.926Z,100909.91
2022-09-25T15:12:34.856Z,100903.41
2022-09-25T15:15:14.551Z,100830.34
2022-09-25T15:17:59.726Z,100893.47
2022-09-25T15:20:38.361Z,100910.81
2022-09-25T15:23:16.549Z,100904.88
2022-09-25T15:25:47.735Z,100883.00
2022-09-25T15:28:21.352Z,100796.00
2022-09-25T15:30:57.137Z,100889.59
2022-09-25T15:33:34.364Z,100894.00
2022-09-25T15:36:06.973Z,100894.00
2022-09-25T15:38:36.502Z,100888.75
2022-09-25T15:41:17.254Z,100888.41
2022-09-25T15:43:44.179Z,100898.09
2022-09-25T15:46:11.157Z,100898.41
2022-09-25T15:48:50.978Z,100911.25
2022-09-25T15:51:28.176Z,100888.22
2022-09-25T15:53:59.550Z,100888.69
2022-09-25T15:56:29.421Z,100858.41
2022-09-25T15:59:15.775Z,100772.78
2022-09-25T16:02:05.075Z,100905.50
2022-09-25T16:04:49.786Z,100899.13
2022-09-25T16:07:40.941Z,100863.41
2022-09-25T16:10:16.957Z,100899.78
2022-09-25T16:12:47.848Z,100898.69
2022-09-25T16:15:30.178Z,100898.69
2022-09-25T16:18:04.454Z,100905.28
2022-09-25T16:20:36.513Z,100861.75
2022-09-25T16:23:21.855Z,100880.03
2022-09-25T16:25:49.059Z,100874.03
2022-09-25T16:28:28.599Z,100869.94
2022-09-25T16:31:09.069Z,100887.84
2022-09-25T16:33:51.025Z,100886.44
2022-09-25T16:36:21.408Z,100882.94
2022-09-25T16:39:10.181Z,100887.31
2022-09-25T16:41:44.045Z,100887.44
2022-09-25T16:44:19.036Z,100883.78
2022-09-25T16:47:25.868Z,100879.28
2022-09-25T16:50:04.837Z,100882.63
2022-09-25T16:52:35.183Z,100842.94
2022-09-25T16:55:06.080Z,100886.16
2022-09-25T16:57:46.096Z,100893.09
2022-09-25T17:00:18.985Z,100885.34
2022-09-25T17:02:49.211Z,100851.44
2022-09-25T17:05:19.334Z,100883.69
2022-09-25T17:07:47.715Z,100873.34
2022-09-25T17:10:16.156Z,100873.91
2022-09-25T17:12:49.797Z,100888.84
2022-09-25T17:15:25.722Z,100883.78
2022-09-25T17:17:54.815Z,100863.47
2022-09-25T17:20:27.283Z,100866.94
2022-09-25T17:22:58.435Z,100854.16
2022-09-25T17:26:03.285Z,100825.72
2022-09-25T17:28:29.829Z,100835.06
2022-09-25T17:30:56.229Z,100840.25
2022-09-25T17:33:23.360Z,100880.16
2022-09-25T17:36:04.781Z,100870.56
2022-09-25T17:38:34.810Z,100864.91
2022-09-25T17:41:05.604Z,100871.50
2022-09-25T17:43:32.601Z,100870.25
2022-09-25T17:46:00.569Z,100873.22
2022-09-25T17:48:31.876Z,100873.31
2022-09-25T17:51:00.441Z,100873.78
2022-09-25T17:53:29.493Z,100872.56
2022-09-25T17:55:57.145Z,100869.84
2022-09-25T17:58:25.007Z,100866.91
2022-09-25T18:00:53.043Z,100858.22
2022-09-25T18:03:20.783Z,100874.97
2022-09-25T18:05:47.805Z,100872.41
2022-09-25T18:08:15.089Z,100869.63
2022-09-25T18:10:42.078Z,100867.03
2022-09-25T18:13:13.787Z,100868.34
2022-09-25T18:16:08.418Z,100863.47
2022-09-25T18:18:53.484Z,100867.31
2022-09-25T18:21:38.590Z,100863.59
2022-09-25T18:24:05.254Z,100853.97
2022-09-25T18:26:31.799Z,100847.66
2022-09-25T18:28:58.187Z,100852.59
2022-09-25T18:31:25.354Z,100852.53
2022-09-25T18:33:54.807Z,100859.44
2022-09-25T18:36:22.040Z,100849.47
2022-09-25T18:38:48.576Z,100858.22
2022-09-25T18:41:15.005Z,100825.16
2022-09-25T18:43:41.416Z,100854.69
2022-09-25T18:46:08.040Z,100835.28
2022-09-25T18:48:35.579Z,100843.78
2022-09-25T18:51:01.983Z,100838.44
2022-09-25T18:53:28.364Z,100839.97
2022-09-25T18:55:58.121Z,100840.25
2022-09-25T18:58:24.643Z,100827.09
2022-09-25T19:00:51.579Z,100833.28
2022-09-25T19:03:17.950Z,100833.69
2022-09-25T19:05:44.319Z,100836.84
2022-09-25T19:08:11.346Z,100830.09
2022-09-25T19:10:37.686Z,100799.78
2022-09-25T19:13:04.232Z,100813.25
2022-09-25T19:15:30.760Z,100816.06
2022-09-25T19:17:57.490Z,100790.50
2022-09-25T19:20:24.464Z,100801.88
2022-09-25T19:22:51.158Z,100792.06
2022-09-25T19:25:22.286Z,100802.88
2022-09-25T19:27:49.205Z,100797.66
2022-09-25T19:30:15.640Z,100799.53
2022-09-25T19:32:42.210Z,100797.00
2022-09-25T19:35:11.086Z,100765.97
2022-09-25T19:37:38.757Z,100780.03
2022-09-25T19:40:24.855Z,100799.09
2022-09-25T19:42:51.430Z,100787.03
2022-09-25T19:45:19.614Z,100795.03
2022-09-25T19:47:46.351Z,100793.19
2022-09-25T19:50:12.901Z,100787.16
2022-09-25T19:52:39.364Z,100788.28
2022-09-25T19:55:06.232Z,100788.41
2022-09-25T19:57:32.580Z,100785.75
2022-09-25T20:00:00.335Z,100732.56
2022-09-25T20:02:26.774Z,100778.06
2022-09-25T20:04:53.163Z,100781.56
2022-09-25T20:07:19.530Z,100770.06
2022-09-25T20:09:46.077Z,100779.88
2022-09-25T20:12:12.497Z,100787.31
2022-09-25T20:14:38.853Z,100792.53
2022-09-25T20:17:10.122Z,100780.16
2022-09-25T20:19:36.801Z,100779.88
2022-09-25T20:22:03.190Z,100791.25
2022-09-25T20:24:29.531Z,100775.53
2022-09-25T20:26:55.911Z,100779.59
2022-09-25T20:29:22.296Z,100778.75
2022-09-25T20:31:48.731Z,100762.03
2022-09-25T20:34:17.829Z,100748.31
2022-09-25T20:36:44.685Z,100747.03
2022-09-25T20:39:13.546Z,100757.69
2022-09-25T20:41:42.228Z,100767.09
2022-09-25T20:44:08.771Z,100762.03
2022-09-25T20:46:35.458Z,100759.97
2022-09-25T20:49:02.894Z,100758.28
2022-09-25T20:51:32.299Z,100767.53
2022-09-25T20:54:01.297Z,100759.97
2022-09-25T20:56:29.657Z,100766.41
2022-09-25T20:58:57.072Z,100759.69
2022-09-25T21:01:26.359Z,100759.22
2022-09-25T21:03:53.604Z,100760.50
2022-09-25T21:06:25.431Z,100754.75
2022-09-25T21:08:56.530Z,100757.00
2022-09-25T21:11:24.548Z,100746.88
2022-09-25T21:13:53.321Z,100749.97
2022-09-25T21:16:21.645Z,100743.25
2022-09-25T21:18:53.956Z,100738.19
2022-09-25T21:21:20.450Z,100719.22
2022-09-25T21:23:53.907Z,100737.91
2022-09-25T21:26:21.858Z,100740.13
2022-09-25T21:28:51.522Z,100742.81
2022-09-25T21:31:25.360Z,100729.75
2022-09-25T21:33:53.357Z,100730.88
2022-09-25T21:36:20.782Z,100731.16
2022-09-25T21:38:47.509Z,100721.75
2022-09-25T21:41:17.206Z,100717.28
2022-09-25T21:43:44.049Z,100711.22
2022-09-25T21:46:19.306Z,100704.34
2022-09-25T21:48:49.681Z,100701.13
2022-09-25T21:51:16.486Z,100709.41
2022-09-25T21:53:43.382Z,100691.84
2022-09-25T21:56:13.240Z,100676.13
2022-09-25T21:58:39.974Z,100704.88
2022-09-25T22:01:08.870Z,100703.34
2022-09-25T22:03:37.585Z,100691.44
2022-09-25T22:06:07.242Z,100698.28
2022-09-25T22:08:39.338Z,100668.72
2022-09-25T22:11:07.144Z,100685.53
2022-09-25T22:13:36.275Z,100682.16
2022-09-25T22:16:09.375Z,100674.88
2022-09-25T22:18:43.298Z,100674.22
2022-09-25T22:21:11.519Z,100678.25
2022-09-25T22:23:37.877Z,100683.31
2022-09-25T22:26:04.347Z,100669.16
2022-09-25T22:28:30.974Z,100678.88
2022-09-25T22:30:57.540Z,100672.38
2022-09-25T22:33:24.042Z,100665.53
2022-09-25T22:35:58.746Z,100671.16
2022-09-25T22:38:25.095Z,100665.66
2022-09-25T22:40:51.578Z,100665.09
2022-09-25T22:43:18.056Z,100655.00
2022-09-25T22:45:52.699Z,100656.25
2022-09-25T22:48:19.549Z,100658.78
2022-09-25T22:51:01.034Z,100661.88
2022-09-25T22:53:32.733Z,100657.38
2022-09-25T22:56:19.033Z,100655.00
2022-09-25T22:58:48.825Z,100652.34
2022-09-25T23:01:26.288Z,100639.81
2022-09-25T23:03:57.490Z,100645.56
2022-09-25T23:06:25.174Z,100635.59
2022-09-25T23:08:56.669Z,100635.34
2022-09-25T23:11:23.954Z,100631.72
2022-09-25T23:13:56.846Z,100622.72
2022-09-25T23:16:23.324Z,100600.25
2022-09-25T23:18:49.718Z,100616.50
2022-09-25T23:21:16.112Z,100610.06
2022-09-25T23:23:42.470Z,100613.28
2022-09-25T23:26:09.419Z,100613.28
2022-09-25T23:28:37.905Z,100606.50
2022-09-25T23:31:09.771Z,100601.72
2022-09-25T23:33:36.964Z,100589.91
2022-09-25T23:36:13.392Z,100579.94
2022-09-25T23:38:40.021Z,100585.13
2022-09-25T23:41:33.703Z,100580.88
2022-09-25T23:44:01.592Z,100574.00
2022-09-25T23:46:31.553Z,100568.38
2022-09-25T23:48:59.026Z,100556.31
2022-09-25T23:51:26.280Z,100543.16
2022-09-25T23:53:56.508Z,100551.63
2022-09-25T23:56:24.911Z,100544.41
2022-09-25T23:58:51.968Z,100536.84
