createdAt,value
2017-03-12T00:00:28.121Z,96.61
2017-03-12T00:00:56.454Z,97.19
2017-03-12T00:01:24.699Z,97.86
2017-03-12T00:01:53.046Z,97.77
2017-03-12T00:02:21.480Z,97.57
2017-03-12T00:02:49.926Z,97.67
2017-03-12T00:03:18.251Z,97.77
2017-03-12T00:03:46.626Z,97.38
2017-03-12T00:04:15.007Z,97.77
2017-03-12T00:04:43.456Z,97.96
2017-03-12T00:05:11.780Z,98.54
2017-03-12T00:05:39.973Z,99.02
2017-03-12T00:06:08.454Z,98.44
2017-03-12T00:06:36.741Z,99.11
2017-03-12T00:07:05.025Z,98.97
2017-03-12T00:07:33.277Z,98.93
2017-03-12T00:08:01.665Z,99.6
2017-03-12T00:08:29.807Z,99.41
2017-03-12T00:08:58.055Z,99.36
2017-03-12T00:09:26.335Z,99.36
2017-03-12T00:09:54.541Z,99.55
2017-03-12T00:10:22.776Z,99.26
2017-03-12T00:10:50.925Z,99.16
2017-03-12T00:11:19.250Z,99.55
2017-03-12T00:11:47.585Z,99.55
2017-03-12T00:12:15.903Z,99.45
2017-03-12T00:12:44.451Z,99.36
2017-03-12T00:13:12.892Z,99.65
2017-03-12T00:13:41.473Z,99.84
2017-03-12T00:14:09.778Z,99.55
2017-03-12T00:14:38.085Z,99.74
2017-03-12T00:15:06.203Z,99.99
2017-03-12T00:15:34.358Z,99.99
2017-03-12T00:16:02.814Z,99.99
2017-03-12T00:16:31.349Z,99.99
2017-03-12T00:16:59.728Z,99.99
2017-03-12T00:17:27.914Z,99.99
2017-03-12T00:17:56.293Z,99.99
2017-03-12T00:18:24.384Z,99.99
2017-03-12T00:18:52.726Z,99.94
2017-03-12T00:19:20.902Z,99.94
2017-03-12T00:19:49.349Z,99.55
2017-03-12T00:20:17.847Z,99.84
2017-03-12T00:20:46.188Z,99.26
2017-03-12T00:21:14.590Z,99.36
2017-03-12T00:21:42.952Z,99.55
2017-03-12T00:22:11.478Z,99.55
2017-03-12T00:22:39.834Z,99.26
2017-03-12T00:23:08.001Z,99.45
2017-03-12T00:23:36.301Z,99.36
2017-03-12T00:24:04.413Z,99.36
2017-03-12T00:24:32.822Z,99.26
2017-03-12T00:25:00.968Z,99.55
2017-03-12T00:25:29.383Z,99.36
2017-03-12T00:25:57.711Z,99.36
2017-03-12T00:26:25.934Z,99.84
2017-03-12T00:26:54.059Z,99.94
2017-03-12T00:27:22.184Z,99.99
2017-03-12T00:27:50.611Z,99.99
2017-03-12T00:28:19.106Z,99.99
2017-03-12T00:28:47.519Z,99.65
2017-03-12T00:29:15.999Z,99.99
2017-03-12T00:29:44.423Z,99.99
2017-03-12T00:30:13.352Z,99.99
2017-03-12T00:30:41.957Z,99.99
2017-03-12T00:31:10.471Z,99.99
2017-03-12T00:31:39.025Z,99.99
2017-03-12T00:32:07.482Z,99.99
2017-03-12T00:32:35.887Z,99.99
2017-03-12T00:33:04.448Z,99.99
2017-03-12T00:33:32.880Z,99.99
2017-03-12T00:34:02.121Z,99.99
2017-03-12T00:34:30.482Z,99.99
2017-03-12T00:34:59.109Z,99.99
2017-03-12T00:35:27.751Z,99.99
2017-03-12T00:35:56.065Z,99.99
2017-03-12T00:36:24.432Z,99.99
2017-03-12T00:36:52.774Z,99.99
2017-03-12T00:37:21.308Z,99.99
2017-03-12T00:37:49.657Z,99.99
2017-03-12T00:38:17.905Z,99.99
2017-03-12T00:38:46.198Z,99.99
2017-03-12T00:39:14.543Z,99.99
2017-03-12T00:39:43.784Z,99.99
2017-03-12T00:40:12.067Z,99.99
2017-03-12T00:40:40.299Z,99.99
2017-03-12T00:41:08.706Z,99.99
2017-03-12T00:41:36.999Z,99.99
2017-03-12T00:42:05.539Z,99.99
2017-03-12T00:42:34.001Z,99.99
2017-03-12T00:43:02.502Z,99.99
2017-03-12T00:43:30.750Z,99.99
2017-03-12T00:43:59.151Z,99.99
2017-03-12T00:44:27.580Z,99.99
2017-03-12T00:44:56.032Z,99.99
2017-03-12T00:45:24.625Z,99.99
2017-03-12T00:45:53.111Z,99.99
2017-03-12T00:46:21.514Z,99.99
2017-03-12T00:46:49.881Z,99.99
2017-03-12T00:47:18.214Z,99.99
2017-03-12T00:47:46.488Z,99.99
2017-03-12T00:48:14.953Z,99.99
2017-03-12T00:48:43.291Z,99.99
2017-03-12T00:49:11.562Z,99.99
2017-03-12T00:49:39.896Z,99.99
2017-03-12T00:50:08.247Z,99.99
2017-03-12T00:50:36.834Z,99.99
2017-03-12T00:51:05.233Z,99.99
2017-03-12T00:51:33.554Z,99.99
2017-03-12T00:52:01.857Z,99.99
2017-03-12T00:52:30.111Z,99.99
2017-03-12T00:52:58.643Z,99.99
2017-03-12T00:53:27.089Z,99.99
2017-03-12T00:53:55.294Z,99.99
2017-03-12T00:54:23.747Z,99.99
2017-03-12T00:54:52.061Z,99.99
2017-03-12T00:55:20.822Z,99.99
2017-03-12T00:55:49.046Z,99.99
2017-03-12T00:56:17.517Z,99.99
2017-03-12T00:56:45.714Z,99.99
2017-03-12T00:57:13.896Z,99.99
2017-03-12T00:57:42.051Z,99.99
2017-03-12T00:58:10.350Z,99.99
2017-03-12T00:58:38.789Z,99.99
2017-03-12T00:59:07.033Z,99.99
2017-03-12T00:59:35.277Z,99.99
2017-03-12T01:00:03.616Z,99.99
2017-03-12T01:00:32.218Z,99.99
2017-03-12T01:01:00.536Z,99.99
2017-03-12T01:01:28.951Z,99.99
2017-03-12T01:01:57.325Z,99.99
2017-03-12T01:02:25.669Z,99.99
2017-03-12T01:02:54.014Z,99.99
2017-03-12T01:03:22.398Z,99.99
2017-03-12T01:03:50.822Z,99.99
2017-03-12T01:04:19.109Z,99.99
2017-03-12T01:04:47.522Z,99.99
2017-03-12T01:05:15.917Z,99.99
2017-03-12T01:05:44.373Z,99.99
2017-03-12T01:06:12.357Z,99.99
2017-03-12T01:06:40.786Z,99.99
2017-03-12T01:07:08.979Z,99.99
2017-03-12T01:07:37.694Z,99.99
2017-03-12T01:08:05.938Z,99.99
2017-03-12T01:08:34.274Z,99.99
2017-03-12T01:09:02.588Z,99.99
2017-03-12T01:09:30.848Z,99.99
2017-03-12T01:09:59.322Z,99.99
2017-03-12T01:10:27.626Z,99.99
2017-03-12T01:10:55.955Z,99.99
2017-03-12T01:11:24.348Z,99.99
2017-03-12T01:11:52.715Z,99.99
2017-03-12T01:12:21.039Z,99.99
2017-03-12T01:12:49.484Z,99.99
2017-03-12T01:13:17.739Z,99.99
2017-03-12T01:13:46.040Z,99.99
2017-03-12T01:14:14.322Z,99.99
2017-03-12T01:14:42.554Z,99.99
2017-03-12T01:15:10.887Z,99.99
2017-03-12T01:15:39.233Z,99.99
2017-03-12T01:16:07.480Z,99.99
2017-03-12T01:16:35.757Z,99.99
2017-03-12T01:17:03.993Z,99.99
2017-03-12T01:17:32.219Z,99.99
2017-03-12T01:18:00.651Z,99.99
2017-03-12T01:18:28.920Z,99.99
2017-03-12T01:18:57.176Z,99.99
2017-03-12T01:19:25.503Z,99.99
2017-03-12T01:19:53.654Z,99.99
2017-03-12T01:20:22.015Z,99.99
2017-03-12T01:20:50.246Z,99.99
2017-03-12T01:21:18.710Z,99.99
2017-03-12T01:21:47.112Z,99.99
2017-03-12T01:22:15.206Z,99.99
2017-03-12T01:22:43.832Z,99.99
2017-03-12T01:23:12.176Z,99.99
2017-03-12T01:23:40.414Z,99.99
2017-03-12T01:24:08.631Z,99.99
2017-03-12T01:24:37.086Z,99.99
2017-03-12T01:25:05.533Z,99.99
2017-03-12T01:25:33.910Z,99.99
2017-03-12T01:26:02.219Z,99.99
2017-03-12T01:26:30.902Z,99.99
2017-03-12T01:26:59.107Z,99.99
2017-03-12T01:27:27.477Z,99.99
2017-03-12T01:27:56.000Z,99.99
2017-03-12T01:28:24.423Z,99.99
2017-03-12T01:28:52.696Z,99.99
2017-03-12T01:29:20.950Z,99.99
2017-03-12T01:29:49.334Z,99.99
2017-03-12T01:30:17.609Z,99.99
2017-03-12T01:30:46.020Z,99.99
2017-03-12T01:31:14.440Z,99.99
2017-03-12T01:31:42.854Z,99.99
2017-03-12T01:32:11.179Z,99.99
2017-03-12T01:32:39.512Z,99.99
2017-03-12T01:33:07.852Z,99.99
2017-03-12T01:33:36.346Z,99.99
2017-03-12T01:34:04.565Z,99.99
2017-03-12T01:34:33.047Z,99.99
2017-03-12T01:35:01.342Z,99.99
2017-03-12T01:35:29.821Z,99.99
2017-03-12T01:35:58.125Z,99.99
2017-03-12T01:36:26.502Z,99.99
2017-03-12T01:36:54.758Z,99.99
2017-03-12T01:37:23.050Z,99.99
2017-03-12T01:37:51.407Z,99.99
2017-03-12T01:38:19.710Z,99.99
2017-03-12T01:38:48.040Z,99.99
2017-03-12T01:39:16.220Z,99.99
2017-03-12T01:39:44.496Z,99.99
2017-03-12T01:40:12.968Z,99.99
2017-03-12T01:40:41.388Z,99.99
2017-03-12T01:41:09.896Z,99.99
2017-03-12T01:41:38.090Z,99.99
2017-03-12T01:42:06.550Z,99.99
2017-03-12T01:42:34.934Z,99.99
2017-03-12T01:43:03.326Z,99.99
2017-03-12T01:43:31.561Z,99.99
2017-03-12T01:44:00.141Z,99.99
2017-03-12T01:44:28.344Z,99.99
2017-03-12T01:44:56.604Z,99.99
2017-03-12T01:45:24.922Z,99.99
2017-03-12T01:45:53.274Z,99.99
2017-03-12T01:46:21.834Z,99.99
2017-03-12T01:46:50.239Z,99.99
2017-03-12T01:47:18.620Z,99.99
2017-03-12T01:47:46.971Z,99.99
2017-03-12T01:48:15.365Z,99.99
2017-03-12T01:48:43.799Z,99.99
2017-03-12T01:49:12.131Z,99.99
2017-03-12T01:49:40.532Z,99.99
2017-03-12T01:50:08.736Z,99.99
2017-03-12T01:50:37.104Z,99.99
2017-03-12T01:51:05.498Z,99.99
2017-03-12T01:51:33.805Z,99.99
2017-03-12T01:52:02.128Z,99.99
2017-03-12T01:52:30.511Z,99.99
2017-03-12T01:52:58.902Z,99.99
2017-03-12T01:53:27.167Z,99.99
2017-03-12T01:53:55.947Z,99.99
2017-03-12T01:54:24.310Z,99.99
2017-03-12T01:54:52.737Z,99.99
2017-03-12T01:55:21.017Z,99.99
2017-03-12T01:55:49.831Z,99.99
2017-03-12T01:56:18.224Z,99.99
2017-03-12T01:56:46.925Z,99.99
2017-03-12T01:57:15.142Z,99.99
2017-03-12T01:57:43.516Z,99.99
2017-03-12T01:58:11.987Z,99.99
2017-03-12T01:58:40.210Z,99.99
2017-03-12T01:59:09.043Z,99.99
2017-03-12T01:59:37.071Z,99.99
2017-03-12T02:00:05.387Z,99.99
2017-03-12T02:00:33.827Z,99.99
2017-03-12T02:01:02.153Z,99.99
2017-03-12T02:01:30.541Z,99.99
2017-03-12T02:01:58.833Z,99.99
2017-03-12T02:02:27.231Z,99.99
2017-03-12T02:02:55.522Z,99.99
2017-03-12T02:03:23.856Z,99.99
2017-03-12T02:03:52.053Z,99.99
2017-03-12T02:04:20.300Z,99.99
2017-03-12T02:04:48.531Z,99.99
2017-03-12T02:05:16.733Z,99.99
2017-03-12T02:05:44.934Z,99.99
2017-03-12T02:06:13.395Z,99.99
2017-03-12T02:06:41.816Z,99.99
2017-03-12T02:07:10.911Z,99.99
2017-03-12T02:07:39.209Z,99.99
2017-03-12T02:08:07.725Z,99.99
2017-03-12T02:08:35.920Z,99.99
2017-03-12T02:09:04.255Z,99.99
2017-03-12T02:09:32.569Z,99.99
2017-03-12T02:10:00.814Z,99.99
2017-03-12T02:10:29.076Z,99.99
2017-03-12T02:10:57.234Z,99.99
2017-03-12T02:11:25.589Z,99.99
2017-03-12T02:11:54.061Z,99.99
2017-03-12T02:12:22.467Z,99.99
2017-03-12T02:12:50.897Z,99.99
2017-03-12T02:13:19.248Z,99.99
2017-03-12T02:13:47.847Z,99.99
2017-03-12T02:14:16.340Z,99.99
2017-03-12T02:14:44.525Z,99.99
2017-03-12T02:15:12.791Z,99.99
2017-03-12T02:15:41.159Z,99.99
2017-03-12T02:16:09.498Z,99.99
2017-03-12T02:16:37.887Z,99.99
2017-03-12T02:17:06.219Z,99.99
2017-03-12T02:17:34.692Z,99.99
2017-03-12T02:18:03.290Z,99.99
2017-03-12T02:18:31.519Z,99.99
2017-03-12T02:18:59.844Z,99.99
2017-03-12T02:19:28.010Z,99.99
2017-03-12T02:19:56.217Z,99.99
2017-03-12T02:20:24.596Z,99.99
2017-03-12T02:20:53.007Z,99.99
2017-03-12T02:21:21.652Z,99.99
2017-03-12T02:21:50.042Z,99.99
2017-03-12T02:22:18.419Z,99.99
2017-03-12T02:22:46.797Z,99.99
2017-03-12T02:23:15.263Z,99.99
2017-03-12T02:23:43.515Z,99.99
2017-03-12T02:24:11.779Z,99.99
2017-03-12T02:24:39.916Z,99.99
2017-03-12T02:25:08.263Z,99.99
2017-03-12T02:25:36.528Z,99.99
2017-03-12T02:26:04.923Z,99.99
2017-03-12T02:26:33.210Z,99.99
2017-03-12T02:27:01.749Z,99.99
2017-03-12T02:27:30.053Z,99.99
2017-03-12T02:27:58.434Z,99.99
2017-03-12T02:28:26.916Z,99.99
2017-03-12T02:28:55.339Z,99.99
2017-03-12T02:29:23.627Z,99.99
2017-03-12T02:29:51.714Z,99.99
2017-03-12T02:30:19.866Z,99.99
2017-03-12T02:30:48.196Z,99.99
2017-03-12T02:31:16.511Z,99.99
2017-03-12T02:31:44.786Z,99.99
2017-03-12T02:32:13.290Z,99.99
2017-03-12T02:32:41.683Z,99.99
2017-03-12T02:33:10.305Z,99.99
2017-03-12T02:33:38.779Z,99.99
2017-03-12T02:34:07.140Z,99.99
2017-03-12T02:34:35.417Z,99.99
2017-03-12T02:35:04.556Z,99.99
2017-03-12T02:35:33.088Z,99.99
2017-03-12T02:36:01.643Z,99.99
2017-03-12T02:36:29.934Z,99.99
2017-03-12T02:36:58.568Z,99.99
2017-03-12T02:37:26.794Z,99.99
2017-03-12T02:37:55.211Z,99.99
2017-03-12T02:38:23.559Z,99.99
2017-03-12T02:38:51.879Z,99.99
2017-03-12T02:39:20.230Z,99.99
2017-03-12T02:39:48.713Z,99.99
2017-03-12T02:40:17.117Z,99.99
2017-03-12T02:40:45.592Z,99.99
2017-03-12T02:41:13.963Z,99.99
2017-03-12T02:41:42.343Z,99.99
2017-03-12T02:42:10.824Z,99.99
2017-03-12T02:42:39.150Z,99.99
2017-03-12T02:43:07.600Z,99.99
2017-03-12T02:43:36.119Z,99.99
2017-03-12T02:44:04.592Z,99.99
2017-03-12T02:44:33.037Z,99.99
2017-03-12T02:45:01.358Z,99.99
2017-03-12T02:45:29.666Z,99.99
2017-03-12T02:45:58.015Z,99.99
2017-03-12T02:46:26.462Z,99.99
2017-03-12T02:46:54.942Z,99.99
2017-03-12T02:47:23.407Z,99.99
2017-03-12T02:47:51.761Z,99.99
2017-03-12T02:48:20.033Z,99.99
2017-03-12T02:48:48.280Z,99.99
2017-03-12T02:49:16.643Z,99.99
2017-03-12T02:49:45.089Z,99.99
2017-03-12T02:50:13.427Z,99.99
2017-03-12T02:50:41.828Z,99.99
2017-03-12T02:51:10.180Z,99.99
2017-03-12T02:51:38.588Z,99.99
2017-03-12T02:52:06.972Z,99.99
2017-03-12T02:52:35.278Z,99.99
2017-03-12T02:53:03.540Z,99.99
2017-03-12T02:53:31.870Z,99.99
2017-03-12T02:54:00.127Z,99.99
2017-03-12T02:54:28.374Z,99.99
2017-03-12T02:54:56.882Z,99.99
2017-03-12T02:55:25.245Z,99.99
2017-03-12T02:55:53.768Z,99.99
2017-03-12T02:56:22.030Z,99.99
2017-03-12T02:56:50.325Z,99.99
2017-03-12T02:57:18.583Z,99.99
2017-03-12T02:57:46.942Z,99.99
2017-03-12T02:58:15.192Z,99.99
2017-03-12T02:58:43.391Z,99.99
2017-03-12T02:59:11.720Z,99.99
2017-03-12T02:59:40.212Z,99.99
2017-03-12T03:00:08.628Z,99.99
2017-03-12T03:00:36.971Z,99.99
2017-03-12T03:01:05.416Z,99.99
2017-03-12T03:01:33.649Z,99.99
2017-03-12T03:02:01.886Z,99.99
2017-03-12T03:02:30.292Z,99.99
2017-03-12T03:02:58.583Z,99.99
2017-03-12T03:03:27.071Z,99.99
2017-03-12T03:03:55.454Z,99.99
2017-03-12T03:04:23.807Z,99.99
2017-03-12T03:04:52.256Z,99.99
2017-03-12T03:05:20.403Z,99.99
2017-03-12T03:05:49.123Z,99.99
2017-03-12T03:06:17.551Z,99.99
2017-03-12T03:06:45.886Z,99.99
2017-03-12T03:07:14.268Z,99.99
2017-03-12T03:07:42.557Z,99.99
2017-03-12T03:08:10.894Z,99.99
2017-03-12T03:08:39.271Z,99.99
2017-03-12T03:09:07.684Z,99.99
2017-03-12T03:09:36.167Z,99.99
2017-03-12T03:10:04.860Z,99.99
2017-03-12T03:10:33.455Z,99.99
2017-03-12T03:11:02.097Z,99.99
2017-03-12T03:11:30.515Z,99.99
2017-03-12T03:11:58.732Z,99.99
2017-03-12T03:12:26.894Z,99.99
2017-03-12T03:12:55.346Z,99.99
2017-03-12T03:13:23.825Z,99.99
2017-03-12T03:13:52.184Z,99.99
2017-03-12T03:14:20.655Z,99.99
2017-03-12T03:14:49.927Z,99.99
2017-03-12T03:15:18.276Z,99.99
2017-03-12T03:15:46.696Z,99.99
2017-03-12T03:16:15.183Z,99.99
2017-03-12T03:16:43.777Z,99.99
2017-03-12T03:17:12.094Z,99.99
2017-03-12T03:17:40.503Z,99.99
2017-03-12T03:18:08.770Z,99.99
2017-03-12T03:18:37.223Z,99.99
2017-03-12T03:19:05.538Z,99.99
2017-03-12T03:19:33.890Z,99.99
2017-03-12T03:20:02.219Z,99.99
2017-03-12T03:20:30.657Z,99.99
2017-03-12T03:20:59.194Z,99.99
2017-03-12T03:21:27.469Z,99.99
2017-03-12T03:21:55.899Z,99.99
2017-03-12T03:22:24.247Z,99.99
2017-03-12T03:22:52.656Z,99.99
2017-03-12T03:23:21.096Z,99.99
2017-03-12T03:23:49.485Z,99.99
2017-03-12T03:24:17.796Z,99.99
2017-03-12T03:24:46.101Z,99.99
2017-03-12T03:25:14.283Z,99.99
2017-03-12T03:25:42.683Z,99.99
2017-03-12T03:26:10.879Z,99.99
2017-03-12T03:26:39.164Z,99.99
2017-03-12T03:27:07.536Z,99.99
2017-03-12T03:27:35.897Z,99.99
2017-03-12T03:28:04.180Z,99.99
2017-03-12T03:28:32.407Z,99.99
2017-03-12T03:29:00.613Z,99.99
2017-03-12T03:29:28.652Z,99.99
2017-03-12T03:29:57.050Z,99.99
2017-03-12T03:30:25.402Z,99.99
2017-03-12T03:30:53.819Z,99.99
2017-03-12T03:31:22.309Z,99.99
2017-03-12T03:31:50.565Z,99.99
2017-03-12T03:32:18.825Z,99.99
2017-03-12T03:32:47.020Z,99.99
2017-03-12T03:33:15.309Z,99.99
2017-03-12T03:33:43.534Z,99.99
2017-03-12T03:34:11.823Z,99.99
2017-03-12T03:34:40.102Z,99.99
2017-03-12T03:35:08.209Z,99.99
2017-03-12T03:35:36.472Z,99.99
2017-03-12T03:36:04.543Z,99.99
2017-03-12T03:36:32.524Z,99.99
2017-03-12T03:37:00.872Z,99.99
2017-03-12T03:37:29.207Z,99.99
2017-03-12T03:37:57.579Z,99.99
2017-03-12T03:38:25.832Z,99.99
2017-03-12T03:38:54.150Z,99.99
2017-03-12T03:39:22.457Z,99.99
2017-03-12T03:39:50.747Z,99.99
2017-03-12T03:40:19.100Z,99.99
2017-03-12T03:40:47.254Z,99.99
2017-03-12T03:41:15.690Z,99.99
2017-03-12T03:41:43.970Z,99.99
2017-03-12T03:42:12.213Z,99.99
2017-03-12T03:42:40.523Z,99.99
2017-03-12T03:43:08.836Z,99.99
2017-03-12T03:43:37.093Z,99.99
2017-03-12T03:44:05.284Z,99.99
2017-03-12T03:44:33.417Z,99.99
2017-03-12T03:45:01.660Z,99.99
2017-03-12T03:45:30.045Z,99.99
2017-03-12T03:45:58.384Z,99.99
2017-03-12T03:46:26.711Z,99.99
2017-03-12T03:46:55.082Z,99.99
2017-03-12T03:47:23.346Z,99.99
2017-03-12T03:47:51.448Z,99.99
2017-03-12T03:48:19.797Z,99.99
2017-03-12T03:48:47.907Z,99.99
2017-03-12T03:49:16.113Z,99.99
2017-03-12T03:49:44.517Z,99.99
2017-03-12T03:50:12.794Z,99.99
2017-03-12T03:50:41.110Z,99.99
2017-03-12T03:51:09.297Z,99.99
2017-03-12T03:51:37.493Z,99.99
2017-03-12T03:52:05.795Z,99.99
2017-03-12T03:52:34.039Z,99.99
2017-03-12T03:53:02.156Z,99.99
2017-03-12T03:53:30.426Z,99.99
2017-03-12T03:53:58.602Z,99.99
2017-03-12T03:54:26.858Z,99.99
2017-03-12T03:54:55.068Z,99.99
2017-03-12T03:55:23.314Z,99.99
2017-03-12T03:55:51.628Z,99.99
2017-03-12T03:56:19.958Z,99.99
2017-03-12T03:56:48.129Z,99.99
2017-03-12T03:57:16.386Z,99.99
2017-03-12T03:57:44.667Z,99.99
2017-03-12T03:58:12.990Z,99.99
2017-03-12T03:58:41.224Z,99.99
2017-03-12T03:59:09.439Z,99.99
2017-03-12T03:59:37.518Z,99.99
2017-03-12T04:00:05.655Z,99.99
2017-03-12T04:00:33.896Z,99.99
2017-03-12T04:01:02.097Z,99.99
2017-03-12T04:01:30.213Z,99.99
2017-03-12T04:01:58.352Z,99.99
2017-03-12T04:02:26.478Z,99.99
2017-03-12T04:02:54.613Z,99.99
2017-03-12T04:03:22.895Z,99.99
2017-03-12T04:03:51.134Z,99.99
2017-03-12T04:04:19.470Z,99.99
2017-03-12T04:04:47.731Z,99.99
2017-03-12T04:05:16.045Z,99.99
2017-03-12T04:05:44.329Z,99.99
2017-03-12T04:06:12.519Z,99.99
2017-03-12T04:06:40.798Z,99.99
2017-03-12T04:07:08.945Z,99.99
2017-03-12T04:07:37.260Z,99.99
2017-03-12T04:08:05.577Z,99.99
2017-03-12T04:08:33.738Z,99.99
2017-03-12T04:09:01.829Z,99.99
2017-03-12T04:09:30.144Z,99.99
2017-03-12T04:09:58.386Z,99.99
2017-03-12T04:10:26.649Z,99.99
2017-03-12T04:10:54.792Z,99.99
2017-03-12T04:11:23.067Z,99.99
2017-03-12T04:11:51.320Z,99.99
2017-03-12T04:12:19.491Z,99.99
2017-03-12T04:12:47.678Z,99.99
2017-03-12T04:13:15.994Z,99.99
2017-03-12T04:13:44.235Z,99.99
2017-03-12T04:14:12.486Z,99.99
2017-03-12T04:14:40.636Z,99.99
2017-03-12T04:15:08.788Z,99.99
2017-03-12T04:15:37.032Z,99.99
2017-03-12T04:16:05.304Z,99.99
2017-03-12T04:16:33.842Z,99.99
2017-03-12T04:17:02.056Z,99.99
2017-03-12T04:17:30.325Z,99.99
2017-03-12T04:17:58.625Z,99.99
2017-03-12T04:18:26.845Z,99.99
2017-03-12T04:18:55.142Z,99.99
2017-03-12T04:19:23.300Z,99.99
2017-03-12T04:19:51.541Z,99.99
2017-03-12T04:20:19.641Z,99.99
2017-03-12T04:20:47.849Z,99.99
2017-03-12T04:21:16.145Z,99.99
2017-03-12T04:21:44.320Z,99.99
2017-03-12T04:22:12.604Z,99.99
2017-03-12T04:22:40.756Z,99.99
2017-03-12T04:23:09.074Z,99.99
2017-03-12T04:23:37.210Z,99.99
2017-03-12T04:24:05.479Z,99.99
2017-03-12T04:24:33.690Z,99.99
2017-03-12T04:25:01.885Z,99.99
2017-03-12T04:25:30.192Z,99.99
2017-03-12T04:25:58.412Z,99.99
2017-03-12T04:26:26.673Z,99.99
2017-03-12T04:26:54.791Z,99.99
2017-03-12T04:27:23.030Z,99.99
2017-03-12T04:27:51.294Z,99.99
2017-03-12T04:28:19.509Z,99.99
2017-03-12T04:28:47.735Z,99.99
2017-03-12T04:29:15.955Z,99.99
2017-03-12T04:29:44.232Z,99.99
2017-03-12T04:30:12.234Z,99.99
2017-03-12T04:30:40.329Z,99.99
2017-03-12T04:31:08.486Z,99.99
2017-03-12T04:31:36.824Z,99.99
2017-03-12T04:32:05.018Z,99.99
2017-03-12T04:32:33.246Z,99.99
2017-03-12T04:33:01.389Z,99.99
2017-03-12T04:33:29.663Z,99.99
2017-03-12T04:33:57.932Z,99.99
2017-03-12T04:34:26.193Z,99.99
2017-03-12T04:34:54.400Z,99.99
2017-03-12T04:35:22.627Z,99.99
2017-03-12T04:35:50.851Z,99.99
2017-03-12T04:36:19.005Z,99.99
2017-03-12T04:36:47.248Z,99.99
2017-03-12T04:37:15.538Z,99.99
2017-03-12T04:37:43.820Z,99.99
2017-03-12T04:38:12.084Z,99.99
2017-03-12T04:38:40.286Z,99.99
2017-03-12T04:39:08.590Z,99.99
2017-03-12T04:39:36.879Z,99.99
2017-03-12T04:40:05.098Z,99.99
2017-03-12T04:40:33.188Z,99.99
2017-03-12T04:41:01.467Z,99.99
2017-03-12T04:41:29.861Z,99.99
2017-03-12T04:41:58.112Z,99.99
2017-03-12T04:42:26.373Z,99.99
2017-03-12T04:42:54.670Z,99.99
2017-03-12T04:43:22.948Z,99.99
2017-03-12T04:43:51.076Z,99.99
2017-03-12T04:44:19.186Z,99.99
2017-03-12T04:44:47.408Z,99.99
2017-03-12T04:45:15.695Z,99.99
2017-03-12T04:45:43.980Z,99.99
2017-03-12T04:46:12.070Z,99.99
2017-03-12T04:46:40.327Z,99.99
2017-03-12T04:47:08.574Z,99.99
2017-03-12T04:47:36.752Z,99.99
2017-03-12T04:48:05.026Z,99.99
2017-03-12T04:48:33.206Z,99.99
2017-03-12T04:49:01.355Z,99.99
2017-03-12T04:49:29.631Z,99.99
2017-03-12T04:49:57.942Z,99.99
2017-03-12T04:50:26.186Z,99.99
2017-03-12T04:50:54.390Z,99.99
2017-03-12T04:51:22.696Z,99.99
2017-03-12T04:51:51.059Z,99.99
2017-03-12T04:52:19.313Z,99.99
2017-03-12T04:52:47.606Z,99.99
2017-03-12T04:53:15.949Z,99.99
2017-03-12T04:53:44.122Z,99.99
2017-03-12T04:54:12.402Z,99.99
2017-03-12T04:54:40.498Z,99.99
2017-03-12T04:55:08.658Z,99.99
2017-03-12T04:55:36.953Z,99.99
2017-03-12T04:56:05.250Z,99.99
2017-03-12T04:56:33.517Z,99.99
2017-03-12T04:57:01.795Z,99.99
2017-03-12T04:57:29.943Z,99.99
2017-03-12T04:57:58.210Z,99.99
2017-03-12T04:58:26.369Z,99.99
2017-03-12T04:58:54.658Z,99.99
2017-03-12T04:59:22.915Z,99.99
2017-03-12T04:59:51.074Z,99.99
2017-03-12T05:00:19.291Z,99.99
2017-03-12T05:00:47.528Z,99.99
2017-03-12T05:01:15.737Z,99.99
2017-03-12T05:01:44.043Z,99.99
2017-03-12T05:02:12.136Z,99.99
2017-03-12T05:02:40.400Z,99.99
2017-03-12T05:03:08.686Z,99.99
2017-03-12T05:03:36.865Z,99.99
2017-03-12T05:04:05.086Z,99.99
2017-03-12T05:04:33.292Z,99.99
2017-03-12T05:05:01.525Z,99.99
2017-03-12T05:05:29.768Z,99.99
2017-03-12T05:05:57.988Z,99.99
2017-03-12T05:06:26.293Z,99.99
2017-03-12T05:06:54.490Z,99.99
2017-03-12T05:07:22.881Z,99.99
2017-03-12T05:07:51.094Z,99.99
2017-03-12T05:08:19.281Z,99.99
2017-03-12T05:08:47.494Z,99.99
2017-03-12T05:09:15.733Z,99.99
2017-03-12T05:09:43.882Z,99.99
2017-03-12T05:10:12.171Z,99.99
2017-03-12T05:10:40.357Z,99.99
2017-03-12T05:11:08.482Z,99.99
2017-03-12T05:11:36.860Z,99.99
2017-03-12T05:12:05.015Z,99.99
2017-03-12T05:12:33.303Z,99.99
2017-03-12T05:13:01.393Z,99.99
2017-03-12T05:13:29.597Z,99.99
2017-03-12T05:13:57.678Z,99.99
2017-03-12T05:14:25.772Z,99.99
2017-03-12T05:14:53.984Z,99.99
2017-03-12T05:15:22.082Z,99.99
2017-03-12T05:15:50.299Z,99.99
2017-03-12T05:16:18.607Z,99.99
2017-03-12T05:16:46.801Z,99.99
2017-03-12T05:17:14.985Z,99.99
2017-03-12T05:17:43.163Z,99.99
2017-03-12T05:18:11.392Z,99.99
2017-03-12T05:18:39.562Z,99.99
2017-03-12T05:19:07.842Z,99.99
2017-03-12T05:19:36.010Z,99.99
2017-03-12T05:20:04.168Z,99.99
2017-03-12T05:20:32.299Z,99.99
2017-03-12T05:21:00.579Z,99.99
2017-03-12T05:21:28.805Z,99.99
2017-03-12T05:21:57.232Z,99.99
2017-03-12T05:22:25.507Z,99.99
2017-03-12T05:22:53.824Z,99.99
2017-03-12T05:23:21.879Z,99.99
2017-03-12T05:23:50.125Z,99.99
2017-03-12T05:24:18.233Z,99.99
2017-03-12T05:24:46.382Z,99.99
2017-03-12T05:25:14.675Z,99.99
2017-03-12T05:25:42.913Z,99.99
2017-03-12T05:26:11.188Z,99.99
2017-03-12T05:26:39.392Z,99.99
2017-03-12T05:27:07.588Z,99.99
2017-03-12T05:27:35.713Z,99.99
2017-03-12T05:28:03.883Z,99.99
2017-03-12T05:28:32.051Z,99.99
2017-03-12T05:29:00.331Z,99.99
2017-03-12T05:29:28.569Z,99.99
2017-03-12T05:29:56.771Z,99.99
2017-03-12T05:30:25.065Z,99.99
2017-03-12T05:30:53.278Z,99.99
2017-03-12T05:31:21.335Z,99.99
2017-03-12T05:31:49.724Z,99.99
2017-03-12T05:32:17.968Z,99.99
2017-03-12T05:32:46.064Z,99.99
2017-03-12T05:33:14.350Z,99.99
2017-03-12T05:33:42.547Z,99.99
2017-03-12T05:34:10.852Z,99.99
2017-03-12T05:34:39.101Z,99.99
2017-03-12T05:35:07.208Z,99.99
2017-03-12T05:35:35.378Z,99.99
2017-03-12T05:36:03.502Z,99.99
2017-03-12T05:36:31.748Z,99.99
2017-03-12T05:36:59.921Z,99.99
2017-03-12T05:37:28.181Z,99.99
2017-03-12T05:37:56.347Z,99.99
2017-03-12T05:38:24.943Z,99.99
2017-03-12T05:38:53.217Z,99.99
2017-03-12T05:39:21.503Z,99.99
2017-03-12T05:39:49.748Z,99.99
2017-03-12T05:40:17.756Z,99.99
2017-03-12T05:40:45.813Z,99.99
2017-03-12T05:41:13.902Z,99.99
2017-03-12T05:41:42.157Z,99.99
2017-03-12T05:42:10.372Z,99.99
2017-03-12T05:42:38.567Z,99.99
2017-03-12T05:43:06.670Z,99.99
2017-03-12T05:43:34.800Z,99.99
2017-03-12T05:44:02.924Z,99.99
2017-03-12T05:44:31.126Z,99.99
2017-03-12T05:44:59.351Z,99.99
2017-03-12T05:45:27.617Z,99.99
2017-03-12T05:45:55.916Z,99.99
2017-03-12T05:46:24.040Z,99.99
2017-03-12T05:46:52.311Z,99.99
2017-03-12T05:47:20.576Z,99.99
2017-03-12T05:47:48.856Z,99.99
2017-03-12T05:48:17.050Z,99.99
2017-03-12T05:48:45.155Z,99.99
2017-03-12T05:49:13.404Z,99.99
2017-03-12T05:49:41.505Z,99.99
2017-03-12T05:50:09.711Z,99.99
2017-03-12T05:50:37.976Z,99.99
2017-03-12T05:51:06.182Z,99.99
2017-03-12T05:51:34.407Z,99.99
2017-03-12T05:52:02.540Z,99.99
2017-03-12T05:52:30.723Z,99.99
2017-03-12T05:52:59.011Z,99.99
2017-03-12T05:53:27.283Z,99.99
2017-03-12T05:53:55.441Z,99.99
2017-03-12T05:54:23.630Z,99.99
2017-03-12T05:54:51.771Z,99.99
2017-03-12T05:55:19.844Z,99.99
2017-03-12T05:55:48.047Z,99.99
2017-03-12T05:56:16.259Z,99.99
2017-03-12T05:56:44.328Z,99.99
2017-03-12T05:57:12.493Z,99.99
2017-03-12T05:57:40.594Z,99.99
2017-03-12T05:58:08.864Z,99.99
2017-03-12T05:58:37.101Z,99.99
2017-03-12T05:59:05.263Z,99.99
2017-03-12T05:59:33.395Z,99.99
2017-03-12T06:00:01.578Z,99.99
2017-03-12T06:00:29.759Z,99.99
2017-03-12T06:00:57.989Z,99.99
2017-03-12T06:01:26.186Z,99.99
2017-03-12T06:01:54.371Z,99.99
2017-03-12T06:02:22.648Z,99.99
2017-03-12T06:02:50.831Z,99.99
2017-03-12T06:03:19.079Z,99.99
2017-03-12T06:03:47.359Z,99.99
2017-03-12T06:04:15.577Z,99.99
2017-03-12T06:04:43.696Z,99.99