createdAt,value
2023-03-29T00:00:06.236Z,98313.00
2023-03-29T00:00:16.242Z,98317.00
2023-03-29T00:00:26.255Z,98313.00
2023-03-29T00:00:36.277Z,98313.00
2023-03-29T00:00:46.292Z,98315.00
2023-03-29T00:00:56.321Z,98315.00
2023-03-29T00:01:06.318Z,98313.00
2023-03-29T00:01:35.187Z,98315.00
2023-03-29T00:01:35.476Z,98313.00
2023-03-29T00:01:36.608Z,98315.00
2023-03-29T00:01:46.533Z,98317.00
2023-03-29T00:01:56.782Z,98313.00
2023-03-29T00:02:06.715Z,98317.00
2023-03-29T00:02:16.908Z,98315.00
2023-03-29T00:02:26.966Z,98317.00
2023-03-29T00:02:37.097Z,98315.00
2023-03-29T00:02:47.226Z,98319.00
2023-03-29T00:02:57.236Z,98319.00
2023-03-29T00:03:07.394Z,98315.00
2023-03-29T00:03:17.491Z,98317.00
2023-03-29T00:03:27.470Z,98319.00
2023-03-29T00:03:37.465Z,98315.00
2023-03-29T00:03:47.555Z,98317.00
2023-03-29T00:03:59.761Z,98317.00
2023-03-29T00:04:07.791Z,98315.00
2023-03-29T00:04:17.749Z,98315.00
2023-03-29T00:04:27.840Z,98317.00
2023-03-29T00:04:38.218Z,98315.00
2023-03-29T00:04:48.200Z,98315.00
2023-03-29T00:04:58.201Z,98311.00
2023-03-29T00:05:08.214Z,98315.00
2023-03-29T00:05:18.213Z,98313.00
2023-03-29T00:05:28.303Z,98313.00
2023-03-29T00:05:38.309Z,98313.00
2023-03-29T00:05:48.301Z,98315.00
2023-03-29T00:05:58.431Z,98313.00
2023-03-29T00:06:08.434Z,98313.00
2023-03-29T00:06:18.680Z,98315.00
2023-03-29T00:06:28.678Z,98315.00
2023-03-29T00:06:38.695Z,98317.00
2023-03-29T00:06:48.700Z,98315.00
2023-03-29T00:06:58.707Z,98315.00
2023-03-29T00:07:08.718Z,98317.00
2023-03-29T00:07:18.732Z,98319.00
2023-03-29T00:07:28.745Z,98321.00
2023-03-29T00:07:38.748Z,98317.00
2023-03-29T00:07:48.759Z,98317.00
2023-03-29T00:07:58.762Z,98319.00
2023-03-29T00:08:08.766Z,98319.00
2023-03-29T00:08:18.878Z,98319.00
2023-03-29T00:08:28.892Z,98321.00
2023-03-29T00:08:38.916Z,98319.00
2023-03-29T00:08:48.920Z,98319.00
2023-03-29T00:08:58.921Z,98317.00
2023-03-29T00:09:09.216Z,98315.00
2023-03-29T00:09:19.206Z,98317.00
2023-03-29T00:09:29.204Z,98315.00
2023-03-29T00:09:39.582Z,98315.00
2023-03-29T00:09:49.581Z,98313.00
2023-03-29T00:09:59.584Z,98313.00
2023-03-29T00:10:09.615Z,98315.00
2023-03-29T00:10:19.625Z,98311.00
2023-03-29T00:10:29.618Z,98311.00
2023-03-29T00:10:39.623Z,98311.00
2023-03-29T00:10:49.638Z,98307.00
2023-03-29T00:10:59.883Z,98307.00
2023-03-29T00:11:09.702Z,98309.00
2023-03-29T00:11:19.698Z,98309.00
2023-03-29T00:11:29.715Z,98313.00
2023-03-29T00:11:39.721Z,98309.00
2023-03-29T00:11:49.793Z,98309.00
2023-03-29T00:11:59.815Z,98307.00
2023-03-29T00:12:09.821Z,98309.00
2023-03-29T00:12:19.822Z,98309.00
2023-03-29T00:12:29.835Z,98305.00
2023-03-29T00:12:39.845Z,98309.00
2023-03-29T00:12:49.851Z,98307.00
2023-03-29T00:12:59.868Z,98307.00
2023-03-29T00:13:09.880Z,98307.00
2023-03-29T00:13:19.880Z,98305.00
2023-03-29T00:13:29.905Z,98303.00
2023-03-29T00:13:39.901Z,98307.00
2023-03-29T00:13:49.923Z,98307.00
2023-03-29T00:13:59.920Z,98305.00
2023-03-29T00:14:09.970Z,98303.00
2023-03-29T00:14:19.975Z,98303.00
2023-03-29T00:14:29.989Z,98299.00
2023-03-29T00:14:39.997Z,98301.00
2023-03-29T00:14:49.987Z,98301.00
2023-03-29T00:15:00.006Z,98305.00
2023-03-29T00:15:10.142Z,98303.00
2023-03-29T00:15:20.139Z,98303.00
2023-03-29T00:15:30.159Z,98301.00
2023-03-29T00:15:40.158Z,98303.00
2023-03-29T00:15:50.168Z,98299.00
2023-03-29T00:16:00.426Z,98301.00
2023-03-29T00:16:10.551Z,98303.00
2023-03-29T00:16:20.596Z,98301.00
2023-03-29T00:16:30.900Z,98299.00
2023-03-29T00:16:40.983Z,98298.00
2023-03-29T00:16:51.053Z,98301.00
2023-03-29T00:17:01.023Z,98299.00
2023-03-29T00:17:11.053Z,98299.00
2023-03-29T00:17:21.067Z,98299.00
2023-03-29T00:17:31.238Z,98298.00
2023-03-29T00:17:41.316Z,98301.00
2023-03-29T00:17:51.376Z,98298.00
2023-03-29T00:18:01.413Z,98299.00
2023-03-29T00:18:11.673Z,98299.00
2023-03-29T00:18:21.675Z,98299.00
2023-03-29T00:18:31.678Z,98299.00
2023-03-29T00:18:41.731Z,98299.00
2023-03-29T00:18:51.728Z,98298.00
2023-03-29T00:19:01.730Z,98298.00
2023-03-29T00:19:11.851Z,98298.00
2023-03-29T00:19:21.870Z,98299.00
2023-03-29T00:19:31.859Z,98298.00
2023-03-29T00:19:41.878Z,98299.00
2023-03-29T00:19:52.152Z,98298.00
2023-03-29T00:20:02.151Z,98299.00
2023-03-29T00:20:12.143Z,98298.00
2023-03-29T00:20:22.152Z,98299.00
2023-03-29T00:20:32.271Z,98299.00
2023-03-29T00:20:42.283Z,98298.00
2023-03-29T00:20:52.343Z,98296.00
2023-03-29T00:21:02.617Z,98299.00
2023-03-29T00:21:12.383Z,98299.00
2023-03-29T00:21:22.399Z,98299.00
2023-03-29T00:21:32.661Z,98299.00
2023-03-29T00:21:42.654Z,98299.00
2023-03-29T00:21:52.798Z,98299.00
2023-03-29T00:22:03.035Z,98299.00
2023-03-29T00:22:13.166Z,98299.00
2023-03-29T00:22:23.171Z,98298.00
2023-03-29T00:22:33.450Z,98298.00
2023-03-29T00:22:43.446Z,98296.00
2023-03-29T00:22:53.453Z,98298.00
2023-03-29T00:23:03.463Z,98298.00
2023-03-29T00:23:13.483Z,98296.00
2023-03-29T00:23:23.482Z,98292.00
2023-03-29T00:23:33.499Z,98294.00
2023-03-29T00:23:43.511Z,98292.00
2023-03-29T00:23:53.505Z,98292.00
2023-03-29T00:24:03.519Z,98290.00
2023-03-29T00:24:13.522Z,98290.00
2023-03-29T00:24:23.542Z,98290.00
2023-03-29T00:24:33.558Z,98290.00
2023-03-29T00:24:43.559Z,98288.00
2023-03-29T00:24:53.578Z,98288.00
2023-03-29T00:25:03.584Z,98286.00
2023-03-29T00:25:13.598Z,98286.00
2023-03-29T00:25:23.601Z,98286.00
2023-03-29T00:25:33.617Z,98284.00
2023-03-29T00:25:43.619Z,98284.00
2023-03-29T00:25:53.637Z,98286.00
2023-03-29T00:26:05.229Z,98284.00
2023-03-29T00:26:13.741Z,98282.00
2023-03-29T00:26:23.730Z,98280.00
2023-03-29T00:26:33.728Z,98280.00
2023-03-29T00:26:43.748Z,98280.00
2023-03-29T00:26:53.742Z,98280.00
2023-03-29T00:27:03.743Z,98280.00
2023-03-29T00:27:13.871Z,98280.00
2023-03-29T00:27:23.879Z,98280.00
2023-03-29T00:27:33.915Z,98280.00
2023-03-29T00:27:43.936Z,98280.00
2023-03-29T00:27:54.043Z,98278.00
2023-03-29T00:28:04.059Z,98280.00
2023-03-29T00:28:14.061Z,98282.00
2023-03-29T00:28:24.078Z,98280.00
2023-03-29T00:28:34.095Z,98282.00
2023-03-29T00:28:44.134Z,98282.00
2023-03-29T00:28:54.140Z,98284.00
2023-03-29T00:29:04.159Z,98284.00
2023-03-29T00:29:14.162Z,98284.00
2023-03-29T00:29:24.174Z,98286.00
2023-03-29T00:29:34.185Z,98286.00
2023-03-29T00:29:44.192Z,98288.00
2023-03-29T00:29:54.206Z,98288.00
2023-03-29T00:30:04.217Z,98288.00
2023-03-29T00:30:14.225Z,98292.00
2023-03-29T00:30:24.240Z,98290.00
2023-03-29T00:30:34.398Z,98294.00
2023-03-29T00:30:44.282Z,98290.00
2023-03-29T00:30:54.361Z,98292.00
2023-03-29T00:31:04.673Z,98292.00
2023-03-29T00:31:14.452Z,98292.00
2023-03-29T00:31:24.516Z,98292.00
2023-03-29T00:31:34.599Z,98290.00
2023-03-29T00:31:44.727Z,98286.00
2023-03-29T00:31:54.861Z,98290.00
2023-03-29T00:32:04.785Z,98288.00
2023-03-29T00:32:14.798Z,98284.00
2023-03-29T00:32:25.086Z,98282.00
2023-03-29T00:32:35.114Z,98280.00
2023-03-29T00:32:45.188Z,98282.00
2023-03-29T00:32:55.242Z,98282.00
2023-03-29T00:33:05.314Z,98280.00
2023-03-29T00:33:15.326Z,98280.00
2023-03-29T00:33:25.322Z,98280.00
2023-03-29T00:33:35.454Z,98278.00
2023-03-29T00:33:45.462Z,98282.00
2023-03-29T00:33:55.585Z,98282.00
2023-03-29T00:34:05.723Z,98282.00
2023-03-29T00:34:15.712Z,98282.00
2023-03-29T00:34:25.716Z,98282.00
2023-03-29T00:34:35.721Z,98286.00
2023-03-29T00:34:45.731Z,98284.00
2023-03-29T00:34:55.776Z,98286.00
2023-03-29T00:35:05.755Z,98286.00
2023-03-29T00:35:15.880Z,98286.00
2023-03-29T00:35:25.938Z,98284.00
2023-03-29T00:35:35.999Z,98284.00
2023-03-29T00:35:46.303Z,98286.00
2023-03-29T00:35:56.399Z,98284.00
2023-03-29T00:36:06.432Z,98284.00
2023-03-29T00:36:16.440Z,98284.00
2023-03-29T00:36:26.441Z,98284.00
2023-03-29T00:36:36.464Z,98284.00
2023-03-29T00:36:46.479Z,98284.00
2023-03-29T00:36:56.497Z,98284.00
2023-03-29T00:37:06.500Z,98278.00
2023-03-29T00:37:16.515Z,98280.00
2023-03-29T00:37:26.517Z,98280.00
2023-03-29T00:37:36.525Z,98280.00
2023-03-29T00:37:46.537Z,98280.00
2023-03-29T00:37:56.552Z,98278.00
2023-03-29T00:38:06.587Z,98278.00
2023-03-29T00:38:16.605Z,98278.00
2023-03-29T00:38:26.609Z,98280.00
2023-03-29T00:38:36.622Z,98280.00
2023-03-29T00:38:46.641Z,98278.00
2023-03-29T00:38:56.651Z,98282.00
2023-03-29T00:39:06.651Z,98278.00
2023-03-29T00:39:16.659Z,98278.00
2023-03-29T00:39:26.671Z,98282.00
2023-03-29T00:39:36.680Z,98282.00
2023-03-29T00:39:46.688Z,98282.00
2023-03-29T00:39:56.698Z,98280.00
2023-03-29T00:40:06.714Z,98278.00
2023-03-29T00:40:16.726Z,98282.00
2023-03-29T00:40:26.731Z,98280.00
2023-03-29T00:40:36.744Z,98280.00
2023-03-29T00:40:46.769Z,98280.00
2023-03-29T00:40:56.856Z,98280.00
2023-03-29T00:41:06.865Z,98282.00
2023-03-29T00:41:16.988Z,98282.00
2023-03-29T00:41:26.986Z,98280.00
2023-03-29T00:41:36.995Z,98278.00
2023-03-29T00:41:47.007Z,98280.00
2023-03-29T00:41:57.000Z,98278.00
2023-03-29T00:42:07.260Z,98278.00
2023-03-29T00:42:17.385Z,98280.00
2023-03-29T00:42:27.385Z,98282.00
2023-03-29T00:42:37.660Z,98280.00
2023-03-29T00:42:47.670Z,98280.00
2023-03-29T00:42:57.676Z,98282.00
2023-03-29T00:43:07.691Z,98280.00
2023-03-29T00:43:17.733Z,98278.00
2023-03-29T00:43:27.732Z,98280.00
2023-03-29T00:43:37.854Z,98280.00
2023-03-29T00:43:47.860Z,98278.00
2023-03-29T00:43:57.995Z,98276.00
2023-03-29T00:44:08.008Z,98276.00
2023-03-29T00:44:18.168Z,98278.00
2023-03-29T00:44:28.173Z,98276.00
2023-03-29T00:44:38.181Z,98276.00
2023-03-29T00:44:48.186Z,98278.00
2023-03-29T00:44:58.196Z,98276.00
2023-03-29T00:45:08.203Z,98276.00
2023-03-29T00:45:18.202Z,98276.00
2023-03-29T00:45:28.207Z,98278.00
2023-03-29T00:45:38.290Z,98274.00
2023-03-29T00:45:48.316Z,98274.00
2023-03-29T00:45:58.341Z,98274.00
2023-03-29T00:46:08.366Z,98276.00
2023-03-29T00:46:18.394Z,98274.00
2023-03-29T00:46:28.445Z,98274.00
2023-03-29T00:46:38.485Z,98276.00
2023-03-29T00:46:48.601Z,98274.00
2023-03-29T00:46:58.613Z,98274.00
2023-03-29T00:47:08.637Z,98272.00
2023-03-29T00:47:18.659Z,98272.00
2023-03-29T00:47:28.680Z,98272.00
2023-03-29T00:47:38.685Z,98270.00
2023-03-29T00:47:48.732Z,98270.00
2023-03-29T00:47:58.800Z,98274.00
2023-03-29T00:48:08.891Z,98270.00
2023-03-29T00:48:18.815Z,98270.00
2023-03-29T00:48:28.817Z,98272.00
2023-03-29T00:48:38.939Z,98272.00
2023-03-29T00:48:48.939Z,98272.00
2023-03-29T00:48:59.060Z,98272.00
2023-03-29T00:49:09.076Z,98272.00
2023-03-29T00:49:19.092Z,98268.00
2023-03-29T00:49:29.224Z,98272.00
2023-03-29T00:49:39.340Z,98270.00
2023-03-29T00:49:49.355Z,98272.00
2023-03-29T00:49:59.647Z,98272.00
2023-03-29T00:50:09.655Z,98270.00
2023-03-29T00:50:19.678Z,98268.00
2023-03-29T00:50:29.795Z,98268.00
2023-03-29T00:50:39.689Z,98272.00
2023-03-29T00:50:49.708Z,98270.00
2023-03-29T00:50:59.817Z,98270.00
2023-03-29T00:51:10.066Z,98270.00
2023-03-29T00:51:19.837Z,98270.00
2023-03-29T00:51:29.839Z,98270.00
2023-03-29T00:51:40.215Z,98270.00
2023-03-29T00:51:50.222Z,98270.00
2023-03-29T00:52:00.221Z,98270.00
2023-03-29T00:52:10.222Z,98270.00
2023-03-29T00:52:20.355Z,98270.00
2023-03-29T00:52:30.383Z,98268.00
2023-03-29T00:52:40.378Z,98268.00
2023-03-29T00:52:50.383Z,98268.00
2023-03-29T00:53:00.503Z,98268.00
2023-03-29T00:53:10.513Z,98268.00
2023-03-29T00:53:20.638Z,98268.00
2023-03-29T00:53:30.642Z,98266.00
2023-03-29T00:53:40.639Z,98266.00
2023-03-29T00:53:50.650Z,98266.00
2023-03-29T00:54:00.656Z,98266.00
2023-03-29T00:54:10.778Z,98264.00
2023-03-29T00:54:20.781Z,98264.00
2023-03-29T00:54:30.910Z,98264.00
2023-03-29T00:54:40.912Z,98264.00
2023-03-29T00:54:51.030Z,98264.00
2023-03-29T00:55:01.035Z,98264.00
2023-03-29T00:55:11.060Z,98262.00
2023-03-29T00:55:21.066Z,98262.00
2023-03-29T00:55:31.435Z,98264.00
2023-03-29T00:55:41.437Z,98264.00
2023-03-29T00:55:51.441Z,98266.00
2023-03-29T00:56:01.454Z,98264.00
2023-03-29T00:56:11.462Z,98264.00
2023-03-29T00:56:21.472Z,98262.00
2023-03-29T00:56:31.462Z,98260.00
2023-03-29T00:56:41.620Z,98260.00
2023-03-29T00:56:51.557Z,98262.00
2023-03-29T00:57:01.665Z,98260.00
2023-03-29T00:57:12.007Z,98258.00
2023-03-29T00:57:22.097Z,98260.00
2023-03-29T00:57:32.081Z,98256.00
2023-03-29T00:57:42.084Z,98258.00
2023-03-29T00:57:52.094Z,98256.00
2023-03-29T00:58:02.097Z,98256.00
2023-03-29T00:58:12.098Z,98254.00
2023-03-29T00:58:22.135Z,98256.00
2023-03-29T00:58:32.127Z,98252.00
2023-03-29T00:58:42.126Z,98252.00
2023-03-29T00:58:52.137Z,98252.00
2023-03-29T00:59:02.146Z,98252.00
2023-03-29T00:59:12.147Z,98251.00
2023-03-29T00:59:22.155Z,98251.00
2023-03-29T00:59:32.160Z,98251.00
2023-03-29T00:59:42.169Z,98251.00
2023-03-29T00:59:52.180Z,98245.00
2023-03-29T01:00:02.197Z,98251.00
2023-03-29T01:00:12.218Z,98245.00
2023-03-29T01:00:22.266Z,98245.00
2023-03-29T01:00:32.304Z,98249.00
2023-03-29T01:00:42.296Z,98249.00
2023-03-29T01:00:52.378Z,98245.00
2023-03-29T01:01:02.896Z,98243.00
2023-03-29T01:01:12.485Z,98245.00
2023-03-29T01:01:22.536Z,98245.00
2023-03-29T01:01:32.560Z,98243.00
2023-03-29T01:01:42.729Z,98243.00
2023-03-29T01:01:52.699Z,98245.00
2023-03-29T01:02:02.807Z,98243.00
2023-03-29T01:02:12.875Z,98241.00
2023-03-29T01:02:22.876Z,98245.00
2023-03-29T01:02:33.081Z,98243.00
2023-03-29T01:02:43.039Z,98241.00
2023-03-29T01:02:53.074Z,98241.00
2023-03-29T01:03:03.263Z,98241.00
2023-03-29T01:03:13.364Z,98243.00
2023-03-29T01:03:23.285Z,98243.00
2023-03-29T01:03:33.426Z,98241.00
2023-03-29T01:03:43.416Z,98245.00
2023-03-29T01:03:53.535Z,98243.00
2023-03-29T01:04:03.596Z,98241.00
2023-03-29T01:04:13.619Z,98245.00
2023-03-29T01:04:23.622Z,98245.00
2023-03-29T01:04:33.628Z,98245.00
2023-03-29T01:04:43.628Z,98243.00
2023-03-29T01:04:53.661Z,98243.00
2023-03-29T01:05:03.688Z,98243.00
2023-03-29T01:05:13.798Z,98243.00
2023-03-29T01:05:23.676Z,98245.00
2023-03-29T01:05:33.685Z,98247.00
2023-03-29T01:05:43.686Z,98243.00
2023-03-29T01:05:54.089Z,98245.00
2023-03-29T01:06:04.095Z,98243.00
2023-03-29T01:06:14.213Z,98247.00
2023-03-29T01:06:24.522Z,98245.00
2023-03-29T01:06:34.622Z,98245.00
2023-03-29T01:06:44.668Z,98243.00
2023-03-29T01:06:54.685Z,98243.00
2023-03-29T01:07:04.816Z,98245.00
2023-03-29T01:07:14.762Z,98245.00
2023-03-29T01:07:24.790Z,98245.00
2023-03-29T01:07:34.843Z,98247.00
2023-03-29T01:07:44.888Z,98247.00
2023-03-29T01:07:54.912Z,98247.00
2023-03-29T01:08:04.918Z,98243.00
2023-03-29T01:08:14.933Z,98245.00
2023-03-29T01:08:24.936Z,98245.00
2023-03-29T01:08:34.963Z,98243.00
2023-03-29T01:08:44.951Z,98243.00
2023-03-29T01:08:54.956Z,98243.00
2023-03-29T01:09:04.958Z,98241.00
2023-03-29T01:09:15.342Z,98241.00
2023-03-29T01:09:25.355Z,98241.00
2023-03-29T01:09:35.361Z,98241.00
2023-03-29T01:09:45.369Z,98241.00
2023-03-29T01:09:55.378Z,98239.00
2023-03-29T01:10:05.390Z,98239.00
2023-03-29T01:10:15.397Z,98243.00
2023-03-29T01:10:25.414Z,98241.00
2023-03-29T01:10:35.421Z,98241.00
2023-03-29T01:10:45.431Z,98241.00
2023-03-29T01:10:55.444Z,98241.00
2023-03-29T01:11:05.512Z,98241.00
2023-03-29T01:11:15.500Z,98241.00
2023-03-29T01:11:25.499Z,98241.00
2023-03-29T01:11:35.517Z,98239.00
2023-03-29T01:11:45.510Z,98239.00
2023-03-29T01:11:55.532Z,98241.00
2023-03-29T01:12:05.573Z,98239.00
2023-03-29T01:12:15.577Z,98241.00
2023-03-29T01:12:25.568Z,98239.00
2023-03-29T01:12:35.588Z,98239.00
2023-03-29T01:12:45.591Z,98239.00
2023-03-29T01:12:55.583Z,98237.00
2023-03-29T01:13:05.585Z,98239.00
2023-03-29T01:13:15.603Z,98239.00
2023-03-29T01:13:25.612Z,98239.00
2023-03-29T01:13:35.746Z,98239.00
2023-03-29T01:13:45.745Z,98241.00
2023-03-29T01:13:55.746Z,98229.00
2023-03-29T01:14:05.752Z,98229.00
2023-03-29T01:14:15.872Z,98239.00
2023-03-29T01:14:26.006Z,98237.00
2023-03-29T01:14:36.122Z,98227.00
2023-03-29T01:14:46.120Z,98237.00
2023-03-29T01:14:56.386Z,98225.00
2023-03-29T01:15:06.387Z,98229.00
2023-03-29T01:15:16.396Z,98229.00
2023-03-29T01:15:26.419Z,98227.00
2023-03-29T01:15:36.431Z,98225.00
2023-03-29T01:15:46.444Z,98227.00
2023-03-29T01:15:56.509Z,98225.00
2023-03-29T01:16:06.616Z,98225.00
2023-03-29T01:16:16.636Z,98225.00
2023-03-29T01:16:26.684Z,98225.00
2023-03-29T01:16:36.738Z,98227.00
2023-03-29T01:16:46.772Z,98227.00
2023-03-29T01:16:56.841Z,98225.00
2023-03-29T01:17:06.847Z,98227.00
2023-03-29T01:17:16.856Z,98229.00
2023-03-29T01:17:26.911Z,98225.00
2023-03-29T01:17:36.927Z,98229.00
2023-03-29T01:17:47.264Z,98229.00
2023-03-29T01:17:57.337Z,98227.00
2023-03-29T01:18:07.406Z,98229.00
2023-03-29T01:18:17.421Z,98227.00
2023-03-29T01:18:27.427Z,98225.00
2023-03-29T01:18:37.434Z,98225.00
2023-03-29T01:18:47.455Z,98227.00
2023-03-29T01:18:57.442Z,98229.00
2023-03-29T01:19:07.447Z,98225.00
2023-03-29T01:19:17.447Z,98227.00
2023-03-29T01:19:27.460Z,98225.00
2023-03-29T01:19:37.576Z,98225.00
2023-03-29T01:19:47.577Z,98225.00
2023-03-29T01:19:57.592Z,98225.00
2023-03-29T01:20:07.621Z,98225.00
2023-03-29T01:20:17.616Z,98223.00
2023-03-29T01:20:27.618Z,98225.00
2023-03-29T01:20:37.885Z,98223.00
2023-03-29T01:20:47.884Z,98227.00
2023-03-29T01:20:57.911Z,98225.00
2023-03-29T01:21:07.914Z,98225.00
2023-03-29T01:21:17.923Z,98223.00
2023-03-29T01:21:27.925Z,98225.00
2023-03-29T01:21:38.051Z,98223.00
2023-03-29T01:21:48.049Z,98225.00
2023-03-29T01:21:58.064Z,98227.00
2023-03-29T01:22:08.075Z,98227.00
2023-03-29T01:22:18.353Z,98229.00
2023-03-29T01:22:28.379Z,98229.00
2023-03-29T01:22:38.362Z,98229.00
2023-03-29T01:22:48.377Z,98229.00
2023-03-29T01:22:58.378Z,98229.00
2023-03-29T01:23:08.381Z,98237.00
2023-03-29T01:23:18.502Z,98229.00
2023-03-29T01:23:28.503Z,98237.00
2023-03-29T01:23:38.532Z,98237.00
2023-03-29T01:23:48.528Z,98237.00
2023-03-29T01:23:58.795Z,98229.00
2023-03-29T01:24:08.796Z,98239.00
2023-03-29T01:24:18.806Z,98229.00
2023-03-29T01:24:28.802Z,98229.00
2023-03-29T01:24:38.927Z,98237.00
2023-03-29T01:24:48.936Z,98229.00
2023-03-29T01:24:58.946Z,98237.00
2023-03-29T01:25:08.952Z,98237.00
2023-03-29T01:25:18.980Z,98237.00
2023-03-29T01:25:28.976Z,98239.00
2023-03-29T01:25:39.241Z,98239.00
2023-03-29T01:25:49.237Z,98239.00
2023-03-29T01:25:59.376Z,98239.00
2023-03-29T01:26:09.632Z,98239.00
2023-03-29T01:26:19.639Z,98239.00
2023-03-29T01:26:29.633Z,98239.00
2023-03-29T01:26:39.638Z,98239.00
2023-03-29T01:26:49.641Z,98241.00
2023-03-29T01:26:59.716Z,98243.00
2023-03-29T01:27:09.724Z,98243.00
2023-03-29T01:27:19.726Z,98243.00
2023-03-29T01:27:29.754Z,98243.00
2023-03-29T01:27:39.732Z,98245.00
2023-03-29T01:27:49.745Z,98247.00
2023-03-29T01:27:59.756Z,98245.00
2023-03-29T01:28:09.760Z,98245.00
2023-03-29T01:28:19.885Z,98245.00
2023-03-29T01:28:29.892Z,98245.00
2023-03-29T01:28:40.039Z,98245.00
2023-03-29T01:28:50.029Z,98243.00
2023-03-29T01:29:00.160Z,98243.00
2023-03-29T01:29:10.162Z,98243.00
2023-03-29T01:29:20.284Z,98243.00
2023-03-29T01:29:30.553Z,98243.00
2023-03-29T01:29:40.578Z,98243.00
2023-03-29T01:29:50.579Z,98237.00
2023-03-29T01:30:00.958Z,98239.00
2023-03-29T01:30:10.967Z,98241.00
2023-03-29T01:30:21.102Z,98239.00
2023-03-29T01:30:31.351Z,98241.00
2023-03-29T01:30:41.487Z,98241.00
2023-03-29T01:30:51.495Z,98239.00
2023-03-29T01:31:01.916Z,98229.00
2023-03-29T01:31:11.902Z,98237.00
2023-03-29T01:31:21.941Z,98237.00
2023-03-29T01:31:32.183Z,98237.00
2023-03-29T01:31:42.244Z,98239.00
2023-03-29T01:31:52.358Z,98239.00
2023-03-29T01:32:02.708Z,98237.00
2023-03-29T01:32:12.745Z,98237.00
2023-03-29T01:32:22.800Z,98239.00
2023-03-29T01:32:33.069Z,98239.00
2023-03-29T01:32:43.118Z,98237.00
2023-03-29T01:32:53.189Z,98237.00
2023-03-29T01:33:03.528Z,98237.00
2023-03-29T01:33:13.532Z,98237.00
2023-03-29T01:33:23.595Z,98237.00
2023-03-29T01:33:33.599Z,98229.00
2023-03-29T01:33:43.730Z,98237.00
2023-03-29T01:33:53.740Z,98229.00
2023-03-29T01:34:03.879Z,98237.00
2023-03-29T01:34:13.868Z,98225.00
2023-03-29T01:34:23.994Z,98229.00
2023-03-29T01:34:34.031Z,98227.00
2023-03-29T01:34:44.033Z,98229.00
2023-03-29T01:34:54.025Z,98227.00
2023-03-29T01:35:04.046Z,98229.00
2023-03-29T01:35:14.067Z,98229.00
2023-03-29T01:35:24.049Z,98227.00
2023-03-29T01:35:34.081Z,98223.00
2023-03-29T01:35:44.158Z,98223.00
2023-03-29T01:35:54.210Z,98223.00
2023-03-29T01:36:04.280Z,98223.00
2023-03-29T01:36:14.291Z,98221.00
2023-03-29T01:36:24.292Z,98219.00
2023-03-29T01:36:34.304Z,98221.00
2023-03-29T01:36:44.316Z,98221.00
2023-03-29T01:36:54.328Z,98219.00
2023-03-29T01:37:04.342Z,98219.00
2023-03-29T01:37:14.334Z,98219.00
2023-03-29T01:37:24.336Z,98217.00
2023-03-29T01:37:34.737Z,98219.00
2023-03-29T01:37:44.728Z,98221.00
2023-03-29T01:37:54.722Z,98217.00
2023-03-29T01:38:04.732Z,98217.00
2023-03-29T01:38:14.737Z,98217.00
2023-03-29T01:38:24.745Z,98217.00
2023-03-29T01:38:34.743Z,98215.00
2023-03-29T01:38:44.762Z,98217.00
2023-03-29T01:38:54.771Z,98217.00
2023-03-29T01:39:04.788Z,98217.00
2023-03-29T01:39:14.786Z,98217.00
2023-03-29T01:39:24.799Z,98217.00
2023-03-29T01:39:34.816Z,98221.00
2023-03-29T01:39:44.822Z,98221.00
2023-03-29T01:39:54.939Z,98221.00
2023-03-29T01:40:04.948Z,98221.00
2023-03-29T01:40:14.954Z,98223.00
2023-03-29T01:40:25.210Z,98223.00
2023-03-29T01:40:35.348Z,98221.00
2023-03-29T01:40:45.391Z,98223.00
2023-03-29T01:40:55.633Z,98223.00
2023-03-29T01:41:05.649Z,98223.00
2023-03-29T01:41:15.661Z,98223.00
2023-03-29T01:41:25.653Z,98223.00
2023-03-29T01:41:35.664Z,98223.00
2023-03-29T01:41:45.673Z,98221.00
2023-03-29T01:41:55.692Z,98221.00
2023-03-29T01:42:05.695Z,98221.00
2023-03-29T01:42:15.817Z,98221.00
2023-03-29T01:42:25.817Z,98221.00
2023-03-29T01:42:36.075Z,98221.00
2023-03-29T01:42:46.096Z,98221.00
2023-03-29T01:42:56.116Z,98221.00
2023-03-29T01:43:06.115Z,98219.00
2023-03-29T01:43:16.133Z,98219.00
2023-03-29T01:43:26.137Z,98219.00
2023-03-29T01:43:36.174Z,98211.00
2023-03-29T01:43:46.161Z,98213.00
2023-03-29T01:43:56.165Z,98217.00
2023-03-29T01:44:06.167Z,98211.00
2023-03-29T01:44:16.190Z,98213.00
2023-03-29T01:44:26.199Z,98211.00
2023-03-29T01:44:36.203Z,98213.00
2023-03-29T01:44:46.208Z,98211.00
2023-03-29T01:44:56.230Z,98211.00
2023-03-29T01:45:06.236Z,98211.00
2023-03-29T01:45:16.246Z,98213.00
2023-03-29T01:45:26.243Z,98213.00
2023-03-29T01:45:36.367Z,98211.00
2023-03-29T01:45:46.449Z,98213.00
2023-03-29T01:45:56.483Z,98215.00
2023-03-29T01:46:06.544Z,98213.00
2023-03-29T01:46:16.636Z,98215.00
2023-03-29T01:46:26.676Z,98213.00
2023-03-29T01:46:36.816Z,98213.00
2023-03-29T01:46:46.843Z,98213.00
2023-03-29T01:46:56.851Z,98213.00
2023-03-29T01:47:06.856Z,98213.00
2023-03-29T01:47:16.865Z,98215.00
2023-03-29T01:47:26.896Z,98215.00
2023-03-29T01:47:36.945Z,98217.00
2023-03-29T01:47:47.013Z,98215.00
2023-03-29T01:47:57.103Z,98215.00
2023-03-29T01:48:07.108Z,98217.00
2023-03-29T01:48:17.102Z,98215.00
2023-03-29T01:48:27.109Z,98215.00
2023-03-29T01:48:37.122Z,98215.00
2023-03-29T01:48:47.129Z,98215.00
2023-03-29T01:48:57.248Z,98217.00
2023-03-29T01:49:07.250Z,98215.00
2023-03-29T01:49:17.262Z,98215.00
2023-03-29T01:49:27.546Z,98215.00
2023-03-29T01:49:37.537Z,98213.00
2023-03-29T01:49:47.555Z,98213.00
2023-03-29T01:49:57.562Z,98215.00
2023-03-29T01:50:07.573Z,98213.00
2023-03-29T01:50:17.597Z,98215.00
2023-03-29T01:50:27.588Z,98213.00
2023-03-29T01:50:37.676Z,98215.00
2023-03-29T01:50:47.673Z,98215.00
2023-03-29T01:50:57.687Z,98213.00
2023-03-29T01:51:07.708Z,98215.00
2023-03-29T01:51:17.713Z,98215.00
2023-03-29T01:51:27.720Z,98215.00
2023-03-29T01:51:37.722Z,98215.00
2023-03-29T01:51:47.805Z,98215.00
2023-03-29T01:51:57.808Z,98213.00
2023-03-29T01:52:07.816Z,98213.00
2023-03-29T01:52:17.813Z,98213.00
2023-03-29T01:52:27.828Z,98213.00
2023-03-29T01:52:37.833Z,98215.00
2023-03-29T01:52:47.834Z,98211.00
2023-03-29T01:52:57.839Z,98213.00
2023-03-29T01:53:07.855Z,98213.00
2023-03-29T01:53:17.918Z,98213.00
2023-03-29T01:53:27.920Z,98215.00
2023-03-29T01:53:38.090Z,98215.00
2023-03-29T01:53:48.090Z,98215.00
2023-03-29T01:53:58.106Z,98217.00
2023-03-29T01:54:08.101Z,98217.00
2023-03-29T01:54:18.168Z,98215.00
2023-03-29T01:54:28.148Z,98217.00
2023-03-29T01:54:38.414Z,98215.00
2023-03-29T01:54:48.429Z,98215.00
2023-03-29T01:54:58.420Z,98215.00
2023-03-29T01:55:08.426Z,98217.00
2023-03-29T01:55:18.480Z,98215.00
2023-03-29T01:55:28.520Z,98215.00
2023-03-29T01:55:38.515Z,98215.00
2023-03-29T01:55:48.538Z,98215.00
2023-03-29T01:55:58.574Z,98213.00
2023-03-29T01:56:08.567Z,98213.00
2023-03-29T01:56:18.965Z,98215.00
2023-03-29T01:56:28.963Z,98213.00
2023-03-29T01:56:39.121Z,98213.00
2023-03-29T01:56:49.381Z,98213.00
2023-03-29T01:56:59.463Z,98217.00
2023-03-29T01:57:09.480Z,98213.00
2023-03-29T01:57:19.516Z,98215.00
2023-03-29T01:57:29.575Z,98215.00
2023-03-29T01:57:39.590Z,98211.00
2023-03-29T01:57:49.594Z,98213.00
2023-03-29T01:57:59.605Z,98215.00