createdAt,value
2022-11-05T00:02:23.978Z,6.62
2022-11-05T00:05:09.090Z,6.53
2022-11-05T00:08:04.793Z,6.46
2022-11-05T00:10:34.395Z,6.37
2022-11-05T00:13:19.477Z,6.29
2022-11-05T00:23:19.495Z,6.03
2022-11-05T00:29:26.746Z,5.89
2022-11-05T00:31:53.235Z,5.81
2022-11-05T00:34:19.665Z,5.76
2022-11-05T00:36:46.653Z,5.69
2022-11-05T00:39:55.641Z,5.63
2022-11-05T00:42:40.833Z,5.59
2022-11-05T00:45:07.629Z,5.53
2022-11-05T00:47:52.706Z,5.48
2022-11-05T00:50:21.577Z,5.40
2022-11-05T00:52:56.607Z,5.35
2022-11-05T00:55:41.981Z,5.32
2022-11-05T00:58:17.472Z,5.33
2022-11-05T01:00:48.721Z,5.34
2022-11-05T01:07:05.828Z,5.16
2022-11-05T01:09:32.461Z,5.09
2022-11-05T01:11:58.897Z,5.03
2022-11-05T01:14:25.363Z,5.03
2022-11-05T01:16:51.769Z,4.95
2022-11-05T01:19:18.225Z,4.98
2022-11-05T01:21:44.621Z,4.94
2022-11-05T01:24:11.101Z,4.92
2022-11-05T01:26:37.601Z,4.88
2022-11-05T01:29:04.077Z,4.82
2022-11-05T01:31:30.587Z,4.79
2022-11-05T01:33:57.081Z,4.73
2022-11-05T01:36:23.568Z,4.72
2022-11-05T01:38:51.631Z,4.66
2022-11-05T01:45:21.253Z,4.50
2022-11-05T01:48:10.915Z,4.42
2022-11-05T01:50:47.417Z,4.41
2022-11-05T01:57:08.948Z,4.53
2022-11-05T01:59:39.761Z,4.54
2022-11-05T02:02:08.284Z,4.55
2022-11-05T02:04:39.844Z,4.55
2022-11-05T02:07:09.184Z,4.56
2022-11-05T02:09:57.416Z,4.55
2022-11-05T02:12:24.249Z,4.50
2022-11-05T02:14:50.687Z,4.48
2022-11-05T02:17:19.850Z,4.44
2022-11-05T02:20:20.557Z,4.38
2022-11-05T02:23:04.549Z,4.35
2022-11-05T02:26:04.897Z,4.38
2022-11-05T02:28:37.467Z,4.40
2022-11-05T02:31:17.605Z,4.38
2022-11-05T02:34:05.785Z,4.35
2022-11-05T02:36:49.702Z,4.29
2022-11-05T02:39:37.740Z,4.25
2022-11-05T02:42:22.320Z,4.25
2022-11-05T02:44:51.652Z,4.24
2022-11-05T02:47:21.181Z,4.26
2022-11-05T02:50:14.569Z,4.23
2022-11-05T02:52:49.636Z,4.22
2022-11-05T02:55:37.372Z,4.19
2022-11-05T02:58:05.854Z,4.20
2022-11-05T03:00:52.576Z,4.25
2022-11-05T03:03:40.413Z,4.22
2022-11-05T03:06:25.371Z,4.23
2022-11-05T03:09:38.923Z,4.20
2022-11-05T03:12:36.237Z,4.19
2022-11-05T03:15:27.564Z,4.18
2022-11-05T03:18:11.404Z,4.11
2022-11-05T03:20:52.096Z,4.03
2022-11-05T03:23:41.738Z,4.01
2022-11-05T03:26:17.589Z,3.97
2022-11-05T03:28:50.206Z,3.96
2022-11-05T03:31:18.660Z,3.94
2022-11-05T03:33:48.110Z,3.89
2022-11-05T03:36:22.314Z,3.90
2022-11-05T03:38:52.323Z,3.89
2022-11-05T03:41:21.686Z,3.90
2022-11-05T03:43:52.051Z,3.89
2022-11-05T03:46:23.152Z,3.90
2022-11-05T03:48:53.654Z,3.81
2022-11-05T03:51:32.448Z,3.81
2022-11-05T03:54:02.345Z,3.84
2022-11-05T03:56:57.674Z,3.82
2022-11-05T03:59:25.332Z,3.80
2022-11-05T04:01:51.984Z,3.83
2022-11-05T04:04:18.511Z,3.85
2022-11-05T04:07:03.558Z,3.87
2022-11-05T04:09:48.665Z,3.94
2022-11-05T04:12:33.880Z,3.96
2022-11-05T04:15:00.469Z,3.98
2022-11-05T04:17:26.949Z,3.99
2022-11-05T04:20:11.980Z,3.97
2022-11-05T04:22:57.088Z,4.04
2022-11-05T04:25:23.686Z,4.16
2022-11-05T04:27:50.176Z,4.28
2022-11-05T04:30:18.479Z,4.32
2022-11-05T04:33:06.712Z,4.44
2022-11-05T04:35:38.722Z,4.54
2022-11-05T04:38:07.472Z,4.62
2022-11-05T04:40:34.405Z,4.69
2022-11-05T04:43:01.201Z,4.70
2022-11-05T04:45:30.090Z,4.71
2022-11-05T04:47:56.782Z,4.72
2022-11-05T04:50:23.648Z,4.74
2022-11-05T04:52:50.193Z,4.80
2022-11-05T04:55:17.012Z,4.85
2022-11-05T04:57:43.868Z,4.91
2022-11-05T05:00:11.325Z,4.99
2022-11-05T05:02:37.857Z,5.02
2022-11-05T05:05:04.822Z,5.08
2022-11-05T05:07:32.922Z,5.09
2022-11-05T05:09:59.751Z,5.11
2022-11-05T05:12:26.157Z,5.16
2022-11-05T05:14:52.614Z,5.21
2022-11-05T05:17:19.124Z,5.24
2022-11-05T05:20:04.280Z,5.32
2022-11-05T05:22:30.716Z,5.37
2022-11-05T05:24:57.303Z,5.45
2022-11-05T05:27:24.243Z,5.39
2022-11-05T05:29:50.714Z,5.35
2022-11-05T05:32:17.213Z,5.30
2022-11-05T05:34:43.616Z,5.24
2022-11-05T05:37:10.141Z,5.18
2022-11-05T05:39:36.561Z,5.12
2022-11-05T05:42:03.069Z,5.05
2022-11-05T05:44:29.469Z,5.00
2022-11-05T05:46:55.899Z,4.96
2022-11-05T05:49:22.341Z,4.92
2022-11-05T05:51:49.819Z,4.88
2022-11-05T05:54:16.571Z,4.87
2022-11-05T05:56:44.403Z,4.83
2022-11-05T05:59:11.002Z,4.80
2022-11-05T06:01:37.815Z,4.79
2022-11-05T06:04:04.520Z,4.75
2022-11-05T06:06:30.947Z,4.72
2022-11-05T06:08:57.438Z,4.71
2022-11-05T06:11:25.257Z,4.70
2022-11-05T06:13:52.023Z,4.70
2022-11-05T06:16:21.212Z,4.74
2022-11-05T06:18:48.072Z,4.77
2022-11-05T06:21:17.033Z,4.77
2022-11-05T06:23:44.965Z,4.77
2022-11-05T06:26:14.409Z,4.78
2022-11-05T06:28:42.131Z,4.79
2022-11-05T06:31:13.340Z,4.82
2022-11-05T06:33:40.799Z,4.87
2022-11-05T06:36:08.657Z,4.92
2022-11-05T06:38:36.741Z,4.98
2022-11-05T06:41:09.816Z,5.07
2022-11-05T06:43:37.267Z,5.14
2022-11-05T06:46:05.633Z,5.22
2022-11-05T06:48:32.484Z,5.31
2022-11-05T06:50:58.949Z,5.38
2022-11-05T06:53:26.122Z,5.42
2022-11-05T06:55:52.576Z,5.45
2022-11-05T06:58:19.210Z,5.47
2022-11-05T07:00:45.846Z,5.47
2022-11-05T07:03:13.401Z,5.49
2022-11-05T07:05:43.807Z,5.48
2022-11-05T07:08:10.432Z,5.51
2022-11-05T07:10:36.940Z,5.53
2022-11-05T07:13:08.021Z,5.52
2022-11-05T07:15:35.554Z,5.50
2022-11-05T07:18:02.392Z,5.51
2022-11-05T07:20:33.582Z,5.52
2022-11-05T07:23:12.721Z,5.54
2022-11-05T07:25:40.866Z,5.58
2022-11-05T07:28:08.903Z,5.61
2022-11-05T07:30:36.444Z,5.67
2022-11-05T07:33:03.753Z,5.70
2022-11-05T07:35:30.272Z,5.74
2022-11-05T07:37:57.044Z,5.76
2022-11-05T07:40:25.794Z,5.81
2022-11-05T07:42:55.307Z,5.87
2022-11-05T07:45:22.427Z,5.93
2022-11-05T07:47:51.644Z,5.99
2022-11-05T07:50:19.432Z,6.05
2022-11-05T07:52:46.125Z,6.10
2022-11-05T07:55:13.372Z,6.17
2022-11-05T07:57:44.782Z,6.24
2022-11-05T08:00:16.609Z,6.31
2022-11-05T08:02:43.491Z,6.37
2022-11-05T08:05:10.824Z,6.43
2022-11-05T08:07:37.380Z,6.51
2022-11-05T08:10:04.529Z,6.61
2022-11-05T08:12:33.584Z,6.67
2022-11-05T08:15:00.021Z,6.75
2022-11-05T08:17:26.590Z,6.82
2022-11-05T08:19:53.282Z,6.93
2022-11-05T08:22:19.821Z,7.03
2022-11-05T08:24:46.383Z,7.12
2022-11-05T08:27:13.240Z,7.20
2022-11-05T08:29:39.779Z,7.27
2022-11-05T08:32:06.228Z,7.36
2022-11-05T08:34:32.782Z,7.44
2022-11-05T08:37:01.062Z,7.54
2022-11-05T08:39:27.757Z,7.59
2022-11-05T08:41:54.368Z,7.65
2022-11-05T08:44:20.819Z,7.71
2022-11-05T08:46:47.358Z,7.76
2022-11-05T08:49:14.161Z,7.78
2022-11-05T08:51:40.630Z,7.81
2022-11-05T08:54:07.268Z,7.82
2022-11-05T08:56:33.781Z,7.87
2022-11-05T08:59:00.949Z,7.92
2022-11-05T09:01:27.538Z,7.98
2022-11-05T09:03:54.175Z,8.01
2022-11-05T09:06:20.672Z,8.04
2022-11-05T09:08:47.403Z,8.08
2022-11-05T09:11:14.149Z,8.15
2022-11-05T09:13:40.623Z,8.19
2022-11-05T09:16:13.619Z,8.24
2022-11-05T09:18:40.127Z,8.29
2022-11-05T09:21:06.644Z,8.36
2022-11-05T09:23:33.073Z,8.43
2022-11-05T09:25:59.557Z,8.49
2022-11-05T09:28:26.074Z,8.55
2022-11-05T09:30:53.297Z,8.60
2022-11-05T09:33:23.137Z,8.71
2022-11-05T09:35:49.851Z,8.77
2022-11-05T09:38:16.368Z,8.91
2022-11-05T09:40:54.821Z,9.02
2022-11-05T09:43:31.428Z,9.06
2022-11-05T09:46:01.005Z,9.09
2022-11-05T09:48:30.662Z,9.12
2022-11-05T09:50:58.284Z,9.25
2022-11-05T09:53:25.528Z,9.32
2022-11-05T09:55:56.386Z,9.39
2022-11-05T09:58:43.549Z,9.49
2022-11-05T10:01:23.625Z,9.60
2022-11-05T10:03:53.999Z,9.71
2022-11-05T10:06:24.692Z,9.82
2022-11-05T10:09:19.713Z,10.06
2022-11-05T10:11:55.011Z,10.27
2022-11-05T10:14:31.951Z,10.41
2022-11-05T10:17:03.979Z,10.46
2022-11-05T10:19:44.235Z,10.48
2022-11-05T10:22:13.588Z,10.57
2022-11-05T10:24:43.786Z,10.67
2022-11-05T10:27:36.828Z,10.74
2022-11-05T10:30:04.065Z,10.78
2022-11-05T10:32:37.389Z,10.80
2022-11-05T10:35:06.290Z,10.88
2022-11-05T10:37:36.991Z,10.92
2022-11-05T10:40:46.652Z,10.90
2022-11-05T10:43:20.269Z,10.92
2022-11-05T10:45:57.326Z,10.91
2022-11-05T10:48:53.047Z,10.94
2022-11-05T10:51:19.516Z,11.00
2022-11-05T10:53:57.343Z,11.09
2022-11-05T10:56:38.064Z,11.10
2022-11-05T10:59:18.113Z,11.12
2022-11-05T11:01:44.765Z,11.11
2022-11-05T11:04:24.284Z,11.04
2022-11-05T11:06:53.736Z,11.03
2022-11-05T11:09:22.534Z,11.03
2022-11-05T11:11:56.979Z,11.05
2022-11-05T11:14:23.460Z,11.06
2022-11-05T11:16:51.719Z,11.05
2022-11-05T11:19:21.400Z,11.08
2022-11-05T11:22:14.749Z,11.12
2022-11-05T11:24:44.239Z,11.17
2022-11-05T11:27:33.186Z,11.18
2022-11-05T11:30:02.162Z,11.27
2022-11-05T11:32:36.019Z,11.28
2022-11-05T11:35:04.063Z,11.32
2022-11-05T11:37:35.641Z,11.35
2022-11-05T11:40:24.351Z,11.37
2022-11-05T11:42:57.785Z,11.36
2022-11-05T11:45:32.237Z,11.36
2022-11-05T11:48:04.196Z,11.30
2022-11-05T11:50:43.291Z,11.34
2022-11-05T11:53:22.062Z,11.40
2022-11-05T11:56:03.494Z,11.41
2022-11-05T11:58:49.594Z,11.41
2022-11-05T12:01:43.374Z,11.35
2022-11-05T12:04:13.268Z,11.37
2022-11-05T12:06:57.407Z,11.38
2022-11-05T12:09:47.217Z,11.43
2022-11-05T12:12:16.254Z,11.49
2022-11-05T12:14:46.794Z,11.52
2022-11-05T12:17:25.634Z,11.63
2022-11-05T12:20:07.708Z,11.78
2022-11-05T12:22:51.706Z,11.82
2022-11-05T12:25:36.920Z,11.88
2022-11-05T12:28:10.648Z,11.96
2022-11-05T12:30:46.211Z,12.08
2022-11-05T12:33:23.919Z,12.36
2022-11-05T12:35:58.232Z,12.47
2022-11-05T12:38:55.669Z,12.49
2022-11-05T12:41:31.308Z,12.40
2022-11-05T12:44:33.172Z,12.26
2022-11-05T12:47:07.386Z,12.25
2022-11-05T12:50:14.187Z,12.25
2022-11-05T12:53:01.966Z,12.13
2022-11-05T12:55:36.672Z,12.01
2022-11-05T12:58:11.777Z,11.99
2022-11-05T13:00:44.452Z,11.96
2022-11-05T13:03:24.378Z,11.90
2022-11-05T13:06:04.507Z,11.87
2022-11-05T13:08:54.762Z,11.94
2022-11-05T13:11:28.240Z,11.93
2022-11-05T13:14:03.413Z,11.95
2022-11-05T13:16:35.978Z,11.95
2022-11-05T13:19:37.382Z,11.97
2022-11-05T13:22:12.966Z,12.00
2022-11-05T13:24:48.457Z,11.98
2022-11-05T13:27:49.323Z,12.01
2022-11-05T13:30:22.879Z,12.03
2022-11-05T13:32:58.604Z,12.06
2022-11-05T13:35:35.508Z,12.05
2022-11-05T13:38:25.002Z,12.05
2022-11-05T13:41:16.323Z,12.04
2022-11-05T13:44:10.695Z,12.15
2022-11-05T13:46:59.900Z,12.25
2022-11-05T13:49:29.352Z,12.22
2022-11-05T13:52:03.758Z,12.16
2022-11-05T13:54:30.101Z,12.12
2022-11-05T13:57:10.688Z,12.04
2022-11-05T14:00:01.620Z,12.00
2022-11-05T14:02:40.046Z,11.92
2022-11-05T14:05:08.132Z,11.85
2022-11-05T14:07:37.987Z,11.74
2022-11-05T14:10:15.794Z,11.72
2022-11-05T14:12:49.657Z,11.67
2022-11-05T14:15:30.526Z,11.64
2022-11-05T14:18:02.644Z,11.63
2022-11-05T14:20:31.953Z,11.61
2022-11-05T14:23:23.293Z,11.55
2022-11-05T14:26:16.310Z,11.51
2022-11-05T14:28:44.527Z,11.49
2022-11-05T14:31:20.163Z,11.43
2022-11-05T14:34:19.382Z,11.38
2022-11-05T14:37:02.404Z,11.30
2022-11-05T14:39:30.980Z,11.21
2022-11-05T14:42:17.065Z,11.13
2022-11-05T14:45:12.943Z,11.04
2022-11-05T14:47:44.376Z,10.99
2022-11-05T14:50:42.031Z,10.95
2022-11-05T14:53:29.983Z,10.91
2022-11-05T14:59:52.501Z,10.83
2022-11-05T15:02:24.695Z,10.82
2022-11-05T15:05:35.949Z,10.81
2022-11-05T15:12:09.131Z,10.75
2022-11-05T15:14:54.876Z,10.74
2022-11-05T15:17:30.824Z,10.73
2022-11-05T15:20:40.612Z,10.72
2022-11-05T15:23:12.742Z,10.71
2022-11-05T15:26:01.308Z,10.69
2022-11-05T15:28:32.553Z,10.66
2022-11-05T15:31:02.395Z,10.62
2022-11-05T15:33:29.834Z,10.58
2022-11-05T15:36:07.635Z,10.55
2022-11-05T15:38:35.151Z,10.52
2022-11-05T15:41:13.902Z,10.49
2022-11-05T15:43:50.613Z,10.47
2022-11-05T15:46:25.609Z,10.44
2022-11-05T15:48:54.603Z,10.41
2022-11-05T15:51:24.275Z,10.37
2022-11-05T15:56:45.808Z,10.33
2022-11-05T15:59:18.572Z,10.30
2022-11-05T16:01:52.330Z,10.28
2022-11-05T16:04:28.763Z,10.27
2022-11-05T16:07:00.676Z,10.22
2022-11-05T16:09:30.183Z,10.20
2022-11-05T16:12:36.071Z,10.19
2022-11-05T16:18:33.842Z,10.13
2022-11-05T16:21:05.020Z,10.09
2022-11-05T16:23:45.244Z,10.08
2022-11-05T16:27:01.715Z,10.05
2022-11-05T16:29:32.966Z,10.04
2022-11-05T16:32:02.836Z,10.03
2022-11-05T16:34:35.668Z,10.03
2022-11-05T16:37:03.633Z,10.00
2022-11-05T16:39:30.207Z,9.98
2022-11-05T16:41:56.651Z,9.97
2022-11-05T16:44:23.355Z,9.94
2022-11-05T16:46:50.423Z,9.93
2022-11-05T16:49:17.828Z,9.91
2022-11-05T16:51:44.633Z,9.91
2022-11-05T16:54:11.155Z,9.89
2022-11-05T16:56:39.862Z,9.90
2022-11-05T16:59:09.422Z,9.90
2022-11-05T17:01:42.530Z,9.88
2022-11-05T17:04:11.950Z,9.87
2022-11-05T17:06:38.390Z,9.85
2022-11-05T17:09:04.868Z,9.84
2022-11-05T17:11:31.342Z,9.83
2022-11-05T17:13:57.833Z,9.81
2022-11-05T17:16:24.377Z,9.80
2022-11-05T17:18:50.965Z,9.80
2022-11-05T17:21:17.396Z,9.80
2022-11-05T17:23:43.844Z,9.80
2022-11-05T17:26:12.146Z,9.80
2022-11-05T17:28:40.502Z,9.80
2022-11-05T17:31:09.749Z,9.80
2022-11-05T17:33:36.532Z,9.82
2022-11-05T17:36:07.888Z,9.82
2022-11-05T17:38:34.527Z,9.80
2022-11-05T17:41:01.568Z,9.79
2022-11-05T17:43:28.022Z,9.78
2022-11-05T17:45:59.977Z,9.79
2022-11-05T17:48:29.651Z,9.80
2022-11-05T17:50:57.209Z,9.80
2022-11-05T17:53:23.699Z,9.82
2022-11-05T17:55:50.212Z,9.84
2022-11-05T17:58:16.735Z,9.84
2022-11-05T18:00:45.449Z,9.85
2022-11-05T18:03:12.358Z,9.84
2022-11-05T18:05:40.005Z,9.85
2022-11-05T18:08:07.448Z,9.86
2022-11-05T18:10:37.710Z,9.86
2022-11-05T18:13:04.553Z,9.85
2022-11-05T18:15:31.190Z,9.84
2022-11-05T18:17:57.644Z,9.82
2022-11-05T18:20:24.061Z,9.80
2022-11-05T18:22:51.371Z,9.78
2022-11-05T18:25:18.129Z,9.77
2022-11-05T18:27:44.621Z,9.77
2022-11-05T18:30:14.067Z,9.75
2022-11-05T18:32:41.024Z,9.73
2022-11-05T18:35:07.877Z,9.73
2022-11-05T18:37:34.483Z,9.73
2022-11-05T18:40:00.993Z,9.72
2022-11-05T18:42:27.477Z,9.74
2022-11-05T18:44:53.925Z,9.74
2022-11-05T18:47:20.395Z,9.75
2022-11-05T18:49:46.870Z,9.74
2022-11-05T18:52:13.551Z,9.74
2022-11-05T18:54:40.066Z,9.75
2022-11-05T18:57:06.643Z,9.76
2022-11-05T18:59:38.572Z,9.75
2022-11-05T19:02:07.572Z,9.74
2022-11-05T19:04:37.451Z,9.74
2022-11-05T19:07:05.568Z,9.73
2022-11-05T19:09:34.275Z,9.73
2022-11-05T19:12:01.709Z,9.73
2022-11-05T19:14:29.990Z,9.72
2022-11-05T19:16:57.641Z,9.72
2022-11-05T19:19:24.266Z,9.74
2022-11-05T19:21:51.387Z,9.74
2022-11-05T19:24:17.986Z,9.75
2022-11-05T19:26:44.941Z,9.74
2022-11-05T19:29:11.547Z,9.69
2022-11-05T19:31:38.545Z,9.67
2022-11-05T19:34:05.708Z,9.64
2022-11-05T19:36:33.284Z,9.59
2022-11-05T19:39:03.529Z,9.53
2022-11-05T19:41:30.186Z,9.52
2022-11-05T19:43:58.071Z,9.52
2022-11-05T19:46:25.302Z,9.54
2022-11-05T19:48:51.972Z,9.56
2022-11-05T19:51:25.058Z,9.57
2022-11-05T19:53:52.909Z,9.58
2022-11-05T19:56:22.821Z,9.60
2022-11-05T19:58:49.896Z,9.60
2022-11-05T20:01:18.215Z,9.59
2022-11-05T20:03:45.758Z,9.61
2022-11-05T20:06:21.492Z,9.62
2022-11-05T20:09:15.158Z,9.62
2022-11-05T20:11:39.294Z,9.60
2022-11-05T20:14:06.860Z,9.59
2022-11-05T20:16:38.173Z,9.56
2022-11-05T20:19:07.067Z,9.54
2022-11-05T20:21:34.044Z,9.53
2022-11-05T20:24:00.607Z,9.53
2022-11-05T20:26:27.547Z,9.53
2022-11-05T20:28:54.276Z,9.53
2022-11-05T20:31:21.615Z,9.54
2022-11-05T20:33:48.207Z,9.54
2022-11-05T20:36:19.594Z,9.53
2022-11-05T20:38:58.215Z,9.53
2022-11-05T20:41:26.215Z,9.52
2022-11-05T20:43:52.914Z,9.51
2022-11-05T20:46:21.251Z,9.51
2022-11-05T20:48:47.996Z,9.49
2022-11-05T20:51:17.103Z,9.47
2022-11-05T20:53:44.349Z,9.46
2022-11-05T20:56:25.037Z,9.44
2022-11-05T20:58:51.808Z,9.40
2022-11-05T21:01:19.484Z,9.36
2022-11-05T21:03:46.843Z,9.33
2022-11-05T21:06:14.167Z,9.30
2022-11-05T21:08:40.686Z,9.27
2022-11-05T21:11:07.622Z,9.24
2022-11-05T21:13:34.653Z,9.19
2022-11-05T21:16:01.549Z,9.17
2022-11-05T21:18:31.002Z,9.14
2022-11-05T21:20:59.785Z,9.14
2022-11-05T21:23:29.236Z,9.11
2022-11-05T21:25:55.898Z,9.12
2022-11-05T21:28:22.810Z,9.10
2022-11-05T21:30:49.413Z,9.07
2022-11-05T21:33:17.975Z,9.07
2022-11-05T21:35:49.015Z,9.04
2022-11-05T21:38:17.192Z,9.04
2022-11-05T21:40:44.771Z,9.10
2022-11-05T21:43:11.938Z,9.17
2022-11-05T21:45:39.850Z,9.19
2022-11-05T21:48:07.643Z,9.21
2022-11-05T21:50:53.437Z,9.22
2022-11-05T21:53:38.611Z,9.23
2022-11-05T21:56:43.333Z,9.25
2022-11-05T21:59:34.276Z,9.25
2022-11-05T22:02:03.738Z,9.25
2022-11-05T22:04:32.569Z,9.26
2022-11-05T22:06:59.035Z,9.27
2022-11-05T22:09:26.032Z,9.27
2022-11-05T22:11:52.784Z,9.28
2022-11-05T22:14:19.237Z,9.29
2022-11-05T22:16:45.723Z,9.28
2022-11-05T22:19:12.609Z,9.26
2022-11-05T22:21:39.111Z,9.25
2022-11-05T22:24:05.992Z,9.25
2022-11-05T22:26:32.853Z,9.24
2022-11-05T22:28:59.554Z,9.22
2022-11-05T22:31:26.037Z,9.20
2022-11-05T22:33:52.650Z,9.20
2022-11-05T22:36:19.338Z,9.20
2022-11-05T22:38:45.909Z,9.23
2022-11-05T22:41:15.810Z,9.23
2022-11-05T22:43:42.370Z,9.24
2022-11-05T22:46:14.836Z,9.25
2022-11-05T22:48:42.138Z,9.25
2022-11-05T22:51:11.557Z,9.24
2022-11-05T22:53:39.000Z,9.23
2022-11-05T22:56:07.884Z,9.23
2022-11-05T22:58:35.061Z,9.24
2022-11-05T23:01:02.231Z,9.26
2022-11-05T23:03:30.175Z,9.29
2022-11-05T23:05:58.486Z,9.30
2022-11-05T23:08:43.836Z,9.31
2022-11-05T23:11:35.388Z,9.29
2022-11-05T23:14:02.717Z,9.31
2022-11-05T23:17:04.750Z,9.31
2022-11-05T23:19:49.899Z,9.31
2022-11-05T23:22:43.857Z,9.28
2022-11-05T23:25:13.925Z,9.27
2022-11-05T23:27:41.377Z,9.26
2022-11-05T23:30:13.004Z,9.24
2022-11-05T23:32:39.549Z,9.19
2022-11-05T23:35:06.908Z,9.19
2022-11-05T23:37:52.059Z,9.17
2022-11-05T23:40:24.905Z,9.14
2022-11-05T23:43:10.411Z,9.11
2022-11-05T23:45:54.780Z,9.10
2022-11-05T23:48:30.135Z,9.07
2022-11-05T23:51:09.642Z,9.09
2022-11-05T23:53:39.919Z,9.10
2022-11-05T23:56:11.500Z,9.13
2022-11-05T23:58:39.068Z,9.13
