createdAt,value
2023-02-04T00:01:36.776Z,2.13
2023-02-04T00:04:04.120Z,1.97
2023-02-04T00:06:31.289Z,1.70
2023-02-04T00:08:58.426Z,2.10
2023-02-04T00:11:25.648Z,1.60
2023-02-04T00:13:52.789Z,2.07
2023-02-04T00:16:19.927Z,2.07
2023-02-04T00:18:47.123Z,1.77
2023-02-04T00:21:14.267Z,1.70
2023-02-04T00:23:41.723Z,1.63
2023-02-04T00:26:08.917Z,1.40
2023-02-04T00:28:36.082Z,1.40
2023-02-04T00:31:03.231Z,1.90
2023-02-04T00:33:30.405Z,1.70
2023-02-04T00:35:57.563Z,2.00
2023-02-04T00:38:24.682Z,1.77
2023-02-04T00:40:51.898Z,2.07
2023-02-04T00:43:19.027Z,2.60
2023-02-04T00:45:46.298Z,2.13
2023-02-04T00:48:13.553Z,2.30
2023-02-04T00:50:40.755Z,2.00
2023-02-04T00:53:08.070Z,2.97
2023-02-04T00:55:35.221Z,3.10
2023-02-04T00:58:02.348Z,2.90
2023-02-04T01:00:29.828Z,2.33
2023-02-04T01:02:57.253Z,2.57
2023-02-04T01:05:24.410Z,1.80
2023-02-04T01:07:51.549Z,1.67
2023-02-04T01:10:18.739Z,2.30
2023-02-04T01:12:45.943Z,2.73
2023-02-04T01:15:13.181Z,2.03
2023-02-04T01:17:41.637Z,2.17
2023-02-04T01:20:09.499Z,3.83
2023-02-04T01:22:36.638Z,2.00
2023-02-04T01:25:03.800Z,2.50
2023-02-04T01:27:30.943Z,6.57
2023-02-04T01:29:58.059Z,2.43
2023-02-04T01:32:25.212Z,2.30
2023-02-04T01:34:52.351Z,2.67
2023-02-04T01:37:19.442Z,3.17
2023-02-04T01:39:46.577Z,3.83
2023-02-04T01:42:13.680Z,1.77
2023-02-04T01:44:40.854Z,2.57
2023-02-04T01:47:08.005Z,2.80
2023-02-04T01:49:35.130Z,2.60
2023-02-04T01:52:02.858Z,2.03
2023-02-04T01:54:30.039Z,2.10
2023-02-04T01:56:57.261Z,2.57
2023-02-04T01:59:24.379Z,2.67
2023-02-04T02:01:52.257Z,2.53
2023-02-04T02:04:20.419Z,3.67
2023-02-04T02:06:52.916Z,1.47
2023-02-04T02:09:20.042Z,2.30
2023-02-04T02:11:47.341Z,3.13
2023-02-04T02:14:14.586Z,1.50
2023-02-04T02:16:41.801Z,2.60
2023-02-04T02:19:09.724Z,1.50
2023-02-04T02:21:50.938Z,1.70
2023-02-04T02:24:31.201Z,1.50
2023-02-04T02:26:58.927Z,1.23
2023-02-04T02:29:26.280Z,1.50
2023-02-04T02:31:53.548Z,1.60
2023-02-04T02:34:20.806Z,1.10
2023-02-04T02:36:47.970Z,2.03
2023-02-04T02:39:15.146Z,1.40
2023-02-04T02:41:42.291Z,1.00
2023-02-04T02:44:10.330Z,1.60
2023-02-04T02:46:37.510Z,2.90
2023-02-04T02:49:04.670Z,2.70
2023-02-04T02:51:31.768Z,2.07
2023-02-04T02:53:58.875Z,2.60
2023-02-04T02:56:26.018Z,2.80
2023-02-04T02:58:53.228Z,4.43
2023-02-04T03:01:20.359Z,2.80
2023-02-04T03:03:48.767Z,2.00
2023-02-04T03:06:20.903Z,0.80
2023-02-04T03:08:48.797Z,0.93
2023-02-04T03:11:15.915Z,1.20
2023-02-04T03:13:43.155Z,0.40
2023-02-04T03:16:10.393Z,0.90
2023-02-04T03:18:37.616Z,2.83
2023-02-04T03:21:04.944Z,1.53
2023-02-04T03:23:33.276Z,0.83
2023-02-04T03:26:00.688Z,1.60
2023-02-04T03:28:27.835Z,1.33
2023-02-04T03:30:56.653Z,0.90
2023-02-04T03:33:24.378Z,0.60
2023-02-04T03:35:51.546Z,1.23
2023-02-04T03:38:19.951Z,1.00
2023-02-04T03:40:47.232Z,0.43
2023-02-04T03:43:14.347Z,0.60
2023-02-04T03:45:45.703Z,0.77
2023-02-04T03:48:13.137Z,0.77
2023-02-04T03:50:40.243Z,0.67
2023-02-04T03:53:07.419Z,0.77
2023-02-04T03:55:34.571Z,1.00
2023-02-04T03:58:01.732Z,0.90
2023-02-04T04:00:29.216Z,1.37
2023-02-04T04:02:57.511Z,0.67
2023-02-04T04:05:24.690Z,0.83
2023-02-04T04:07:51.931Z,1.60
2023-02-04T04:10:19.082Z,1.73
2023-02-04T04:12:46.182Z,1.00
2023-02-04T04:15:13.345Z,1.83
2023-02-04T04:17:40.459Z,1.20
2023-02-04T04:20:07.736Z,0.70
2023-02-04T04:22:34.915Z,0.80
2023-02-04T04:25:02.055Z,0.80
2023-02-04T04:27:30.154Z,1.43
2023-02-04T04:29:57.468Z,3.37
2023-02-04T04:32:24.616Z,1.50
2023-02-04T04:34:51.739Z,1.90
2023-02-04T04:37:18.916Z,1.40
2023-02-04T04:39:46.025Z,1.53
2023-02-04T04:42:13.208Z,1.10
2023-02-04T04:44:40.388Z,1.20
2023-02-04T04:47:07.525Z,0.90
2023-02-04T04:49:34.637Z,1.10
2023-02-04T04:52:01.815Z,1.30
2023-02-04T04:54:28.919Z,1.13
2023-02-04T04:56:56.045Z,0.90
2023-02-04T04:59:23.188Z,0.80
2023-02-04T05:01:50.304Z,3.20
2023-02-04T05:04:17.440Z,6.00
2023-02-04T05:06:45.150Z,5.30
2023-02-04T05:09:12.332Z,1.90
2023-02-04T05:11:39.440Z,2.67
2023-02-04T05:14:06.566Z,2.50
2023-02-04T05:16:33.774Z,2.20
2023-02-04T05:19:00.968Z,2.00
2023-02-04T05:21:28.165Z,3.60
2023-02-04T05:23:55.276Z,3.93
2023-02-04T05:26:30.280Z,3.47
2023-02-04T05:29:00.349Z,4.17
2023-02-04T05:31:27.658Z,3.90
2023-02-04T05:33:54.822Z,4.83
2023-02-04T05:36:22.009Z,4.07
2023-02-04T05:38:49.201Z,5.90
2023-02-04T05:41:16.416Z,6.53
2023-02-04T05:43:43.580Z,6.60
2023-02-04T05:46:10.790Z,5.00
2023-02-04T05:48:39.986Z,4.53
2023-02-04T05:51:07.152Z,3.07
2023-02-04T05:53:34.313Z,4.07
2023-02-04T05:56:01.524Z,3.50
2023-02-04T05:58:33.672Z,3.60
2023-02-04T06:01:04.061Z,3.27
2023-02-04T06:03:31.865Z,3.23
2023-02-04T06:05:59.055Z,3.77
2023-02-04T06:08:26.235Z,3.37
2023-02-04T06:10:53.380Z,3.30
2023-02-04T06:13:20.557Z,4.10
2023-02-04T06:15:47.668Z,4.43
2023-02-04T06:18:14.845Z,7.57
2023-02-04T06:20:42.014Z,6.77
2023-02-04T06:23:09.179Z,5.90
2023-02-04T06:25:36.425Z,4.17
2023-02-04T06:28:03.709Z,7.87
2023-02-04T06:30:31.535Z,5.20
2023-02-04T06:32:58.939Z,7.47
2023-02-04T06:35:26.164Z,5.90
2023-02-04T06:37:53.282Z,7.97
2023-02-04T06:40:20.444Z,5.00
2023-02-04T06:42:47.583Z,5.10
2023-02-04T06:45:14.702Z,4.07
2023-02-04T06:47:41.824Z,6.10
2023-02-04T06:50:09.196Z,4.77
2023-02-04T06:52:37.178Z,3.50
2023-02-04T06:55:04.360Z,3.33
2023-02-04T06:57:31.505Z,3.93
2023-02-04T06:59:58.649Z,5.47
2023-02-04T07:02:25.816Z,4.40
2023-02-04T07:04:52.983Z,7.80
2023-02-04T07:07:20.088Z,4.83
2023-02-04T07:09:47.216Z,4.47
2023-02-04T07:12:16.196Z,3.97
2023-02-04T07:14:43.496Z,4.50
2023-02-04T07:17:10.599Z,4.23
2023-02-04T07:19:37.786Z,3.40
2023-02-04T07:22:05.242Z,4.80
2023-02-04T07:24:32.363Z,3.67
2023-02-04T07:27:00.778Z,3.20
2023-02-04T07:29:29.452Z,4.53
2023-02-04T07:31:56.660Z,3.80
2023-02-04T07:34:23.888Z,4.07
2023-02-04T07:36:51.156Z,4.77
2023-02-04T07:39:18.296Z,6.30
2023-02-04T07:41:45.448Z,4.60
2023-02-04T07:44:12.610Z,4.73
2023-02-04T07:46:39.768Z,4.73
2023-02-04T07:49:06.933Z,3.37
2023-02-04T07:51:35.013Z,7.40
2023-02-04T07:54:02.144Z,8.73
2023-02-04T07:56:29.463Z,7.07
2023-02-04T07:58:56.571Z,7.73
2023-02-04T08:01:23.776Z,6.57
2023-02-04T08:03:51.128Z,10.30
2023-02-04T08:06:18.289Z,9.07
2023-02-04T08:08:45.408Z,8.80
2023-02-04T08:11:12.565Z,11.63
2023-02-04T08:13:39.674Z,11.40
2023-02-04T08:16:06.917Z,11.07
2023-02-04T08:18:34.137Z,8.37
2023-02-04T08:21:02.194Z,12.53
2023-02-04T08:23:29.385Z,12.20
2023-02-04T08:25:56.551Z,10.00
2023-02-04T08:28:24.513Z,11.97
2023-02-04T08:30:51.880Z,9.67
2023-02-04T08:33:19.156Z,8.77
2023-02-04T08:35:46.321Z,6.03
2023-02-04T08:38:13.482Z,11.40
2023-02-04T08:40:40.814Z,7.97
2023-02-04T08:43:08.043Z,16.27
2023-02-04T08:45:35.190Z,16.60
2023-02-04T08:48:02.343Z,29.90
2023-02-04T08:50:31.134Z,26.23
2023-02-04T08:52:58.453Z,20.43
2023-02-04T08:55:25.593Z,28.37
2023-02-04T08:57:52.778Z,19.60
2023-02-04T09:00:20.001Z,13.87
2023-02-04T09:02:47.142Z,10.10
2023-02-04T09:05:14.289Z,14.50
2023-02-04T09:07:41.453Z,13.63
2023-02-04T09:10:08.705Z,12.30
2023-02-04T09:12:35.891Z,10.97
2023-02-04T09:15:02.989Z,11.67
2023-02-04T09:17:30.120Z,12.70
2023-02-04T09:19:57.238Z,25.50
2023-02-04T09:22:24.370Z,18.63
2023-02-04T09:24:51.517Z,19.27
2023-02-04T09:27:19.700Z,19.67
2023-02-04T09:29:46.886Z,14.90
2023-02-04T09:32:14.137Z,16.83
2023-02-04T09:34:41.315Z,11.20
2023-02-04T09:37:08.620Z,31.73
2023-02-04T09:39:35.768Z,13.47
2023-02-04T09:42:02.905Z,9.03
2023-02-04T09:44:30.050Z,28.50
2023-02-04T09:46:57.815Z,14.37
2023-02-04T09:49:25.247Z,13.43
2023-02-04T09:51:52.363Z,10.27
2023-02-04T09:54:20.125Z,9.47
2023-02-04T09:56:47.902Z,10.10
2023-02-04T09:59:18.955Z,13.47
2023-02-04T10:01:46.911Z,15.10
2023-02-04T10:04:14.709Z,12.70
2023-02-04T10:06:42.084Z,12.73
2023-02-04T10:09:10.744Z,11.33
2023-02-04T10:11:38.376Z,10.57
2023-02-04T10:14:05.478Z,17.97
2023-02-04T10:16:33.164Z,14.90
2023-02-04T10:19:01.031Z,22.73
2023-02-04T10:21:28.740Z,16.37
2023-02-04T10:23:56.756Z,8.87
2023-02-04T10:26:24.201Z,13.47
2023-02-04T10:28:51.375Z,7.17
2023-02-04T10:31:36.178Z,6.60
2023-02-04T10:34:04.459Z,6.03
2023-02-04T10:36:31.667Z,7.93
2023-02-04T10:39:05.318Z,7.83
2023-02-04T10:41:33.500Z,8.93
2023-02-04T10:44:04.713Z,8.03
2023-02-04T10:46:32.190Z,7.63
2023-02-04T10:48:59.329Z,6.57
2023-02-04T10:51:26.508Z,6.83
2023-02-04T10:54:12.134Z,6.03
2023-02-04T10:56:39.355Z,5.50
2023-02-04T10:59:06.485Z,6.90
2023-02-04T11:01:33.795Z,5.43
2023-02-04T11:04:00.972Z,4.60
2023-02-04T11:06:28.244Z,4.90
2023-02-04T11:08:55.387Z,6.13
2023-02-04T11:11:26.081Z,8.17
2023-02-04T11:13:55.076Z,5.83
2023-02-04T11:16:26.209Z,6.23
2023-02-04T11:18:54.219Z,8.07
2023-02-04T11:21:25.916Z,6.07
2023-02-04T11:24:05.195Z,5.37
2023-02-04T11:26:33.762Z,6.63
2023-02-04T11:29:00.866Z,6.33
2023-02-04T11:31:29.394Z,5.20
2023-02-04T11:34:15.340Z,4.63
2023-02-04T11:36:58.238Z,7.33
2023-02-04T11:39:45.615Z,5.50
2023-02-04T11:42:21.948Z,3.40
2023-02-04T11:44:49.790Z,7.53
2023-02-04T11:47:16.920Z,5.83
2023-02-04T11:49:53.600Z,3.87
2023-02-04T11:52:20.707Z,4.73
2023-02-04T11:54:54.691Z,4.97
2023-02-04T11:57:21.812Z,3.50
2023-02-04T11:59:48.948Z,3.20
2023-02-04T12:02:17.059Z,5.37
2023-02-04T12:04:56.484Z,8.73
2023-02-04T12:07:27.535Z,4.70
2023-02-04T12:09:54.691Z,3.17
2023-02-04T12:12:25.787Z,3.47
2023-02-04T12:15:02.949Z,4.47
2023-02-04T12:17:30.104Z,7.47
2023-02-04T12:19:57.239Z,13.80
2023-02-04T12:22:24.425Z,8.97
2023-02-04T12:24:52.409Z,9.90
2023-02-04T12:27:19.569Z,21.73
2023-02-04T12:29:46.717Z,16.77
2023-02-04T12:32:13.938Z,20.47
2023-02-04T12:34:41.206Z,21.30
2023-02-04T12:37:08.437Z,9.50
2023-02-04T12:39:35.688Z,7.10
2023-02-04T12:42:04.442Z,17.93
2023-02-04T12:44:31.660Z,7.70
2023-02-04T12:46:58.882Z,14.03
2023-02-04T12:49:26.064Z,24.80
2023-02-04T12:51:53.203Z,8.73
2023-02-04T12:54:20.352Z,24.13
2023-02-04T12:56:49.378Z,26.40
2023-02-04T12:59:16.546Z,16.60
2023-02-04T13:01:43.879Z,7.47
2023-02-04T13:04:11.053Z,11.37
2023-02-04T13:06:38.234Z,6.03
2023-02-04T13:09:05.383Z,10.00
2023-02-04T13:11:32.499Z,8.90
2023-02-04T13:13:59.640Z,5.20
2023-02-04T13:16:26.829Z,9.17
2023-02-04T13:18:53.966Z,13.63
2023-02-04T13:21:21.149Z,20.50
2023-02-04T13:23:48.298Z,26.60
2023-02-04T13:26:15.435Z,21.30
2023-02-04T13:28:42.603Z,25.27
2023-02-04T13:31:09.844Z,20.17
2023-02-04T13:33:37.012Z,26.03
2023-02-04T13:36:04.321Z,20.10
2023-02-04T13:38:31.429Z,15.00
2023-02-04T13:40:58.572Z,22.80
2023-02-04T13:43:25.893Z,24.63
2023-02-04T13:45:53.085Z,36.60
2023-02-04T13:48:20.280Z,17.40
2023-02-04T13:50:47.431Z,43.10
2023-02-04T13:53:14.544Z,41.70
2023-02-04T13:55:41.656Z,13.73
2023-02-04T13:58:08.825Z,13.68
2023-02-04T14:00:36.184Z,27.83
2023-02-04T14:03:03.345Z,20.57
2023-02-04T14:05:30.504Z,12.67
2023-02-04T14:07:57.710Z,12.00
2023-02-04T14:10:26.777Z,15.73
2023-02-04T14:12:54.294Z,11.67
2023-02-04T14:15:21.555Z,13.37
2023-02-04T14:17:48.718Z,17.87
2023-02-04T14:20:15.965Z,12.87
2023-02-04T14:22:43.213Z,6.13
2023-02-04T14:25:10.457Z,6.53
2023-02-04T14:27:42.004Z,5.33
2023-02-04T14:30:13.529Z,2.53
2023-02-04T14:32:40.639Z,3.27
2023-02-04T14:35:07.977Z,9.87
2023-02-04T14:37:35.112Z,11.90
2023-02-04T14:40:02.275Z,10.60
2023-02-04T14:42:29.428Z,11.40
2023-02-04T14:44:57.021Z,9.97
2023-02-04T14:47:24.184Z,13.73
2023-02-04T14:49:51.427Z,8.87
2023-02-04T14:52:18.698Z,6.87
2023-02-04T14:54:45.833Z,7.23
2023-02-04T14:57:13.807Z,4.60
2023-02-04T14:59:40.986Z,4.87
2023-02-04T15:02:08.974Z,4.90
2023-02-04T15:04:36.160Z,6.03
2023-02-04T15:07:03.277Z,8.43
2023-02-04T15:09:30.599Z,10.93
2023-02-04T15:11:57.806Z,8.33
2023-02-04T15:14:24.972Z,10.70
2023-02-04T15:16:52.407Z,11.93
2023-02-04T15:19:20.656Z,10.57
2023-02-04T15:21:47.769Z,12.67
2023-02-04T15:24:14.882Z,17.37
2023-02-04T15:26:42.085Z,10.30
2023-02-04T15:29:09.214Z,8.33
2023-02-04T15:31:36.520Z,8.40
2023-02-04T15:34:05.728Z,6.73
2023-02-04T15:36:33.064Z,4.80
2023-02-04T15:39:00.181Z,3.27
2023-02-04T15:41:27.351Z,10.70
2023-02-04T15:43:54.454Z,5.30
2023-02-04T15:46:21.634Z,4.07
2023-02-04T15:48:49.037Z,4.83
2023-02-04T15:51:16.152Z,5.37
2023-02-04T15:53:43.288Z,4.37
2023-02-04T15:56:10.874Z,5.77
2023-02-04T15:58:38.163Z,5.50
2023-02-04T16:01:05.432Z,4.70
2023-02-04T16:03:32.621Z,5.60
2023-02-04T16:05:59.758Z,6.57
2023-02-04T16:08:26.911Z,9.77
2023-02-04T16:10:54.392Z,11.57
2023-02-04T16:13:21.792Z,6.63
2023-02-04T16:15:48.974Z,5.63
2023-02-04T16:18:16.192Z,4.70
2023-02-04T16:20:43.367Z,6.20
2023-02-04T16:23:10.514Z,8.97
2023-02-04T16:25:37.728Z,8.73
2023-02-04T16:28:05.528Z,8.00
2023-02-04T16:30:32.814Z,7.87
2023-02-04T16:32:59.982Z,9.77
2023-02-04T16:35:27.331Z,12.67
2023-02-04T16:37:54.439Z,4.90
2023-02-04T16:40:21.600Z,5.57
2023-02-04T16:42:48.768Z,6.43
2023-02-04T16:45:16.152Z,3.13
2023-02-04T16:47:43.321Z,5.90
2023-02-04T16:50:10.813Z,63.77
2023-02-04T16:52:37.987Z,55.43
2023-02-04T16:55:05.205Z,45.53
2023-02-04T16:57:32.334Z,107.43
2023-02-04T16:59:59.870Z,57.03
2023-02-04T17:02:27.118Z,44.03
2023-02-04T17:04:54.258Z,15.07
2023-02-04T17:07:21.376Z,20.10
2023-02-04T17:09:48.525Z,17.63
2023-02-04T17:12:15.630Z,49.47
2023-02-04T17:14:42.757Z,101.03
2023-02-04T17:17:09.929Z,59.53
2023-02-04T17:19:37.065Z,62.50
2023-02-04T17:22:04.182Z,52.53
2023-02-04T17:24:31.333Z,53.90
2023-02-04T17:27:00.591Z,49.30
2023-02-04T17:29:27.795Z,17.40
2023-02-04T17:31:55.973Z,12.47
2023-02-04T17:34:23.184Z,10.67
2023-02-04T17:36:50.284Z,14.07
2023-02-04T17:39:17.427Z,17.33
2023-02-04T17:41:44.544Z,15.00
2023-02-04T17:44:16.934Z,18.93
2023-02-04T17:46:44.331Z,17.10
2023-02-04T17:49:11.451Z,23.93
2023-02-04T17:51:38.579Z,10.60
2023-02-04T17:54:05.799Z,13.20
2023-02-04T17:56:32.908Z,16.03
2023-02-04T17:59:00.035Z,9.90
2023-02-04T18:01:27.327Z,9.73
2023-02-04T18:03:54.933Z,7.93
2023-02-04T18:06:23.433Z,7.97
2023-02-04T18:08:50.901Z,7.67
2023-02-04T18:11:27.278Z,6.73
2023-02-04T18:13:55.218Z,5.90
2023-02-04T18:16:26.625Z,5.23
2023-02-04T18:18:57.620Z,7.47
2023-02-04T18:21:25.644Z,6.17
2023-02-04T18:23:58.023Z,5.97
2023-02-04T18:26:26.079Z,5.93
2023-02-04T18:28:53.243Z,6.00
2023-02-04T18:31:29.507Z,7.43
2023-02-04T18:33:57.223Z,6.43
2023-02-04T18:36:27.337Z,6.33
2023-02-04T18:38:55.213Z,7.20
2023-02-04T18:41:27.717Z,7.27
2023-02-04T18:44:02.208Z,5.70
2023-02-04T18:46:30.501Z,8.80
2023-02-04T18:49:24.013Z,10.90
2023-02-04T18:51:51.106Z,9.00
2023-02-04T18:54:28.649Z,7.23
2023-02-04T18:57:00.738Z,5.53
2023-02-04T18:59:28.217Z,5.30
2023-02-04T19:01:55.419Z,6.20
2023-02-04T19:04:26.179Z,6.23
2023-02-04T19:06:54.649Z,5.13
2023-02-04T19:09:27.636Z,6.73
2023-02-04T19:11:55.558Z,6.40
2023-02-04T19:14:34.700Z,6.33
2023-02-04T19:17:20.265Z,6.30
2023-02-04T19:19:48.771Z,8.27
2023-02-04T19:22:20.444Z,5.03
2023-02-04T19:24:47.633Z,5.97
2023-02-04T19:27:31.033Z,4.37
2023-02-04T19:29:59.675Z,6.07
2023-02-04T19:32:27.717Z,6.63
2023-02-04T19:34:55.266Z,6.27
2023-02-04T19:37:23.372Z,5.63
2023-02-04T19:39:50.825Z,5.60
2023-02-04T19:42:32.584Z,7.63
2023-02-04T19:45:03.620Z,6.07
2023-02-04T19:47:37.780Z,6.07
2023-02-04T19:50:14.124Z,5.60
2023-02-04T19:52:45.016Z,7.17
2023-02-04T19:55:18.241Z,5.27
2023-02-04T19:57:46.582Z,5.90
2023-02-04T20:00:33.970Z,5.53
2023-02-04T20:03:01.363Z,13.40
2023-02-04T20:05:33.147Z,5.30
2023-02-04T20:08:00.884Z,9.00
2023-02-04T20:10:28.563Z,10.17
2023-02-04T20:13:00.011Z,4.93
2023-02-04T20:15:27.153Z,5.03
2023-02-04T20:17:54.306Z,8.87
2023-02-04T20:20:26.354Z,7.27
2023-02-04T20:22:53.537Z,4.70
2023-02-04T20:25:23.831Z,5.00
2023-02-04T20:27:56.976Z,6.50
2023-02-04T20:30:24.895Z,4.93
2023-02-04T20:32:54.136Z,5.77
2023-02-04T20:35:21.261Z,4.33
2023-02-04T20:37:50.756Z,4.53
2023-02-04T20:40:21.797Z,3.30
2023-02-04T20:42:50.051Z,2.87
2023-02-04T20:45:24.404Z,5.20
2023-02-04T20:47:58.821Z,31.73
2023-02-04T20:50:41.172Z,26.40
2023-02-04T20:53:08.302Z,41.43
2023-02-04T20:55:35.720Z,20.83
2023-02-04T20:58:03.092Z,17.03
2023-02-04T21:00:30.980Z,42.30
2023-02-04T21:02:59.041Z,52.23
2023-02-04T21:05:26.218Z,70.83
2023-02-04T21:07:54.711Z,62.23
2023-02-04T21:10:21.825Z,44.83
2023-02-04T21:12:48.963Z,46.33
2023-02-04T21:15:16.524Z,55.63
2023-02-04T21:17:43.696Z,41.93
2023-02-04T21:20:11.078Z,126.37
2023-02-04T21:22:38.223Z,73.63
2023-02-04T21:25:05.517Z,26.17
2023-02-04T21:27:32.717Z,64.20
2023-02-04T21:30:00.210Z,91.77
2023-02-04T21:32:27.398Z,42.07
2023-02-04T21:34:54.524Z,18.17
2023-02-04T21:37:21.680Z,26.40
2023-02-04T21:39:48.796Z,38.27
2023-02-04T21:42:15.950Z,33.73
2023-02-04T21:44:43.090Z,38.30
2023-02-04T21:47:10.204Z,26.10
2023-02-04T21:49:40.238Z,28.93
2023-02-04T21:52:09.153Z,35.50
2023-02-04T21:54:36.255Z,21.77
2023-02-04T21:57:04.468Z,28.73
2023-02-04T21:59:31.689Z,22.53
2023-02-04T22:01:58.942Z,15.73
2023-02-04T22:04:26.129Z,19.90
2023-02-04T22:06:53.271Z,11.80
2023-02-04T22:09:20.413Z,12.23
2023-02-04T22:11:48.637Z,10.27
2023-02-04T22:14:15.804Z,11.17
2023-02-04T22:16:42.993Z,8.77
2023-02-04T22:19:10.141Z,8.67
2023-02-04T22:21:38.169Z,8.10
2023-02-04T22:24:05.543Z,5.57
2023-02-04T22:26:32.677Z,7.47
2023-02-04T22:28:59.856Z,5.27
2023-02-04T22:31:27.000Z,6.73
2023-02-04T22:33:54.136Z,8.10
2023-02-04T22:36:21.245Z,10.27
2023-02-04T22:38:48.386Z,10.00
2023-02-04T22:41:15.571Z,15.03
2023-02-04T22:43:42.737Z,9.33
2023-02-04T22:46:09.913Z,11.13
2023-02-04T22:48:37.098Z,14.07
2023-02-04T22:51:04.313Z,9.97
2023-02-04T22:53:31.499Z,9.63
2023-02-04T22:55:58.764Z,9.97
2023-02-04T22:58:25.890Z,7.20
2023-02-04T23:00:53.094Z,10.90
2023-02-04T23:03:20.247Z,8.30
2023-02-04T23:05:47.978Z,6.87
2023-02-04T23:08:15.271Z,6.27
2023-02-04T23:10:42.437Z,6.90
2023-02-04T23:13:09.881Z,5.27
2023-02-04T23:15:37.026Z,5.90
2023-02-04T23:18:04.419Z,8.63
2023-02-04T23:20:31.828Z,6.43
2023-02-04T23:22:58.940Z,8.17
2023-02-04T23:25:26.108Z,8.40
2023-02-04T23:27:53.242Z,7.67
2023-02-04T23:30:20.468Z,5.00
2023-02-04T23:32:47.615Z,8.33
2023-02-04T23:35:14.811Z,5.17
2023-02-04T23:37:41.932Z,7.20
2023-02-04T23:40:09.382Z,7.57
2023-02-04T23:42:36.568Z,9.87
2023-02-04T23:45:03.772Z,11.07
2023-02-04T23:47:30.923Z,5.30
2023-02-04T23:49:58.031Z,5.50
2023-02-04T23:52:25.147Z,4.13
2023-02-04T23:54:52.289Z,5.70
2023-02-04T23:57:19.409Z,5.03
2023-02-04T23:59:46.550Z,7.73
