createdAt,value
2023-01-15T00:02:58.421Z,6.82
2023-01-15T00:08:02.679Z,6.80
2023-01-15T00:13:08.444Z,6.80
2023-01-15T00:18:09.423Z,6.78
2023-01-15T00:23:32.080Z,6.75
2023-01-15T00:28:32.864Z,6.69
2023-01-15T00:33:41.046Z,6.68
2023-01-15T00:38:40.067Z,6.66
2023-01-15T00:43:43.489Z,6.59
2023-01-15T00:48:45.979Z,6.55
2023-01-15T00:53:47.958Z,6.57
2023-01-15T00:58:52.698Z,6.51
2023-01-15T01:03:58.283Z,6.51
2023-01-15T01:08:57.980Z,6.54
2023-01-15T01:14:01.481Z,6.59
2023-01-15T01:19:03.969Z,6.83
2023-01-15T01:24:06.999Z,6.74
2023-01-15T01:29:10.047Z,6.74
2023-01-15T01:34:14.282Z,6.77
2023-01-15T01:39:16.410Z,6.80
2023-01-15T01:44:54.100Z,6.88
2023-01-15T01:50:13.951Z,6.89
2023-01-15T01:55:19.092Z,6.83
2023-01-15T02:00:33.183Z,6.86
2023-01-15T02:05:41.625Z,6.80
2023-01-15T02:10:57.472Z,6.82
2023-01-15T02:16:19.897Z,6.81
2023-01-15T02:21:27.729Z,6.78
2023-01-15T02:27:02.462Z,6.80
2023-01-15T02:32:10.368Z,6.71
2023-01-15T02:37:20.345Z,6.68
2023-01-15T02:42:24.885Z,6.69
2023-01-15T02:47:28.905Z,6.76
2023-01-15T02:52:38.470Z,6.81
2023-01-15T02:57:45.961Z,6.85
2023-01-15T03:02:55.604Z,6.84
2023-01-15T03:07:58.110Z,6.82
2023-01-15T03:13:08.769Z,6.85
2023-01-15T03:18:21.520Z,6.88
2023-01-15T03:23:25.834Z,6.88
2023-01-15T03:28:32.884Z,6.89
2023-01-15T03:33:32.715Z,6.93
2023-01-15T03:38:34.508Z,6.94
2023-01-15T03:43:47.230Z,6.97
2023-01-15T03:48:57.575Z,7.01
2023-01-15T03:53:59.443Z,7.02
2023-01-15T03:59:04.065Z,7.04
2023-01-15T04:04:20.063Z,6.93
2023-01-15T04:09:23.087Z,6.91
2023-01-15T04:14:27.001Z,6.67
2023-01-15T04:19:30.061Z,6.64
2023-01-15T04:24:38.710Z,6.61
2023-01-15T04:29:53.435Z,6.55
2023-01-15T04:34:56.031Z,6.57
2023-01-15T04:40:02.359Z,6.60
2023-01-15T04:45:07.354Z,6.57
2023-01-15T04:50:13.103Z,6.61
2023-01-15T04:55:13.548Z,6.48
2023-01-15T05:00:16.830Z,6.52
2023-01-15T05:05:22.288Z,6.57
2023-01-15T05:10:26.293Z,6.57
2023-01-15T05:15:43.094Z,6.52
2023-01-15T05:20:43.204Z,6.25
2023-01-15T05:25:42.470Z,6.30
2023-01-15T05:30:43.358Z,6.37
2023-01-15T05:35:45.080Z,6.26
2023-01-15T05:40:44.288Z,6.05
2023-01-15T05:45:44.905Z,6.06
2023-01-15T05:50:45.364Z,6.19
2023-01-15T05:55:44.967Z,6.01
2023-01-15T06:00:45.675Z,5.75
2023-01-15T06:05:44.979Z,5.69
2023-01-15T06:10:50.840Z,5.69
2023-01-15T06:15:51.747Z,5.77
2023-01-15T06:20:52.882Z,5.83
2023-01-15T06:25:52.047Z,5.90
2023-01-15T06:30:52.612Z,5.96
2023-01-15T06:35:55.087Z,6.01
2023-01-15T06:40:54.250Z,6.03
2023-01-15T06:46:12.034Z,6.07
2023-01-15T06:51:19.208Z,6.10
2023-01-15T06:56:18.399Z,6.14
2023-01-15T07:01:21.925Z,6.15
2023-01-15T07:06:28.162Z,6.17
2023-01-15T07:11:31.022Z,6.17
2023-01-15T07:16:40.742Z,6.13
2023-01-15T07:21:40.367Z,6.13
2023-01-15T07:26:40.012Z,6.22
2023-01-15T07:32:25.925Z,6.30
2023-01-15T07:37:29.443Z,6.42
2023-01-15T07:42:57.431Z,6.69
2023-01-15T07:48:14.044Z,6.77
2023-01-15T07:53:14.477Z,6.99
2023-01-15T08:04:44.222Z,7.39
2023-01-15T08:09:47.221Z,7.61
2023-01-15T08:15:03.830Z,7.75
2023-01-15T08:20:03.810Z,7.87
2023-01-15T08:25:04.322Z,7.97
2023-01-15T08:30:03.517Z,8.21
2023-01-15T08:35:02.765Z,8.38
2023-01-15T08:40:03.441Z,8.60
2023-01-15T08:45:02.583Z,8.65
2023-01-15T08:50:01.760Z,8.68
2023-01-15T08:55:00.956Z,8.92
2023-01-15T09:00:04.637Z,9.16
2023-01-15T09:05:03.631Z,9.35
2023-01-15T09:10:02.766Z,9.48
2023-01-15T09:15:03.523Z,9.65
2023-01-15T09:20:03.378Z,9.80
2023-01-15T09:25:02.645Z,9.98
2023-01-15T09:30:03.126Z,10.12
2023-01-15T09:35:02.662Z,10.54
2023-01-15T09:40:02.516Z,10.88
2023-01-15T09:45:16.384Z,11.06
2023-01-15T09:50:26.744Z,11.58
2023-01-15T09:55:29.981Z,12.09
2023-01-15T10:01:14.032Z,12.58
2023-01-15T10:06:47.280Z,12.64
2023-01-15T10:12:07.201Z,12.53
2023-01-15T10:17:16.494Z,12.80
2023-01-15T10:22:28.861Z,12.68
2023-01-15T10:27:33.367Z,13.02
2023-01-15T10:33:00.621Z,13.27
2023-01-15T10:38:15.102Z,13.33
2023-01-15T10:43:22.157Z,13.81
2023-01-15T10:48:28.708Z,14.50
2023-01-15T10:53:36.398Z,14.82
2023-01-15T10:58:41.295Z,15.41
2023-01-15T11:03:44.962Z,16.02
2023-01-15T11:09:08.501Z,16.19
2023-01-15T11:14:24.523Z,16.63
2023-01-15T11:19:38.186Z,17.17
2023-01-15T11:24:48.777Z,17.31
2023-01-15T11:29:53.558Z,17.28
2023-01-15T11:34:56.355Z,17.75
2023-01-15T11:40:00.591Z,17.50
2023-01-15T11:45:13.757Z,17.31
2023-01-15T11:50:36.861Z,16.85
2023-01-15T11:55:38.811Z,16.45
2023-01-15T12:00:53.446Z,16.55
2023-01-15T12:05:59.310Z,15.63
2023-01-15T12:11:25.847Z,15.66
2023-01-15T12:16:36.911Z,16.76
2023-01-15T12:21:54.235Z,16.74
2023-01-15T12:27:10.948Z,17.14
2023-01-15T12:32:15.927Z,16.89
2023-01-15T12:37:30.196Z,16.45
2023-01-15T12:42:51.457Z,16.29
2023-01-15T12:47:56.081Z,16.09
2023-01-15T12:53:03.110Z,16.47
2023-01-15T12:58:06.462Z,16.68
2023-01-15T13:03:17.334Z,17.05
2023-01-15T13:08:24.050Z,17.61
2023-01-15T13:13:26.495Z,18.03
2023-01-15T13:18:39.814Z,18.15
2023-01-15T13:23:54.855Z,18.38
2023-01-15T13:29:08.139Z,18.58
2023-01-15T13:34:15.986Z,19.19
2023-01-15T13:39:33.041Z,19.16
2023-01-15T13:44:42.682Z,18.85
2023-01-15T13:50:01.639Z,18.49
2023-01-15T13:55:30.186Z,17.43
2023-01-15T14:01:10.214Z,17.40
2023-01-15T14:06:19.978Z,17.15
2023-01-15T14:12:08.008Z,16.69
2023-01-15T14:17:56.815Z,16.24
2023-01-15T14:23:26.686Z,15.87
2023-01-15T14:29:20.772Z,15.21
2023-01-15T14:34:44.999Z,14.71
2023-01-15T14:39:54.837Z,14.01
2023-01-15T14:45:06.936Z,13.98
2023-01-15T14:50:40.988Z,14.11
2023-01-15T14:56:03.553Z,14.12
2023-01-15T15:01:24.511Z,14.05
2023-01-15T15:06:48.234Z,13.96
2023-01-15T15:12:07.902Z,13.78
2023-01-15T15:17:36.650Z,13.56
2023-01-15T15:23:04.829Z,13.27
2023-01-15T15:28:16.982Z,12.98
2023-01-15T15:33:27.879Z,12.73
2023-01-15T15:38:52.921Z,12.50
2023-01-15T15:44:14.603Z,12.26
2023-01-15T15:49:14.058Z,12.03
2023-01-15T15:54:21.185Z,11.83
2023-01-15T15:59:37.907Z,11.62
2023-01-15T16:04:45.671Z,11.26
2023-01-15T16:09:53.159Z,11.08
2023-01-15T16:15:01.007Z,10.96
2023-01-15T16:20:28.217Z,10.82
2023-01-15T16:26:30.466Z,10.68
2023-01-15T16:32:03.219Z,10.52
2023-01-15T16:37:02.945Z,10.44
2023-01-15T16:42:29.002Z,10.25
2023-01-15T16:47:56.460Z,10.10
2023-01-15T16:53:03.064Z,9.97
2023-01-15T16:58:46.287Z,9.87
2023-01-15T17:04:01.230Z,9.73
2023-01-15T17:09:03.704Z,9.66
2023-01-15T17:14:30.413Z,9.60
2023-01-15T17:19:36.619Z,9.47
2023-01-15T17:24:35.576Z,9.45
2023-01-15T17:29:56.851Z,9.27
2023-01-15T17:35:02.642Z,9.19
2023-01-15T17:40:14.571Z,9.12
2023-01-15T18:41:16.263Z,8.29
2023-01-15T18:46:50.130Z,8.20
2023-01-15T18:52:20.135Z,8.14
2023-01-15T19:02:48.263Z,8.02
2023-01-15T19:08:15.036Z,7.95
2023-01-15T19:14:10.031Z,7.93
2023-01-15T19:19:12.179Z,7.87
2023-01-15T19:24:19.341Z,7.81
2023-01-15T19:29:19.376Z,7.76
2023-01-15T19:34:33.068Z,7.70
2023-01-15T19:39:37.574Z,7.67
2023-01-15T19:44:54.528Z,7.67
2023-01-15T19:50:32.546Z,7.65
2023-01-15T19:55:50.116Z,7.45
2023-01-15T20:00:57.329Z,7.47
2023-01-15T20:05:57.805Z,7.47
2023-01-15T20:11:02.661Z,7.47
2023-01-15T20:16:20.653Z,7.42
2023-01-15T20:21:29.968Z,7.40
2023-01-15T20:26:34.404Z,7.33
2023-01-15T20:31:36.993Z,7.26
2023-01-15T20:36:36.390Z,7.26
2023-01-15T20:42:13.937Z,7.28
2023-01-15T20:47:38.044Z,7.18
2023-01-15T20:52:45.397Z,7.15
2023-01-15T20:57:57.324Z,7.10
2023-01-15T21:03:02.180Z,7.03
2023-01-15T21:08:24.344Z,6.90
2023-01-15T21:13:40.272Z,6.79
2023-01-15T21:18:51.238Z,6.78
2023-01-15T21:24:07.411Z,6.80
2023-01-15T21:29:19.741Z,6.82
2023-01-15T21:34:27.540Z,6.82
2023-01-15T21:39:32.239Z,6.72
2023-01-15T21:44:37.679Z,6.71
2023-01-15T21:49:38.663Z,6.71
2023-01-15T21:54:42.173Z,6.71
2023-01-15T21:59:43.997Z,6.68
2023-01-15T22:04:47.343Z,6.55
2023-01-15T22:09:52.578Z,6.51
2023-01-15T22:14:56.028Z,6.46
2023-01-15T22:19:57.215Z,6.45
2023-01-15T22:24:59.015Z,6.38
2023-01-15T22:30:02.574Z,6.36
2023-01-15T22:35:13.917Z,6.36
2023-01-15T22:40:16.652Z,6.34
2023-01-15T22:45:28.314Z,6.33
2023-01-15T22:50:32.837Z,6.31
2023-01-15T22:55:36.511Z,6.29
2023-01-15T23:00:36.929Z,6.27
2023-01-15T23:05:40.667Z,6.22
2023-01-15T23:10:44.537Z,6.19
2023-01-15T23:15:47.674Z,6.17
2023-01-15T23:20:46.527Z,6.12
2023-01-15T23:25:47.927Z,6.09
2023-01-15T23:30:50.441Z,6.05
2023-01-15T23:35:49.599Z,6.01
2023-01-15T23:40:51.147Z,5.95
2023-01-15T23:46:09.405Z,5.93
2023-01-15T23:51:08.385Z,5.91
2023-01-15T23:56:08.378Z,5.89
