createdAt,value
2022-08-31T00:00:29.505Z,99.90
2022-08-31T00:03:15.202Z,99.90
2022-08-31T00:05:43.504Z,99.90
2022-08-31T00:08:11.760Z,99.90
2022-08-31T00:10:44.920Z,99.90
2022-08-31T00:13:14.214Z,99.90
2022-08-31T00:15:43.272Z,99.90
2022-08-31T00:18:11.672Z,99.90
2022-08-31T00:20:40.429Z,99.90
2022-08-31T00:23:10.691Z,99.90
2022-08-31T00:25:42.714Z,99.90
2022-08-31T00:28:12.126Z,99.90
2022-08-31T00:30:40.879Z,99.90
2022-08-31T00:33:09.352Z,99.90
2022-08-31T00:35:38.275Z,99.90
2022-08-31T00:38:07.309Z,99.90
2022-08-31T00:40:44.273Z,99.90
2022-08-31T00:43:14.845Z,99.90
2022-08-31T00:45:42.896Z,99.90
2022-08-31T00:48:11.007Z,99.90
2022-08-31T00:50:39.794Z,99.90
2022-08-31T00:53:07.840Z,99.90
2022-08-31T00:55:37.785Z,99.90
2022-08-31T00:58:10.126Z,99.90
2022-08-31T01:00:43.151Z,99.90
2022-08-31T01:03:11.835Z,99.90
2022-08-31T01:05:40.942Z,99.90
2022-08-31T01:08:09.622Z,99.90
2022-08-31T01:10:40.008Z,99.90
2022-08-31T01:13:08.979Z,99.90
2022-08-31T01:15:40.644Z,99.90
2022-08-31T01:18:09.435Z,99.90
2022-08-31T01:20:48.995Z,99.90
2022-08-31T01:23:22.520Z,99.90
2022-08-31T01:25:52.481Z,99.90
2022-08-31T01:28:20.856Z,99.90
2022-08-31T01:31:00.950Z,99.90
2022-08-31T01:33:30.161Z,99.90
2022-08-31T01:35:59.254Z,99.90
2022-08-31T01:38:29.783Z,99.90
2022-08-31T01:41:01.906Z,99.90
2022-08-31T01:43:30.856Z,99.90
2022-08-31T01:46:00.118Z,99.90
2022-08-31T01:48:28.313Z,99.90
2022-08-31T01:50:56.751Z,99.90
2022-08-31T01:53:24.945Z,99.90
2022-08-31T01:55:54.455Z,99.90
2022-08-31T01:58:22.589Z,99.90
2022-08-31T02:00:50.916Z,99.90
2022-08-31T02:03:19.148Z,99.90
2022-08-31T02:05:47.393Z,99.90
2022-08-31T02:08:15.495Z,99.90
2022-08-31T02:10:44.339Z,99.90
2022-08-31T02:13:13.983Z,99.90
2022-08-31T02:15:42.100Z,99.90
2022-08-31T02:18:10.151Z,99.90
2022-08-31T02:20:40.294Z,99.90
2022-08-31T02:23:08.577Z,99.90
2022-08-31T02:25:37.166Z,99.90
2022-08-31T02:28:05.681Z,99.90
2022-08-31T02:30:35.312Z,99.90
2022-08-31T02:33:03.361Z,99.90
2022-08-31T02:35:31.536Z,99.90
2022-08-31T02:37:59.573Z,99.90
2022-08-31T02:40:27.835Z,99.90
2022-08-31T02:42:55.909Z,99.90
2022-08-31T02:45:25.131Z,99.90
2022-08-31T02:47:55.600Z,99.90
2022-08-31T02:50:24.117Z,99.90
2022-08-31T02:52:55.065Z,99.90
2022-08-31T02:55:23.753Z,99.90
2022-08-31T02:57:52.173Z,99.90
2022-08-31T03:00:22.110Z,99.90
2022-08-31T03:02:50.976Z,99.90
2022-08-31T03:05:22.116Z,99.90
2022-08-31T03:07:50.752Z,99.90
2022-08-31T03:10:22.008Z,99.90
2022-08-31T03:12:50.534Z,99.90
2022-08-31T03:15:19.755Z,99.90
2022-08-31T03:17:47.979Z,99.90
2022-08-31T03:20:17.456Z,99.90
2022-08-31T03:22:46.853Z,99.90
2022-08-31T03:25:16.333Z,99.90
2022-08-31T03:27:45.001Z,99.90
2022-08-31T03:30:16.028Z,99.90
2022-08-31T03:32:45.516Z,99.90
2022-08-31T03:35:14.701Z,99.90
2022-08-31T03:37:43.023Z,99.90
2022-08-31T03:40:13.008Z,99.90
2022-08-31T03:42:41.401Z,99.90
2022-08-31T03:45:10.428Z,99.90
2022-08-31T03:47:44.525Z,99.90
2022-08-31T03:50:13.501Z,99.90
2022-08-31T03:52:41.540Z,99.90
2022-08-31T03:55:12.940Z,99.90
2022-08-31T03:57:41.287Z,99.90
2022-08-31T04:00:10.981Z,99.90
2022-08-31T04:02:39.645Z,99.90
2022-08-31T04:05:08.745Z,99.90
2022-08-31T04:07:41.894Z,99.90
2022-08-31T04:10:14.476Z,99.90
2022-08-31T04:12:42.940Z,99.90
2022-08-31T04:15:12.325Z,99.90
2022-08-31T04:17:40.559Z,99.90
2022-08-31T04:20:09.678Z,99.90
2022-08-31T04:22:37.765Z,99.90
2022-08-31T04:25:06.461Z,99.90
2022-08-31T04:27:35.882Z,99.90
2022-08-31T04:30:04.056Z,99.90
2022-08-31T04:32:32.088Z,99.90
2022-08-31T04:35:01.950Z,99.90
2022-08-31T04:37:30.754Z,99.90
2022-08-31T04:40:01.464Z,99.90
2022-08-31T04:42:31.041Z,99.90
2022-08-31T04:45:00.569Z,99.90
2022-08-31T04:47:28.596Z,99.90
2022-08-31T04:49:56.926Z,99.90
2022-08-31T04:52:28.231Z,99.90
2022-08-31T04:54:56.852Z,99.90
2022-08-31T04:57:25.179Z,99.90
2022-08-31T04:59:53.335Z,99.90
2022-08-31T05:02:22.849Z,99.90
2022-08-31T05:04:51.020Z,99.90
2022-08-31T05:07:19.189Z,99.90
2022-08-31T05:09:47.304Z,99.90
2022-08-31T05:12:15.366Z,99.90
2022-08-31T05:14:43.518Z,99.90
2022-08-31T05:17:15.057Z,99.90
2022-08-31T05:19:45.225Z,99.90
2022-08-31T05:22:13.284Z,99.90
2022-08-31T05:24:41.301Z,99.90
2022-08-31T05:27:09.758Z,99.90
2022-08-31T05:29:37.960Z,99.90
2022-08-31T05:32:06.147Z,99.90
2022-08-31T05:34:34.521Z,99.90
2022-08-31T05:37:04.001Z,99.90
2022-08-31T05:39:33.280Z,99.90
2022-08-31T05:42:01.442Z,99.90
2022-08-31T05:44:29.762Z,99.90
2022-08-31T05:47:03.378Z,99.90
2022-08-31T05:49:32.257Z,99.90
2022-08-31T05:52:00.713Z,99.90
2022-08-31T05:54:30.399Z,99.90
2022-08-31T05:57:00.967Z,99.90
2022-08-31T05:59:29.947Z,99.90
2022-08-31T06:01:58.771Z,99.90
2022-08-31T06:04:27.449Z,99.90
2022-08-31T06:06:55.862Z,99.90
2022-08-31T06:09:24.030Z,99.90
2022-08-31T06:11:54.329Z,99.90
2022-08-31T06:14:23.845Z,99.90
2022-08-31T06:16:52.577Z,99.90
2022-08-31T06:19:20.790Z,99.90
2022-08-31T06:21:50.932Z,99.90
2022-08-31T06:24:20.142Z,99.90
2022-08-31T06:26:58.553Z,99.90
2022-08-31T06:29:31.598Z,99.90
2022-08-31T06:32:00.383Z,99.90
2022-08-31T06:34:29.485Z,99.90
2022-08-31T06:36:57.640Z,99.90
2022-08-31T06:39:25.995Z,99.90
2022-08-31T06:41:54.084Z,99.90
2022-08-31T06:44:23.968Z,99.90
2022-08-31T06:46:54.320Z,99.90
2022-08-31T06:49:22.890Z,99.90
2022-08-31T06:51:51.814Z,99.90
2022-08-31T06:54:29.412Z,99.90
2022-08-31T06:56:58.945Z,99.90
2022-08-31T06:59:29.237Z,99.90
2022-08-31T07:02:00.101Z,99.90
2022-08-31T07:04:32.334Z,99.90
2022-08-31T07:07:00.409Z,99.90
2022-08-31T07:09:28.529Z,99.90
2022-08-31T07:11:56.578Z,99.90
2022-08-31T07:14:27.088Z,99.90
2022-08-31T07:16:57.981Z,99.90
2022-08-31T07:19:28.616Z,99.90
2022-08-31T07:21:58.974Z,99.90
2022-08-31T07:24:30.329Z,99.90
2022-08-31T07:27:00.108Z,99.90
2022-08-31T07:29:31.672Z,99.90
2022-08-31T07:32:00.285Z,99.90
2022-08-31T07:34:32.022Z,99.90
2022-08-31T07:37:19.424Z,99.90
2022-08-31T07:40:07.772Z,99.90
2022-08-31T07:42:38.830Z,99.90
2022-08-31T07:45:12.237Z,99.90
2022-08-31T07:47:45.336Z,99.90
2022-08-31T07:50:15.854Z,99.90
2022-08-31T07:52:47.729Z,99.90
2022-08-31T07:55:18.002Z,98.70
2022-08-31T07:57:46.115Z,94.10
2022-08-31T08:00:18.183Z,96.30
2022-08-31T08:02:52.775Z,95.10
2022-08-31T08:05:27.644Z,95.00
2022-08-31T08:07:58.772Z,93.90
2022-08-31T08:10:27.641Z,92.60
2022-08-31T08:13:04.940Z,93.10
2022-08-31T08:15:35.755Z,94.50
2022-08-31T08:18:04.589Z,94.70
2022-08-31T08:20:38.433Z,94.70
2022-08-31T08:23:13.625Z,96.00
2022-08-31T08:25:43.224Z,97.00
2022-08-31T08:28:38.151Z,94.60
2022-08-31T08:31:06.747Z,95.70
2022-08-31T08:33:36.624Z,93.90
2022-08-31T08:36:08.723Z,94.80
2022-08-31T08:38:39.375Z,95.50
2022-08-31T08:41:16.824Z,91.50
2022-08-31T08:43:57.263Z,93.80
2022-08-31T08:47:38.345Z,90.90
2022-08-31T08:49:24.730Z,91.60
2022-08-31T08:51:57.161Z,93.10
2022-08-31T08:54:33.260Z,91.00
2022-08-31T08:57:04.395Z,89.80
2022-08-31T08:59:32.523Z,91.20
2022-08-31T09:02:06.901Z,94.10
2022-08-31T09:04:50.127Z,91.30
2022-08-31T09:07:33.269Z,90.50
2022-08-31T09:10:08.673Z,93.40
2022-08-31T09:12:49.015Z,91.60
2022-08-31T09:15:49.593Z,92.10
2022-08-31T09:18:36.477Z,88.00
2022-08-31T09:21:11.726Z,90.00
2022-08-31T09:23:44.251Z,90.10
2022-08-31T09:26:17.774Z,91.50
2022-08-31T09:28:48.621Z,92.10
2022-08-31T09:31:37.702Z,91.60
2022-08-31T09:34:14.283Z,85.10
2022-08-31T09:36:42.805Z,85.60
2022-08-31T09:39:25.025Z,90.20
2022-08-31T09:42:00.889Z,84.90
2022-08-31T09:44:33.932Z,88.80
2022-08-31T09:47:05.319Z,92.10
2022-08-31T09:49:36.894Z,90.40
2022-08-31T09:52:42.946Z,91.10
2022-08-31T09:55:21.345Z,91.80
2022-08-31T09:57:57.231Z,91.00
2022-08-31T10:00:33.179Z,90.30
2022-08-31T10:03:14.173Z,91.00
2022-08-31T10:05:44.567Z,90.50
2022-08-31T10:08:29.481Z,88.60
2022-08-31T10:11:03.172Z,88.70
2022-08-31T10:13:38.106Z,90.30
2022-08-31T10:16:14.566Z,90.90
2022-08-31T10:18:50.895Z,90.40
2022-08-31T10:21:26.477Z,83.70
2022-08-31T10:24:06.161Z,87.30
2022-08-31T10:26:41.279Z,87.70
2022-08-31T10:29:20.754Z,88.70
2022-08-31T10:31:54.892Z,87.90
2022-08-31T10:34:58.489Z,87.20
2022-08-31T10:37:35.725Z,80.40
2022-08-31T10:40:09.425Z,86.60
2022-08-31T10:42:43.229Z,84.80
2022-08-31T10:45:18.686Z,87.20
2022-08-31T10:47:50.169Z,87.10
2022-08-31T10:50:28.495Z,85.30
2022-08-31T10:53:06.077Z,85.00
2022-08-31T10:55:41.374Z,86.10
2022-08-31T10:58:18.811Z,85.50
2022-08-31T11:00:53.221Z,86.40
2022-08-31T11:03:39.524Z,87.90
2022-08-31T11:06:17.338Z,86.50
2022-08-31T11:08:54.121Z,86.10
2022-08-31T11:11:32.365Z,85.50
2022-08-31T11:14:27.555Z,85.00
2022-08-31T11:17:12.564Z,81.70
2022-08-31T11:20:10.873Z,85.00
2022-08-31T11:23:16.240Z,83.60
2022-08-31T11:26:17.081Z,84.20
2022-08-31T11:28:49.821Z,85.60
2022-08-31T11:31:24.537Z,86.00
2022-08-31T11:34:15.065Z,83.80
2022-08-31T11:36:51.060Z,81.70
2022-08-31T11:39:40.240Z,82.70
2022-08-31T11:42:53.639Z,85.20
2022-08-31T11:45:33.000Z,82.80
2022-08-31T11:48:01.716Z,83.70
2022-08-31T11:51:02.688Z,82.90
2022-08-31T11:53:36.968Z,81.50
2022-08-31T11:56:07.037Z,80.60
2022-08-31T11:58:39.329Z,80.70
2022-08-31T12:01:36.255Z,83.60
2022-08-31T12:04:04.650Z,84.10
2022-08-31T12:07:12.126Z,83.10
2022-08-31T12:10:12.323Z,80.80
2022-08-31T12:13:08.004Z,81.90
2022-08-31T12:15:47.595Z,78.10
2022-08-31T12:18:30.919Z,78.60
2022-08-31T12:21:25.275Z,80.10
2022-08-31T12:24:06.103Z,81.30
2022-08-31T12:27:03.457Z,81.20
2022-08-31T12:29:33.155Z,79.10
2022-08-31T12:32:11.234Z,79.60
2022-08-31T12:34:45.478Z,80.10
2022-08-31T12:37:35.151Z,81.80
2022-08-31T12:40:22.477Z,81.00
2022-08-31T12:42:57.459Z,79.80
2022-08-31T12:45:39.286Z,80.00
2022-08-31T12:48:19.803Z,78.70
2022-08-31T12:50:54.443Z,81.30
2022-08-31T12:53:59.507Z,78.60
2022-08-31T12:56:33.175Z,81.00
2022-08-31T12:59:15.690Z,76.80
2022-08-31T13:01:47.534Z,78.00
2022-08-31T13:04:17.240Z,78.10
2022-08-31T13:06:48.318Z,75.40
2022-08-31T13:09:28.221Z,79.30
2022-08-31T13:11:58.752Z,81.00
2022-08-31T13:14:29.415Z,79.90
2022-08-31T13:17:05.052Z,78.90
2022-08-31T13:19:36.113Z,78.60
2022-08-31T13:22:08.818Z,79.30
2022-08-31T13:24:41.117Z,80.40
2022-08-31T13:27:12.986Z,78.50
2022-08-31T13:29:47.986Z,79.20
2022-08-31T13:32:30.753Z,79.70
2022-08-31T13:35:01.201Z,80.00
2022-08-31T13:37:35.129Z,80.60
2022-08-31T13:40:10.774Z,81.20
2022-08-31T13:42:42.876Z,79.10
2022-08-31T13:45:27.351Z,79.20
2022-08-31T13:47:58.331Z,78.50
2022-08-31T13:50:32.831Z,80.30
2022-08-31T13:53:26.090Z,79.90
2022-08-31T13:55:53.429Z,79.10
2022-08-31T13:58:28.905Z,76.00
2022-08-31T14:01:23.239Z,72.10
2022-08-31T14:03:53.520Z,76.80
2022-08-31T14:06:24.865Z,77.30
2022-08-31T14:09:00.210Z,76.50
2022-08-31T14:11:29.095Z,71.10
2022-08-31T14:14:05.998Z,77.00
2022-08-31T14:16:38.507Z,78.10
2022-08-31T14:19:07.136Z,77.00
2022-08-31T14:21:40.185Z,77.80
2022-08-31T14:24:12.066Z,77.90
2022-08-31T14:26:42.490Z,78.30
2022-08-31T14:29:12.827Z,77.10
2022-08-31T14:31:46.897Z,77.90
2022-08-31T14:34:24.406Z,78.20
2022-08-31T14:36:57.502Z,78.20
2022-08-31T14:39:30.987Z,79.10
2022-08-31T14:42:02.081Z,79.30
2022-08-31T14:44:33.722Z,78.90
2022-08-31T14:47:01.860Z,79.30
2022-08-31T14:49:35.417Z,79.40
2022-08-31T14:52:06.409Z,78.50
2022-08-31T14:54:37.790Z,77.60
2022-08-31T14:57:11.597Z,77.80
2022-08-31T14:59:43.352Z,77.50
2022-08-31T15:02:13.390Z,80.00
2022-08-31T15:04:45.515Z,81.00
2022-08-31T15:07:15.050Z,82.20
2022-08-31T15:09:46.678Z,81.30
2022-08-31T15:12:16.077Z,81.60
2022-08-31T15:14:45.174Z,81.30
2022-08-31T15:17:19.744Z,80.20
2022-08-31T15:19:55.142Z,80.30
2022-08-31T15:22:26.373Z,79.70
2022-08-31T15:24:56.676Z,79.30
2022-08-31T15:27:28.727Z,80.30
2022-08-31T15:30:07.612Z,80.30
2022-08-31T15:32:39.941Z,79.40
2022-08-31T15:35:09.233Z,80.10
2022-08-31T15:37:40.048Z,79.60
2022-08-31T15:40:11.210Z,80.00
2022-08-31T15:42:40.283Z,81.20
2022-08-31T15:45:09.645Z,82.50
2022-08-31T15:47:57.839Z,80.90
2022-08-31T15:50:31.550Z,81.20
2022-08-31T15:53:08.217Z,82.50
2022-08-31T15:55:40.649Z,82.10
2022-08-31T15:58:09.949Z,81.20
2022-08-31T16:00:42.112Z,82.20
2022-08-31T16:03:10.807Z,82.90
2022-08-31T16:05:39.869Z,83.70
2022-08-31T16:08:11.088Z,83.60
2022-08-31T16:10:43.545Z,84.30
2022-08-31T16:13:11.721Z,84.20
2022-08-31T16:15:40.010Z,84.30
2022-08-31T16:18:08.960Z,84.00
2022-08-31T16:20:39.080Z,83.70
2022-08-31T16:23:07.707Z,83.00
2022-08-31T16:25:48.371Z,83.80
2022-08-31T16:28:20.365Z,84.80
2022-08-31T16:30:51.427Z,82.90
2022-08-31T16:33:19.875Z,83.10
2022-08-31T16:35:47.959Z,82.60
2022-08-31T16:38:16.788Z,82.10
2022-08-31T16:40:45.483Z,81.80
2022-08-31T16:43:13.667Z,81.20
2022-08-31T16:45:43.171Z,80.70
2022-08-31T16:48:29.906Z,81.60
2022-08-31T16:51:02.049Z,81.10
2022-08-31T16:53:31.331Z,81.20
2022-08-31T16:55:59.865Z,80.70
2022-08-31T16:58:50.528Z,80.20
2022-08-31T17:01:22.194Z,81.20
2022-08-31T17:03:52.800Z,81.40
2022-08-31T17:06:21.252Z,81.90
2022-08-31T17:08:52.999Z,81.70
2022-08-31T17:11:23.724Z,82.40
2022-08-31T17:13:58.035Z,82.30
2022-08-31T17:16:30.170Z,82.80
2022-08-31T17:18:59.803Z,83.30
2022-08-31T17:21:29.713Z,83.70
2022-08-31T17:24:00.306Z,84.40
2022-08-31T17:26:31.543Z,84.20
2022-08-31T17:29:02.477Z,84.80
2022-08-31T17:31:34.728Z,83.90
2022-08-31T17:34:03.271Z,84.20
2022-08-31T17:36:37.449Z,84.40
2022-08-31T17:39:06.555Z,84.40
2022-08-31T17:41:34.753Z,85.00
2022-08-31T17:44:03.197Z,84.90
2022-08-31T17:46:33.025Z,84.90
2022-08-31T17:49:02.047Z,84.90
2022-08-31T17:51:34.826Z,85.30
2022-08-31T17:54:05.018Z,86.00
2022-08-31T17:56:35.741Z,86.00
2022-08-31T17:59:03.854Z,86.40
2022-08-31T18:01:35.012Z,86.30
2022-08-31T18:04:04.576Z,86.60
2022-08-31T18:06:32.769Z,86.90
2022-08-31T18:09:01.058Z,87.20
2022-08-31T18:11:29.190Z,87.70
2022-08-31T18:13:58.323Z,88.80
2022-08-31T18:16:26.423Z,88.70
2022-08-31T18:18:55.864Z,88.90
2022-08-31T18:21:25.112Z,88.90
2022-08-31T18:23:54.563Z,89.10
2022-08-31T18:26:25.331Z,89.50
2022-08-31T18:28:54.368Z,89.70
2022-08-31T18:31:28.013Z,90.00
2022-08-31T18:33:58.070Z,90.00
2022-08-31T18:36:27.074Z,90.10
2022-08-31T18:38:57.019Z,90.30
2022-08-31T18:41:46.208Z,90.10
2022-08-31T18:44:32.207Z,90.30
2022-08-31T18:47:02.010Z,90.20
2022-08-31T18:49:34.174Z,90.60
2022-08-31T18:52:02.312Z,90.50
2022-08-31T18:54:31.927Z,90.60
2022-08-31T18:57:00.093Z,90.60
2022-08-31T18:59:28.293Z,90.80
2022-08-31T19:01:56.624Z,90.90
2022-08-31T19:04:24.898Z,91.10
2022-08-31T19:06:54.617Z,91.30
2022-08-31T19:09:24.121Z,91.30
2022-08-31T19:11:53.077Z,91.60
2022-08-31T19:14:22.993Z,91.80
2022-08-31T19:16:55.183Z,92.10
2022-08-31T19:19:30.540Z,92.10
2022-08-31T19:22:00.113Z,92.10
2022-08-31T19:24:28.458Z,92.30
2022-08-31T19:26:59.079Z,92.50
2022-08-31T19:29:29.891Z,92.80
2022-08-31T19:32:00.050Z,92.90
2022-08-31T19:34:30.032Z,92.90
2022-08-31T19:37:00.347Z,93.30
2022-08-31T19:39:31.652Z,93.40
2022-08-31T19:42:07.604Z,93.60
2022-08-31T19:47:25.512Z,93.80
2022-08-31T19:49:53.902Z,94.00
2022-08-31T19:52:24.393Z,94.20
2022-08-31T19:54:52.797Z,94.30
2022-08-31T19:57:22.469Z,94.30
2022-08-31T19:59:50.937Z,94.40
2022-08-31T20:02:19.201Z,94.20
2022-08-31T20:04:47.445Z,94.10
2022-08-31T20:07:16.705Z,94.00
2022-08-31T20:09:46.445Z,94.00
2022-08-31T20:12:14.458Z,94.10
2022-08-31T20:14:42.568Z,94.20
2022-08-31T20:17:11.211Z,94.30
2022-08-31T20:19:39.698Z,94.50
2022-08-31T20:22:08.371Z,95.00
2022-08-31T20:24:39.240Z,95.00
2022-08-31T20:27:16.148Z,94.70
2022-08-31T20:29:44.390Z,95.00
2022-08-31T20:32:12.465Z,94.80
2022-08-31T20:34:40.697Z,94.80
2022-08-31T20:37:08.751Z,94.70
2022-08-31T20:39:39.264Z,94.80
2022-08-31T20:42:07.737Z,94.80
2022-08-31T20:44:38.630Z,94.40
2022-08-31T20:47:26.119Z,94.20
2022-08-31T20:49:56.425Z,94.00
2022-08-31T20:52:26.628Z,93.70
2022-08-31T20:55:01.954Z,93.60
2022-08-31T20:57:32.045Z,93.70
2022-08-31T21:00:02.839Z,93.20
2022-08-31T21:02:31.646Z,93.00
2022-08-31T21:05:15.242Z,93.10
2022-08-31T21:07:48.525Z,93.00
2022-08-31T21:10:16.649Z,92.90
2022-08-31T21:12:49.363Z,92.60
2022-08-31T21:15:22.685Z,92.80
2022-08-31T21:17:57.143Z,92.90
2022-08-31T21:20:25.477Z,93.00
2022-08-31T21:22:53.936Z,92.90
2022-08-31T21:25:22.834Z,93.00
2022-08-31T21:27:52.956Z,92.80
2022-08-31T21:30:22.707Z,92.70
2022-08-31T21:32:50.760Z,92.70
2022-08-31T21:35:19.463Z,92.70
2022-08-31T21:37:47.598Z,92.60
2022-08-31T21:40:15.763Z,92.60
2022-08-31T21:42:43.858Z,92.60
2022-08-31T21:45:12.741Z,92.60
2022-08-31T21:47:43.073Z,92.60
2022-08-31T21:50:11.429Z,93.00
2022-08-31T21:52:39.598Z,92.60
2022-08-31T21:55:13.338Z,92.60
2022-08-31T21:57:43.319Z,92.80
2022-08-31T22:00:17.524Z,92.90
2022-08-31T22:02:51.796Z,92.80
2022-08-31T22:05:19.998Z,92.90
2022-08-31T22:07:49.206Z,93.20
2022-08-31T22:10:17.429Z,93.10
2022-08-31T22:12:45.473Z,93.30
2022-08-31T22:15:16.717Z,93.50
2022-08-31T22:18:04.725Z,93.70
2022-08-31T22:20:34.604Z,93.90
2022-08-31T22:23:02.804Z,94.00
2022-08-31T22:28:27.604Z,94.00
2022-08-31T22:30:56.304Z,94.10
2022-08-31T22:31:21.808Z,94.00
2022-08-31T22:33:24.442Z,94.10
2022-08-31T22:35:53.928Z,94.30
2022-08-31T22:38:22.167Z,94.40
2022-08-31T22:40:50.916Z,94.40
2022-08-31T22:43:19.230Z,94.50
2022-08-31T22:45:49.100Z,94.60
2022-08-31T22:48:17.572Z,94.50
2022-08-31T22:50:45.888Z,94.70
2022-08-31T22:53:15.370Z,94.50
2022-08-31T22:55:43.509Z,94.70
2022-08-31T22:58:12.598Z,94.90
2022-08-31T23:00:41.504Z,95.00
2022-08-31T23:03:14.871Z,94.70
2022-08-31T23:05:44.045Z,94.90
2022-08-31T23:08:13.836Z,95.00
2022-08-31T23:10:44.029Z,94.90
2022-08-31T23:13:12.072Z,95.10
2022-08-31T23:15:40.248Z,95.30
2022-08-31T23:18:10.587Z,95.60
2022-08-31T23:20:41.784Z,95.80
2022-08-31T23:23:10.405Z,95.60
2022-08-31T23:25:40.628Z,95.70
2022-08-31T23:28:09.996Z,95.90
2022-08-31T23:30:43.839Z,96.10
2022-08-31T23:33:12.010Z,96.10
2022-08-31T23:35:40.714Z,96.30
2022-08-31T23:38:08.870Z,96.40
2022-08-31T23:40:36.963Z,96.50
2022-08-31T23:43:08.831Z,96.90
2022-08-31T23:45:40.919Z,96.70
2022-08-31T23:48:09.406Z,97.00
2022-08-31T23:50:37.573Z,97.00
2022-08-31T23:53:08.986Z,96.70
2022-08-31T23:55:37.046Z,97.40
2022-08-31T23:58:05.129Z,97.20
