createdAt,value
2023-02-14T00:01:55.772Z,99784.25
2023-02-14T00:04:22.508Z,99788.44
2023-02-14T00:06:49.255Z,99784.56
2023-02-14T00:09:17.023Z,99794.22
2023-02-14T00:11:43.815Z,99784.34
2023-02-14T00:14:29.122Z,99783.78
2023-02-14T00:16:55.765Z,99779.97
2023-02-14T00:19:22.940Z,99781.91
2023-02-14T00:21:49.672Z,99786.63
2023-02-14T00:24:26.181Z,99782.81
2023-02-14T00:26:53.274Z,99786.47
2023-02-14T00:29:24.759Z,99780.22
2023-02-14T00:31:51.673Z,99782.28
2023-02-14T00:34:18.653Z,99785.16
2023-02-14T00:36:45.432Z,99776.56
2023-02-14T00:39:13.257Z,99771.38
2023-02-14T00:41:40.312Z,99781.78
2023-02-14T00:44:07.289Z,99779.50
2023-02-14T00:46:34.071Z,99777.94
2023-02-14T00:49:00.755Z,99783.56
2023-02-14T00:51:27.688Z,99778.13
2023-02-14T00:53:54.404Z,99770.84
2023-02-14T00:56:21.191Z,99775.09
2023-02-14T00:58:47.881Z,99764.00
2023-02-14T01:01:15.099Z,99764.22
2023-02-14T01:03:41.791Z,99754.66
2023-02-14T01:06:08.554Z,99745.53
2023-02-14T01:08:35.407Z,99753.41
2023-02-14T01:11:12.875Z,99742.87
2023-02-14T01:13:39.753Z,99741.50
2023-02-14T01:16:07.891Z,99749.34
2023-02-14T01:18:34.874Z,99741.50
2023-02-14T01:21:30.709Z,99759.63
2023-02-14T01:23:58.628Z,99753.66
2023-02-14T01:26:25.440Z,99744.50
2023-02-14T01:28:52.161Z,99746.66
2023-02-14T01:31:26.151Z,99744.59
2023-02-14T01:33:53.413Z,99749.03
2023-02-14T01:36:21.419Z,99750.78
2023-02-14T01:38:48.383Z,99754.44
2023-02-14T01:41:15.090Z,99740.97
2023-02-14T01:43:50.624Z,99749.63
2023-02-14T01:46:17.325Z,99753.19
2023-02-14T01:48:44.012Z,99749.09
2023-02-14T01:51:10.760Z,99747.63
2023-02-14T01:53:37.500Z,99743.09
2023-02-14T01:56:05.853Z,99748.25
2023-02-14T01:58:35.136Z,99748.06
2023-02-14T02:01:02.746Z,99736.38
2023-02-14T02:03:34.752Z,99750.00
2023-02-14T02:06:24.771Z,99734.19
2023-02-14T02:09:10.383Z,99733.81
2023-02-14T02:11:38.016Z,99732.59
2023-02-14T02:14:05.145Z,99724.66
2023-02-14T02:16:40.663Z,99725.38
2023-02-14T02:19:16.491Z,99717.91
2023-02-14T02:21:58.445Z,99721.44
2023-02-14T02:24:31.021Z,99724.31
2023-02-14T02:27:02.513Z,99718.66
2023-02-14T02:29:38.408Z,99722.53
2023-02-14T02:32:19.443Z,99708.03
2023-02-14T02:34:58.266Z,99703.59
2023-02-14T02:37:24.932Z,99692.38
2023-02-14T02:40:11.160Z,99696.06
2023-02-14T02:42:40.814Z,99693.06
2023-02-14T02:45:20.977Z,99689.63
2023-02-14T02:47:54.463Z,99696.75
2023-02-14T02:50:45.900Z,99697.81
2023-02-14T02:53:24.279Z,99695.19
2023-02-14T02:56:09.411Z,99697.22
2023-02-14T02:58:46.082Z,99685.56
2023-02-14T03:01:13.976Z,99689.22
2023-02-14T03:03:59.440Z,99695.00
2023-02-14T03:06:26.137Z,99699.62
2023-02-14T03:08:52.837Z,99697.09
2023-02-14T03:11:19.529Z,99704.75
2023-02-14T03:13:58.430Z,99694.31
2023-02-14T03:16:27.153Z,99705.88
2023-02-14T03:19:16.686Z,99700.12
2023-02-14T03:21:55.350Z,99703.78
2023-02-14T03:24:51.347Z,99696.94
2023-02-14T03:27:36.899Z,99699.06
2023-02-14T03:30:09.387Z,99690.63
2023-02-14T03:32:40.095Z,99688.84
2023-02-14T03:35:11.903Z,99693.16
2023-02-14T03:38:00.176Z,99683.13
2023-02-14T03:40:43.355Z,99683.16
2023-02-14T03:43:14.676Z,99687.41
2023-02-14T03:45:52.520Z,99693.78
2023-02-14T03:48:19.289Z,99701.13
2023-02-14T03:50:46.731Z,99695.09
2023-02-14T03:53:13.391Z,99696.25
2023-02-14T03:55:45.050Z,99700.28
2023-02-14T03:58:14.834Z,99688.31
2023-02-14T04:00:41.570Z,99688.09
2023-02-14T04:03:12.116Z,99694.50
2023-02-14T04:05:42.323Z,99685.78
2023-02-14T04:08:09.003Z,99674.22
2023-02-14T04:10:35.703Z,99673.81
2023-02-14T04:13:02.408Z,99674.50
2023-02-14T04:15:29.311Z,99683.88
2023-02-14T04:18:14.320Z,99676.81
2023-02-14T04:20:40.985Z,99682.72
2023-02-14T04:23:07.666Z,99672.66
2023-02-14T04:25:34.381Z,99671.13
2023-02-14T04:28:01.086Z,99661.31
2023-02-14T04:30:27.909Z,99671.13
2023-02-14T04:32:54.602Z,99663.31
2023-02-14T04:35:21.285Z,99671.44
2023-02-14T04:37:47.979Z,99673.87
2023-02-14T04:40:17.395Z,99672.19
2023-02-14T04:42:47.399Z,99681.13
2023-02-14T04:45:14.391Z,99677.53
2023-02-14T04:47:41.255Z,99678.44
2023-02-14T04:50:08.089Z,99679.41
2023-02-14T04:52:34.775Z,99679.22
2023-02-14T04:55:01.611Z,99680.84
2023-02-14T04:57:28.329Z,99678.19
2023-02-14T04:59:55.035Z,99674.59
2023-02-14T05:02:21.747Z,99675.25
2023-02-14T05:04:49.795Z,99674.44
2023-02-14T05:07:16.616Z,99675.72
2023-02-14T05:09:43.435Z,99663.19
2023-02-14T05:12:10.244Z,99663.50
2023-02-14T05:14:36.954Z,99662.28
2023-02-14T05:17:03.713Z,99660.97
2023-02-14T05:19:30.385Z,99660.53
2023-02-14T05:21:57.112Z,99653.75
2023-02-14T05:24:23.745Z,99644.75
2023-02-14T05:26:50.391Z,99657.81
2023-02-14T05:29:17.117Z,99656.75
2023-02-14T05:31:43.877Z,99651.91
2023-02-14T05:34:10.603Z,99663.59
2023-02-14T05:36:37.295Z,99658.97
2023-02-14T05:39:04.168Z,99662.22
2023-02-14T05:41:31.285Z,99662.22
2023-02-14T05:43:57.982Z,99662.78
2023-02-14T05:46:24.652Z,99661.78
2023-02-14T05:48:51.324Z,99660.34
2023-02-14T05:51:17.970Z,99678.31
2023-02-14T05:53:44.676Z,99677.47
2023-02-14T05:56:11.329Z,99682.34
2023-02-14T05:58:38.024Z,99673.28
2023-02-14T06:01:04.808Z,99684.88
2023-02-14T06:03:31.523Z,99681.47
2023-02-14T06:05:58.225Z,99689.25
2023-02-14T06:08:24.937Z,99689.72
2023-02-14T06:10:51.573Z,99681.59
2023-02-14T06:13:18.369Z,99694.28
2023-02-14T06:15:45.073Z,99694.44
2023-02-14T06:18:11.777Z,99696.34
2023-02-14T06:20:38.482Z,99699.69
2023-02-14T06:23:05.187Z,99706.72
2023-02-14T06:25:31.857Z,99703.56
2023-02-14T06:27:59.263Z,99709.81
2023-02-14T06:30:26.180Z,99716.12
2023-02-14T06:32:53.022Z,99709.72
2023-02-14T06:35:19.702Z,99706.03
2023-02-14T06:37:46.426Z,99716.09
2023-02-14T06:40:13.512Z,99717.41
2023-02-14T06:42:40.291Z,99718.00
2023-02-14T06:45:07.133Z,99720.09
2023-02-14T06:47:35.144Z,99713.13
2023-02-14T06:50:02.265Z,99715.22
2023-02-14T06:52:28.942Z,99719.06
2023-02-14T06:54:58.770Z,99710.13
2023-02-14T06:57:26.591Z,99713.84
2023-02-14T06:59:53.355Z,99719.44
2023-02-14T07:02:21.250Z,99710.69
2023-02-14T07:04:49.062Z,99713.81
2023-02-14T07:07:17.412Z,99708.22
2023-02-14T07:09:44.205Z,99715.66
2023-02-14T07:12:10.893Z,99704.59
2023-02-14T07:14:37.552Z,99697.91
2023-02-14T07:17:04.192Z,99709.03
2023-02-14T07:19:30.892Z,99706.13
2023-02-14T07:21:57.597Z,99702.84
2023-02-14T07:24:24.447Z,99716.53
2023-02-14T07:26:51.126Z,99710.63
2023-02-14T07:29:17.809Z,99721.81
2023-02-14T07:31:44.524Z,99717.47
2023-02-14T07:34:11.687Z,99714.38
2023-02-14T07:36:39.090Z,99719.16
2023-02-14T07:39:05.963Z,99717.66
2023-02-14T07:41:32.663Z,99722.66
2023-02-14T07:43:59.460Z,99722.03
2023-02-14T07:46:26.212Z,99719.94
2023-02-14T07:48:52.964Z,99716.47
2023-02-14T07:51:19.909Z,99706.94
2023-02-14T07:53:47.545Z,99723.38
2023-02-14T07:56:14.303Z,99717.41
2023-02-14T07:58:41.009Z,99717.41
2023-02-14T08:01:07.682Z,99720.25
2023-02-14T08:03:34.497Z,99705.84
2023-02-14T08:06:01.372Z,99714.66
2023-02-14T08:08:30.608Z,99721.75
2023-02-14T08:10:57.393Z,99719.91
2023-02-14T08:13:24.299Z,99714.34
2023-02-14T08:16:06.459Z,99720.56
2023-02-14T08:18:36.114Z,99730.03
2023-02-14T08:21:02.996Z,99738.06
2023-02-14T08:23:29.861Z,99736.81
2023-02-14T08:25:56.597Z,99738.28
2023-02-14T08:28:23.520Z,99731.69
2023-02-14T08:30:50.429Z,99739.78
2023-02-14T08:33:17.173Z,99736.78
2023-02-14T08:35:43.865Z,99735.75
2023-02-14T08:38:10.774Z,99730.53
2023-02-14T08:40:47.122Z,99743.88
2023-02-14T08:43:13.972Z,99738.62
2023-02-14T08:45:40.685Z,99733.47
2023-02-14T08:48:11.281Z,99730.00
2023-02-14T08:50:38.387Z,99744.69
2023-02-14T08:53:08.860Z,99745.16
2023-02-14T08:55:36.006Z,99743.56
2023-02-14T08:58:03.785Z,99743.16
2023-02-14T09:00:30.832Z,99739.88
2023-02-14T09:02:57.566Z,99746.50
2023-02-14T09:05:24.219Z,99760.09
2023-02-14T09:07:51.071Z,99754.66
2023-02-14T09:10:18.846Z,99759.25
2023-02-14T09:12:45.519Z,99749.37
2023-02-14T09:15:12.488Z,99754.00
2023-02-14T09:17:39.367Z,99759.53
2023-02-14T09:20:07.000Z,99751.78
2023-02-14T09:22:34.180Z,99757.87
2023-02-14T09:25:01.200Z,99757.34
2023-02-14T09:27:27.865Z,99764.81
2023-02-14T09:29:54.620Z,99766.38
2023-02-14T09:32:21.424Z,99763.56
2023-02-14T09:35:06.899Z,99762.81
2023-02-14T09:37:33.598Z,99760.88
2023-02-14T09:40:00.291Z,99753.16
2023-02-14T09:42:34.644Z,99747.97
2023-02-14T09:45:01.297Z,99753.03
2023-02-14T09:47:37.023Z,99756.06
2023-02-14T09:50:06.171Z,99758.72
2023-02-14T09:52:32.998Z,99746.12
2023-02-14T09:55:01.343Z,99750.56
2023-02-14T09:57:32.109Z,99752.97
2023-02-14T10:00:19.273Z,99743.63
2023-02-14T10:02:59.997Z,99740.94
2023-02-14T10:05:26.719Z,99737.75
2023-02-14T10:07:58.065Z,99738.50
2023-02-14T10:10:33.968Z,99746.09
2023-02-14T10:13:16.012Z,99736.22
2023-02-14T10:15:46.700Z,99736.97
2023-02-14T10:18:18.803Z,99728.53
2023-02-14T10:20:46.580Z,99746.41
2023-02-14T10:23:32.105Z,99728.75
2023-02-14T10:26:05.896Z,99736.47
2023-02-14T10:28:33.915Z,99729.94
2023-02-14T10:31:03.821Z,99732.94
2023-02-14T10:33:31.015Z,99719.59
2023-02-14T10:36:01.012Z,99735.44
2023-02-14T10:38:27.743Z,99718.72
2023-02-14T10:41:04.196Z,99727.06
2023-02-14T10:43:30.833Z,99724.59
2023-02-14T10:46:07.085Z,99729.53
2023-02-14T10:49:20.437Z,99713.44
2023-02-14T10:51:20.960Z,99712.97
2023-02-14T10:54:02.624Z,99713.53
2023-02-14T10:56:37.264Z,99711.87
2023-02-14T10:59:12.799Z,99711.16
2023-02-14T11:01:39.657Z,99708.34
2023-02-14T11:04:08.837Z,99712.16
2023-02-14T11:06:38.167Z,99710.91
2023-02-14T11:09:05.048Z,99705.44
2023-02-14T11:11:33.309Z,99708.59
2023-02-14T11:14:03.177Z,99702.97
2023-02-14T11:16:36.000Z,99720.91
2023-02-14T11:19:15.087Z,99714.88
2023-02-14T11:21:44.391Z,99705.53
2023-02-14T11:24:26.460Z,99702.34
2023-02-14T11:26:55.830Z,99705.34
2023-02-14T11:29:54.245Z,99702.75
2023-02-14T11:32:31.498Z,99713.00
2023-02-14T11:35:02.377Z,99713.78
2023-02-14T11:37:34.137Z,99717.50
2023-02-14T11:40:04.309Z,99719.16
2023-02-14T11:42:44.286Z,99714.31
2023-02-14T11:46:06.764Z,99715.94
2023-02-14T11:48:42.097Z,99713.22
2023-02-14T11:51:15.182Z,99716.75
2023-02-14T11:53:56.845Z,99714.13
2023-02-14T11:56:43.196Z,99711.06
2023-02-14T11:59:12.158Z,99722.69
2023-02-14T12:01:38.973Z,99713.41
2023-02-14T12:04:15.489Z,99707.53
2023-02-14T12:06:48.281Z,99706.41
2023-02-14T12:09:34.116Z,99698.19
2023-02-14T12:12:11.877Z,99707.62
2023-02-14T12:14:40.124Z,99709.53
2023-02-14T12:17:26.059Z,99707.44
2023-02-14T12:20:05.295Z,99699.44
2023-02-14T12:22:34.004Z,99706.88
2023-02-14T12:25:07.649Z,99701.28
2023-02-14T12:27:41.286Z,99710.06
2023-02-14T12:30:37.363Z,99705.22
2023-02-14T12:33:10.029Z,99703.19
2023-02-14T12:35:36.825Z,99700.66
2023-02-14T12:38:09.725Z,99697.06
2023-02-14T12:40:46.507Z,99696.47
2023-02-14T12:43:32.089Z,99703.84
2023-02-14T12:46:08.784Z,99691.16
2023-02-14T12:48:38.479Z,99688.53
2023-02-14T12:51:11.122Z,99685.19
2023-02-14T12:53:56.417Z,99684.41
2023-02-14T12:57:40.744Z,99681.56
2023-02-14T13:00:14.810Z,99681.56
2023-02-14T13:02:56.685Z,99687.19
2023-02-14T13:05:54.954Z,99676.62
2023-02-14T13:08:24.921Z,99680.97
2023-02-14T13:11:01.172Z,99682.66
2023-02-14T13:13:40.452Z,99682.84
2023-02-14T13:16:27.685Z,99677.00
2023-02-14T13:19:13.917Z,99683.06
2023-02-14T13:21:41.435Z,99677.88
2023-02-14T13:24:22.292Z,99683.03
2023-02-14T13:26:54.794Z,99682.06
2023-02-14T13:29:24.482Z,99682.09
2023-02-14T13:31:54.691Z,99676.09
2023-02-14T13:34:32.820Z,99673.63
2023-02-14T13:37:01.425Z,99683.06
2023-02-14T13:39:43.596Z,99675.31
2023-02-14T13:42:11.291Z,99682.09
2023-02-14T13:44:46.653Z,99682.16
2023-02-14T13:47:17.855Z,99686.53
2023-02-14T13:50:01.318Z,99681.37
2023-02-14T13:52:46.666Z,99680.53
2023-02-14T13:55:23.109Z,99689.06
2023-02-14T13:58:13.014Z,99659.19
2023-02-14T14:00:47.174Z,99681.37
2023-02-14T14:03:28.088Z,99681.37
2023-02-14T14:06:09.162Z,99674.53
2023-02-14T14:08:43.151Z,99685.66
2023-02-14T14:11:22.313Z,99682.22
2023-02-14T14:14:02.137Z,99685.62
2023-02-14T14:16:30.751Z,99679.63
2023-02-14T14:19:09.571Z,99680.50
2023-02-14T14:22:04.425Z,99678.81
2023-02-14T14:24:39.620Z,99679.66
2023-02-14T14:27:25.581Z,99678.81
2023-02-14T14:30:04.126Z,99677.03
2023-02-14T14:32:37.006Z,99677.00
2023-02-14T14:35:23.023Z,99673.59
2023-02-14T14:37:53.134Z,99674.53
2023-02-14T14:40:26.328Z,99674.50
2023-02-14T14:42:53.669Z,99679.63
2023-02-14T14:45:26.118Z,99672.75
2023-02-14T14:47:55.610Z,99673.69
2023-02-14T14:50:24.956Z,99667.59
2023-02-14T14:53:14.677Z,99671.78
2023-02-14T14:55:44.538Z,99669.34
2023-02-14T14:58:32.744Z,99678.66
2023-02-14T15:00:59.949Z,99667.47
2023-02-14T15:03:29.427Z,99666.53
2023-02-14T15:06:22.209Z,99667.38
2023-02-14T15:08:52.135Z,99663.06
2023-02-14T15:11:42.240Z,99654.59
2023-02-14T15:14:15.647Z,99662.34
2023-02-14T15:16:50.906Z,99669.09
2023-02-14T15:19:34.405Z,99657.94
2023-02-14T15:22:02.778Z,99659.59
2023-02-14T15:24:31.696Z,99663.81
2023-02-14T15:26:58.588Z,99673.25
2023-02-14T15:29:28.786Z,99665.63
2023-02-14T15:31:58.130Z,99670.75
2023-02-14T15:34:29.025Z,99664.78
2023-02-14T15:36:59.420Z,99672.25
2023-02-14T15:39:33.056Z,99670.63
2023-02-14T15:42:00.010Z,99673.41
2023-02-14T15:44:27.120Z,99670.63
2023-02-14T15:47:05.866Z,99673.97
2023-02-14T15:49:37.436Z,99677.31
2023-02-14T15:52:06.081Z,99671.66
2023-02-14T15:54:38.913Z,99673.19
2023-02-14T15:57:08.386Z,99682.56
2023-02-14T15:59:36.613Z,99676.75
2023-02-14T16:02:29.338Z,99682.88
2023-02-14T16:05:03.934Z,99674.22
2023-02-14T16:07:30.992Z,99683.41
2023-02-14T16:10:22.560Z,99677.56
2023-02-14T16:13:01.168Z,99684.50
2023-02-14T16:15:32.003Z,99686.16
2023-02-14T16:17:59.925Z,99691.09
2023-02-14T16:20:26.839Z,99694.72
2023-02-14T16:22:54.526Z,99689.56
2023-02-14T16:25:21.854Z,99698.81
2023-02-14T16:27:48.742Z,99692.97
2023-02-14T16:30:17.790Z,99700.66
2023-02-14T16:32:50.319Z,99699.06
2023-02-14T16:35:20.432Z,99704.22
2023-02-14T16:37:47.944Z,99701.66
2023-02-14T16:40:16.078Z,99697.28
2023-02-14T16:42:43.658Z,99705.81
2023-02-14T16:45:19.831Z,99705.16
2023-02-14T16:47:47.561Z,99706.94
2023-02-14T16:50:15.159Z,99704.00
2023-02-14T16:52:43.290Z,99700.47
2023-02-14T16:55:17.895Z,99694.78
2023-02-14T16:57:46.725Z,99711.69
2023-02-14T17:00:14.298Z,99712.37
2023-02-14T17:02:44.282Z,99712.47
2023-02-14T17:05:11.665Z,99715.19
2023-02-14T17:07:41.762Z,99715.09
2023-02-14T17:10:11.841Z,99712.69
2023-02-14T17:12:42.237Z,99712.69
2023-02-14T17:15:13.420Z,99713.50
2023-02-14T17:17:40.478Z,99719.47
2023-02-14T17:20:08.516Z,99715.03
2023-02-14T17:22:36.785Z,99724.41
2023-02-14T17:25:05.495Z,99722.75
2023-02-14T17:27:34.443Z,99725.19
2023-02-14T17:30:01.718Z,99719.91
2023-02-14T17:32:28.651Z,99716.56
2023-02-14T17:34:56.482Z,99709.75
2023-02-14T17:37:23.381Z,99711.47
2023-02-14T17:39:50.070Z,99706.34
2023-02-14T17:42:16.908Z,99710.47
2023-02-14T17:44:44.119Z,99720.75
2023-02-14T17:47:14.941Z,99715.72
2023-02-14T17:49:42.592Z,99721.53
2023-02-14T17:52:09.478Z,99719.00
2023-02-14T17:54:39.492Z,99717.06
2023-02-14T17:57:07.617Z,99714.72
2023-02-14T17:59:35.056Z,99721.16
2023-02-14T18:02:01.991Z,99714.16
2023-02-14T18:04:30.574Z,99716.66
2023-02-14T18:06:57.408Z,99710.63
2023-02-14T18:09:25.927Z,99707.69
2023-02-14T18:11:52.802Z,99703.69
2023-02-14T18:14:19.503Z,99707.94
2023-02-14T18:16:46.362Z,99718.16
2023-02-14T18:19:16.112Z,99714.19
2023-02-14T18:21:44.680Z,99704.31
2023-02-14T18:24:12.197Z,99709.88
2023-02-14T18:26:40.901Z,99715.25
2023-02-14T18:29:08.182Z,99702.41
2023-02-14T18:31:37.796Z,99704.16
2023-02-14T18:34:05.297Z,99705.72
2023-02-14T18:36:32.574Z,99697.81
2023-02-14T18:38:59.462Z,99698.88
2023-02-14T18:41:26.469Z,99697.69
2023-02-14T18:43:53.559Z,99698.41
2023-02-14T18:46:25.924Z,99699.00
2023-02-14T18:48:53.228Z,99701.59
2023-02-14T18:51:26.342Z,99691.13
2023-02-14T18:53:55.033Z,99705.66
2023-02-14T18:56:24.277Z,99695.47
2023-02-14T18:58:54.118Z,99696.37
2023-02-14T19:01:24.081Z,99700.34
2023-02-14T19:03:53.004Z,99697.34
2023-02-14T19:06:20.893Z,99704.00
2023-02-14T19:08:48.466Z,99701.31
2023-02-14T19:11:23.488Z,99700.03
2023-02-14T19:13:53.533Z,99703.37
2023-02-14T19:16:32.056Z,99700.84
2023-02-14T19:18:59.995Z,99693.78
2023-02-14T19:21:30.885Z,99693.50
2023-02-14T19:23:58.222Z,99695.59
2023-02-14T19:26:27.189Z,99687.94
2023-02-14T19:29:00.049Z,99697.38
2023-02-14T19:31:27.824Z,99695.91
2023-02-14T19:33:54.976Z,99699.50
2023-02-14T19:36:24.539Z,99689.09
2023-02-14T19:38:52.942Z,99692.12
2023-02-14T19:41:25.545Z,99693.84
2023-02-14T19:43:52.633Z,99692.28
2023-02-14T19:46:20.554Z,99695.09
2023-02-14T19:48:47.810Z,99705.22
2023-02-14T19:51:25.908Z,99694.31
2023-02-14T19:53:53.534Z,99693.63
2023-02-14T19:56:26.610Z,99695.38
2023-02-14T19:58:54.076Z,99694.25
2023-02-14T20:01:51.444Z,99691.25
2023-02-14T20:04:21.717Z,99695.38
2023-02-14T20:06:49.553Z,99695.47
2023-02-14T20:09:24.335Z,99698.25
2023-02-14T20:11:54.642Z,99695.47
2023-02-14T20:14:26.662Z,99699.62
2023-02-14T20:16:55.251Z,99693.81
2023-02-14T20:19:24.346Z,99695.25
2023-02-14T20:21:51.497Z,99689.66
2023-02-14T20:24:26.716Z,99693.09
2023-02-14T20:26:54.205Z,99690.56
2023-02-14T20:29:21.980Z,99695.66
2023-02-14T20:31:51.118Z,99697.41
2023-02-14T20:34:19.558Z,99690.81
2023-02-14T20:36:53.355Z,99690.22
2023-02-14T20:39:22.620Z,99686.41
2023-02-14T20:41:50.405Z,99689.37
2023-02-14T20:44:21.994Z,99695.19
2023-02-14T20:46:51.775Z,99680.91
2023-02-14T20:49:19.885Z,99689.00
2023-02-14T20:51:46.925Z,99688.13
2023-02-14T20:54:13.810Z,99682.06
2023-02-14T20:56:40.570Z,99678.44
2023-02-14T20:59:08.778Z,99682.19
2023-02-14T21:01:36.282Z,99688.53
2023-02-14T21:04:03.405Z,99686.88
2023-02-14T21:06:32.966Z,99690.22
2023-02-14T21:09:00.534Z,99689.97
2023-02-14T21:11:27.937Z,99685.38
2023-02-14T21:13:59.906Z,99678.31
2023-02-14T21:16:27.710Z,99681.50
2023-02-14T21:18:59.648Z,99677.12
2023-02-14T21:21:32.593Z,99677.88
2023-02-14T21:24:01.334Z,99679.31
2023-02-14T21:26:29.097Z,99678.41
2023-02-14T21:28:55.967Z,99676.38
2023-02-14T21:31:25.639Z,99674.00
2023-02-14T21:33:55.052Z,99687.28
2023-02-14T21:36:23.485Z,99678.66
2023-02-14T21:38:51.057Z,99677.62
2023-02-14T21:41:20.215Z,99677.78
2023-02-14T21:43:49.122Z,99675.22
2023-02-14T21:46:18.212Z,99672.84
2023-02-14T21:49:04.170Z,99672.84
2023-02-14T21:51:31.839Z,99668.97
2023-02-14T21:54:02.433Z,99670.94
2023-02-14T21:56:29.384Z,99668.66
2023-02-14T21:58:56.521Z,99671.91
2023-02-14T22:01:25.629Z,99677.12
2023-02-14T22:03:52.824Z,99669.06
2023-02-14T22:06:20.240Z,99674.84
2023-02-14T22:08:47.660Z,99667.47
2023-02-14T22:11:15.997Z,99672.13
2023-02-14T22:13:43.196Z,99675.09
2023-02-14T22:16:12.528Z,99670.09
2023-02-14T22:18:39.821Z,99677.94
2023-02-14T22:21:11.929Z,99673.31
2023-02-14T22:23:39.097Z,99671.13
2023-02-14T22:26:13.491Z,99669.25
2023-02-14T22:28:45.243Z,99669.59
2023-02-14T22:31:12.779Z,99675.09
2023-02-14T22:33:40.119Z,99678.63
2023-02-14T22:36:08.499Z,99684.28
2023-02-14T22:38:35.895Z,99675.69
2023-02-14T22:41:07.809Z,99673.69
2023-02-14T22:43:35.553Z,99671.56
2023-02-14T22:46:05.865Z,99674.84
2023-02-14T22:48:35.720Z,99682.53
2023-02-14T22:51:20.007Z,99665.87
2023-02-14T22:53:47.242Z,99667.94
2023-02-14T22:56:19.387Z,99665.66
2023-02-14T22:58:46.931Z,99669.75
2023-02-14T23:01:18.496Z,99666.13
2023-02-14T23:03:45.912Z,99662.78
2023-02-14T23:06:14.044Z,99668.00
2023-02-14T23:08:45.147Z,99664.72
2023-02-14T23:11:18.335Z,99660.06
2023-02-14T23:14:04.330Z,99667.03
2023-02-14T23:16:50.564Z,99663.56
2023-02-14T23:19:41.143Z,99675.41
2023-02-14T23:22:11.844Z,99672.63
2023-02-14T23:24:39.403Z,99655.53
2023-02-14T23:27:07.520Z,99666.56
2023-02-14T23:29:34.403Z,99661.47
2023-02-14T23:32:01.098Z,99666.69
2023-02-14T23:34:30.673Z,99663.69
2023-02-14T23:36:57.976Z,99662.38
2023-02-14T23:39:24.960Z,99655.00
2023-02-14T23:41:51.933Z,99661.59
2023-02-14T23:44:22.871Z,99658.44
2023-02-14T23:46:51.333Z,99661.78
2023-02-14T23:49:18.658Z,99651.09
2023-02-14T23:51:46.426Z,99659.44
2023-02-14T23:54:13.945Z,99657.75
2023-02-14T23:56:41.453Z,99658.13
2023-02-14T23:59:08.715Z,99663.81
