createdAt,value
2022-09-23T00:01:21.989Z,87764.31
2022-09-23T00:03:49.938Z,87759.75
2022-09-23T00:06:22.547Z,87757.13
2022-09-23T00:08:51.899Z,87759.31
2022-09-23T00:11:23.755Z,87756.28
2022-09-23T00:13:55.976Z,87756.63
2022-09-23T00:16:28.626Z,87752.72
2022-09-23T00:18:56.752Z,87742.94
2022-09-23T00:21:24.748Z,87743.72
2022-09-23T00:23:54.021Z,87744.38
2022-09-23T00:26:23.533Z,87749.19
2022-09-23T00:28:51.433Z,87742.59
2022-09-23T00:31:25.180Z,87745.63
2022-09-23T00:34:01.567Z,87736.94
2022-09-23T00:36:30.846Z,87740.31
2022-09-23T00:38:58.364Z,87737.78
2022-09-23T00:41:26.552Z,87737.13
2022-09-23T00:43:57.192Z,87731.88
2022-09-23T00:46:35.283Z,87725.97
2022-09-23T00:49:29.530Z,87728.31
2022-09-23T00:52:06.837Z,87732.47
2022-09-23T00:54:34.231Z,87732.88
2022-09-23T00:57:02.363Z,87724.97
2022-09-23T00:59:30.059Z,87732.81
2022-09-23T01:02:00.257Z,87724.25
2022-09-23T01:04:29.916Z,87714.13
2022-09-23T01:06:57.482Z,87722.06
2022-09-23T01:09:25.612Z,87720.56
2022-09-23T01:12:39.197Z,87718.97
2022-09-23T01:15:23.140Z,87715.16
2022-09-23T01:18:16.780Z,87713.38
2022-09-23T01:21:08.808Z,87713.72
2022-09-23T01:24:00.036Z,87712.59
2022-09-23T01:26:40.826Z,87707.66
2022-09-23T01:29:48.180Z,87701.22
2022-09-23T01:32:58.448Z,87707.31
2022-09-23T01:35:48.106Z,87702.72
2022-09-23T01:38:41.017Z,87696.31
2022-09-23T01:41:38.753Z,87702.31
2022-09-23T01:44:51.927Z,87699.34
2022-09-23T01:47:41.897Z,87696.00
2022-09-23T01:50:19.581Z,87697.06
2022-09-23T01:52:48.562Z,87696.06
2022-09-23T01:55:47.738Z,87695.28
2022-09-23T01:58:27.632Z,87689.97
2022-09-23T02:01:05.285Z,87689.22
2022-09-23T02:03:54.996Z,87688.56
2022-09-23T02:06:32.052Z,87690.06
2022-09-23T02:09:15.219Z,87692.34
2022-09-23T02:11:48.584Z,87684.50
2022-09-23T02:14:29.373Z,87689.03
2022-09-23T02:17:07.185Z,87683.78
2022-09-23T02:19:50.639Z,87687.59
2022-09-23T02:22:28.359Z,87681.19
2022-09-23T02:24:58.085Z,87686.09
2022-09-23T02:27:50.569Z,87688.72
2022-09-23T02:30:26.468Z,87679.69
2022-09-23T02:33:11.056Z,87684.16
2022-09-23T02:36:03.452Z,87677.31
2022-09-23T02:38:46.382Z,87678.84
2022-09-23T02:41:48.885Z,87674.63
2022-09-23T02:44:20.421Z,87675.97
2022-09-23T02:46:47.689Z,87672.91
2022-09-23T02:49:28.369Z,87670.97
2022-09-23T02:52:00.130Z,87667.19
2022-09-23T02:54:29.247Z,87663.41
2022-09-23T02:56:56.669Z,87664.66
2022-09-23T02:59:24.663Z,87661.94
2022-09-23T03:02:19.145Z,87659.91
2022-09-23T03:05:17.755Z,87659.91
2022-09-23T03:08:15.840Z,87663.97
2022-09-23T03:11:12.009Z,87660.75
2022-09-23T03:14:18.223Z,87657.81
2022-09-23T03:17:13.774Z,87657.06
2022-09-23T03:19:58.602Z,87658.91
2022-09-23T03:22:36.870Z,87657.28
2022-09-23T03:25:12.649Z,87650.09
2022-09-23T03:27:41.312Z,87655.03
2022-09-23T03:30:10.462Z,87653.91
2022-09-23T03:32:41.918Z,87652.41
2022-09-23T03:35:09.758Z,87653.50
2022-09-23T03:38:00.239Z,87646.34
2022-09-23T03:40:32.094Z,87639.50
2022-09-23T03:43:01.034Z,87646.81
2022-09-23T03:45:33.549Z,87643.44
2022-09-23T03:48:01.905Z,87644.19
2022-09-23T03:50:29.560Z,87637.38
2022-09-23T03:52:56.828Z,87636.59
2022-09-23T03:55:24.191Z,87631.72
2022-09-23T03:57:53.894Z,87641.94
2022-09-23T04:00:21.048Z,87633.31
2022-09-23T04:02:48.320Z,87636.69
2022-09-23T04:05:15.680Z,87640.06
2022-09-23T04:07:42.845Z,87634.31
2022-09-23T04:10:11.307Z,87628.31
2022-09-23T04:12:38.644Z,87630.28
2022-09-23T04:15:06.839Z,87625.47
2022-09-23T04:17:34.017Z,87632.13
2022-09-23T04:20:01.502Z,87628.75
2022-09-23T04:22:28.690Z,87633.22
2022-09-23T04:24:55.845Z,87626.81
2022-09-23T04:27:22.986Z,87623.09
2022-09-23T04:29:50.545Z,87627.56
2022-09-23T04:32:17.701Z,87613.66
2022-09-23T04:34:44.959Z,87613.66
2022-09-23T04:37:12.111Z,87619.09
2022-09-23T04:39:39.297Z,87622.25
2022-09-23T04:42:06.691Z,87610.25
2022-09-23T04:44:33.913Z,87612.56
2022-09-23T04:47:01.082Z,87611.22
2022-09-23T04:49:28.223Z,87614.59
2022-09-23T04:51:55.440Z,87611.63
2022-09-23T04:54:22.653Z,87606.81
2022-09-23T04:56:49.843Z,87615.84
2022-09-23T04:59:17.116Z,87608.78
2022-09-23T05:01:44.352Z,87619.41
2022-09-23T05:04:12.004Z,87613.75
2022-09-23T05:06:39.420Z,87613.00
2022-09-23T05:09:08.824Z,87611.97
2022-09-23T05:11:36.298Z,87615.44
2022-09-23T05:14:03.861Z,87624.88
2022-09-23T05:16:31.723Z,87621.50
2022-09-23T05:18:59.041Z,87628.25
2022-09-23T05:21:27.758Z,87625.41
2022-09-23T05:23:57.600Z,87625.06
2022-09-23T05:26:28.306Z,87618.81
2022-09-23T05:28:56.738Z,87628.59
2022-09-23T05:31:30.017Z,87627.91
2022-09-23T05:34:00.917Z,87632.84
2022-09-23T05:36:35.576Z,87629.44
2022-09-23T05:39:05.528Z,87629.44
2022-09-23T05:41:32.813Z,87630.97
2022-09-23T05:44:00.087Z,87631.41
2022-09-23T05:46:30.592Z,87635.50
2022-09-23T05:49:02.911Z,87630.69
2022-09-23T05:51:33.300Z,87631.13
2022-09-23T05:54:01.554Z,87624.38
2022-09-23T05:56:29.059Z,87634.91
2022-09-23T05:59:00.463Z,87630.88
2022-09-23T06:01:31.651Z,87623.78
2022-09-23T06:04:00.889Z,87624.19
2022-09-23T06:06:32.926Z,87631.28
2022-09-23T06:09:01.062Z,87628.66
2022-09-23T06:11:32.698Z,87617.09
2022-09-23T06:14:00.916Z,87617.78
2022-09-23T06:16:31.387Z,87629.44
2022-09-23T06:19:03.167Z,87615.56
2022-09-23T06:21:38.979Z,87627.66
2022-09-23T06:24:09.348Z,87617.19
2022-09-23T06:26:38.058Z,87618.78
2022-09-23T06:29:12.494Z,87630.09
2022-09-23T06:31:40.104Z,87628.66
2022-09-23T06:34:12.730Z,87626.53
2022-09-23T06:36:46.228Z,87618.41
2022-09-23T06:39:16.709Z,87622.63
2022-09-23T06:41:44.927Z,87618.28
2022-09-23T06:44:13.762Z,87619.88
2022-09-23T06:46:42.104Z,87621.06
2022-09-23T06:49:09.346Z,87622.34
2022-09-23T06:51:36.527Z,87617.09
2022-09-23T06:54:03.899Z,87621.72
2022-09-23T06:56:34.882Z,87625.22
2022-09-23T06:59:09.487Z,87611.44
2022-09-23T07:01:36.861Z,87622.06
2022-09-23T07:04:04.207Z,87614.78
2022-09-23T07:06:31.711Z,87616.34
2022-09-23T07:08:58.855Z,87612.03
2022-09-23T07:11:26.126Z,87621.13
2022-09-23T07:13:53.311Z,87614.84
2022-09-23T07:16:20.618Z,87616.50
2022-09-23T07:18:48.137Z,87609.22
2022-09-23T07:21:18.789Z,87608.19
2022-09-23T07:23:49.213Z,87613.28
2022-09-23T07:26:18.112Z,87607.41
2022-09-23T07:28:45.338Z,87618.16
2022-09-23T07:31:23.124Z,87606.75
2022-09-23T07:33:58.599Z,87606.63
2022-09-23T07:36:26.121Z,87608.25
2022-09-23T07:38:54.082Z,87602.41
2022-09-23T07:41:21.396Z,87603.34
2022-09-23T07:43:48.565Z,87603.53
2022-09-23T07:46:17.974Z,87601.44
2022-09-23T07:48:46.357Z,87597.84
2022-09-23T07:51:19.645Z,87590.47
2022-09-23T07:53:49.642Z,87590.97
2022-09-23T07:56:19.190Z,87584.34
2022-09-23T07:58:48.170Z,87589.78
2022-09-23T08:01:15.421Z,87582.38
2022-09-23T08:03:45.781Z,87576.44
2022-09-23T08:06:13.908Z,87574.25
2022-09-23T08:08:42.065Z,87573.91
2022-09-23T08:11:12.833Z,87577.75
2022-09-23T08:13:41.588Z,87573.59
2022-09-23T08:16:09.949Z,87574.03
2022-09-23T08:18:38.269Z,87575.66
2022-09-23T08:21:06.010Z,87570.47
2022-09-23T08:23:33.191Z,87572.84
2022-09-23T08:26:05.551Z,87566.88
2022-09-23T08:28:33.263Z,87569.94
2022-09-23T08:31:01.466Z,87567.38
2022-09-23T08:33:28.952Z,87562.50
2022-09-23T08:36:01.977Z,87569.31
2022-09-23T08:38:30.384Z,87558.09
2022-09-23T08:41:43.533Z,87555.53
2022-09-23T08:44:21.936Z,87556.72
2022-09-23T08:47:09.081Z,87551.13
2022-09-23T08:49:48.221Z,87547.75
2022-09-23T08:52:32.052Z,87554.94
2022-09-23T08:54:59.727Z,87558.41
2022-09-23T08:58:24.933Z,87553.94
2022-09-23T09:01:43.670Z,87546.44
2022-09-23T09:04:33.331Z,87545.72
2022-09-23T09:07:35.204Z,87545.34
2022-09-23T09:10:33.358Z,87534.78
2022-09-23T09:13:04.693Z,87533.72
2022-09-23T09:15:40.801Z,87536.78
2022-09-23T09:18:19.660Z,87529.28
2022-09-23T09:21:12.623Z,87530.06
2022-09-23T09:23:56.958Z,87521.06
2022-09-23T09:26:29.247Z,87527.13
2022-09-23T09:29:23.693Z,87518.44
2022-09-23T09:31:58.804Z,87526.03
2022-09-23T09:34:49.808Z,87511.72
2022-09-23T09:37:45.117Z,87518.13
2022-09-23T09:40:14.526Z,87513.59
2022-09-23T09:42:47.061Z,87508.72
2022-09-23T09:46:07.121Z,87507.22
2022-09-23T09:48:45.781Z,87503.84
2022-09-23T09:51:21.398Z,87503.09
2022-09-23T09:53:50.119Z,87499.31
2022-09-23T09:56:21.519Z,87502.34
2022-09-23T09:59:00.816Z,87499.66
2022-09-23T10:01:33.061Z,87499.66
2022-09-23T10:04:33.894Z,87499.28
2022-09-23T10:07:14.005Z,87495.13
2022-09-23T10:09:50.119Z,87495.47
2022-09-23T10:12:21.140Z,87501.56
2022-09-23T10:14:51.885Z,87494.72
2022-09-23T10:17:33.736Z,87496.59
2022-09-23T10:20:08.097Z,87486.72
2022-09-23T10:22:41.918Z,87489.34
2022-09-23T10:25:19.158Z,87487.03
2022-09-23T10:27:46.473Z,87491.91
2022-09-23T10:30:27.346Z,87488.03
2022-09-23T10:32:55.956Z,87481.47
2022-09-23T10:35:25.619Z,87483.69
2022-09-23T10:37:54.999Z,87475.00
2022-09-23T10:40:37.461Z,87469.91
2022-09-23T10:43:42.083Z,87464.97
2022-09-23T10:46:20.273Z,87458.03
2022-09-23T10:49:16.160Z,87456.03
2022-09-23T10:52:26.932Z,87454.13
2022-09-23T10:55:20.460Z,87457.97
2022-09-23T10:58:25.118Z,87438.09
2022-09-23T11:01:23.907Z,87451.06
2022-09-23T11:04:37.189Z,87440.81
2022-09-23T11:07:37.097Z,87453.13
2022-09-23T11:10:52.708Z,87447.25
2022-09-23T11:13:54.882Z,87448.66
2022-09-23T11:16:41.761Z,87441.16
2022-09-23T11:19:50.129Z,87442.56
2022-09-23T11:22:43.690Z,87437.13
2022-09-23T11:25:47.154Z,87433.06
2022-09-23T11:28:44.707Z,87435.56
2022-09-23T11:32:04.127Z,87427.06
2022-09-23T11:34:54.324Z,87422.19
2022-09-23T11:37:51.048Z,87421.94
2022-09-23T11:40:42.385Z,87423.84
2022-09-23T11:43:23.157Z,87412.81
2022-09-23T11:46:30.752Z,87418.66
2022-09-23T11:49:22.815Z,87411.88
2022-09-23T11:51:54.330Z,87414.31
2022-09-23T11:54:48.924Z,87415.75
2022-09-23T11:57:49.527Z,87416.06
2022-09-23T12:00:26.149Z,87411.44
2022-09-23T12:03:45.086Z,87401.72
2022-09-23T12:06:45.676Z,87402.81
2022-09-23T12:10:05.032Z,87405.00
2022-09-23T12:12:57.421Z,87402.03
2022-09-23T12:16:02.143Z,87400.03
2022-09-23T12:19:00.273Z,87399.00
2022-09-23T12:22:09.244Z,87392.66
2022-09-23T12:24:56.430Z,87382.91
2022-09-23T12:27:37.482Z,87391.09
2022-09-23T12:30:20.512Z,87388.25
2022-09-23T12:32:48.378Z,87387.75
2022-09-23T12:35:32.997Z,87399.16
2022-09-23T12:38:02.287Z,87385.69
2022-09-23T12:40:36.786Z,87391.19
2022-09-23T12:43:06.163Z,87389.22
2022-09-23T12:45:39.846Z,87378.88
2022-09-23T12:48:16.287Z,87388.06
2022-09-23T12:50:54.589Z,87377.53
2022-09-23T12:53:34.968Z,87370.63
2022-09-23T12:56:19.515Z,87371.44
2022-09-23T12:58:47.192Z,87369.94
2022-09-23T13:01:25.977Z,87376.13
2022-09-23T13:03:58.790Z,87366.38
2022-09-23T13:06:41.032Z,87369.78
2022-09-23T13:09:21.522Z,87366.22
2022-09-23T13:11:49.395Z,87359.22
2022-09-23T13:14:27.499Z,87361.81
2022-09-23T13:16:57.209Z,87356.03
2022-09-23T13:19:27.515Z,87355.13
2022-09-23T13:21:54.878Z,87351.16
2022-09-23T13:24:25.223Z,87346.13
2022-09-23T13:27:19.881Z,87349.25
2022-09-23T13:30:19.311Z,87347.28
2022-09-23T13:33:03.472Z,87342.31
2022-09-23T13:35:39.690Z,87346.50
2022-09-23T13:38:31.571Z,87349.00
2022-09-23T13:41:11.126Z,87354.13
2022-09-23T13:43:43.595Z,87342.00
2022-09-23T13:46:17.966Z,87337.41
2022-09-23T13:48:48.430Z,87336.09
2022-09-23T13:51:36.520Z,87326.69
2022-09-23T13:54:05.622Z,87333.59
2022-09-23T13:56:34.235Z,87328.97
2022-09-23T13:59:27.735Z,87333.59
2022-09-23T14:02:14.248Z,87322.84
2022-09-23T14:04:41.693Z,87325.25
2022-09-23T14:07:14.262Z,87321.66
2022-09-23T14:09:49.931Z,87326.00
2022-09-23T14:12:18.334Z,87324.69
2022-09-23T14:14:45.801Z,87326.03
2022-09-23T14:17:22.376Z,87319.66
2022-09-23T14:19:51.433Z,87319.03
2022-09-23T14:22:29.334Z,87317.53
2022-09-23T14:24:58.748Z,87313.03
2022-09-23T14:27:32.860Z,87319.47
2022-09-23T14:30:03.792Z,87314.66
2022-09-23T14:32:31.825Z,87312.53
2022-09-23T14:35:02.000Z,87310.88
2022-09-23T14:37:38.247Z,87305.66
2022-09-23T14:40:15.128Z,87305.19
2022-09-23T14:43:05.877Z,87311.06
2022-09-23T14:45:40.072Z,87307.47
2022-09-23T14:48:17.700Z,87306.88
2022-09-23T14:51:10.795Z,87311.97
2022-09-23T14:53:42.762Z,87303.91
2022-09-23T14:56:20.730Z,87309.56
2022-09-23T14:59:00.358Z,87305.81
2022-09-23T15:01:33.413Z,87310.72
2022-09-23T15:04:17.601Z,87315.31
2022-09-23T15:06:58.315Z,87317.53
2022-09-23T15:09:31.466Z,87309.59
2022-09-23T15:12:05.213Z,87320.97
2022-09-23T15:14:41.777Z,87319.34
2022-09-23T15:17:36.721Z,87312.16
2022-09-23T15:20:17.242Z,87314.34
2022-09-23T15:22:51.529Z,87313.88
2022-09-23T15:25:33.844Z,87316.59
2022-09-23T15:28:08.622Z,87312.41
2022-09-23T15:30:37.399Z,87310.13
2022-09-23T15:33:05.797Z,87325.59
2022-09-23T15:35:33.348Z,87322.13
2022-09-23T15:38:01.880Z,87323.47
2022-09-23T15:40:36.501Z,87328.28
2022-09-23T15:43:36.298Z,87328.56
2022-09-23T15:46:20.537Z,87325.19
2022-09-23T15:48:59.109Z,87325.25
2022-09-23T15:51:27.901Z,87329.66
2022-09-23T15:53:55.772Z,87336.13
2022-09-23T15:56:24.965Z,87341.47
2022-09-23T15:58:52.169Z,87341.81
2022-09-23T16:01:32.289Z,87339.09
2022-09-23T16:03:59.711Z,87337.16
2022-09-23T16:06:27.272Z,87332.16
2022-09-23T16:08:55.077Z,87339.22
2022-09-23T16:11:26.332Z,87339.38
2022-09-23T16:13:54.102Z,87339.59
2022-09-23T16:16:21.441Z,87344.75
2022-09-23T16:18:50.059Z,87346.81
2022-09-23T16:21:21.350Z,87345.53
2022-09-23T16:23:55.031Z,87347.34
2022-09-23T16:26:31.013Z,87350.09
2022-09-23T16:29:00.613Z,87347.97
2022-09-23T16:31:28.659Z,87352.47
2022-09-23T16:33:56.251Z,87357.94
2022-09-23T16:36:42.598Z,87349.31
2022-09-23T16:39:13.984Z,87356.06
2022-09-23T16:41:41.458Z,87354.63
2022-09-23T16:44:08.677Z,87361.28
2022-09-23T16:46:36.400Z,87365.06
2022-09-23T16:49:04.310Z,87358.34
2022-09-23T16:51:34.457Z,87356.97
2022-09-23T16:54:01.876Z,87357.06
2022-09-23T16:56:29.497Z,87362.09
2022-09-23T16:58:57.406Z,87346.69
2022-09-23T17:01:28.625Z,87355.94
2022-09-23T17:03:55.815Z,87348.53
2022-09-23T17:06:22.955Z,87358.88
2022-09-23T17:08:50.148Z,87355.56
2022-09-23T17:11:17.975Z,87367.44
2022-09-23T17:13:45.685Z,87359.56
2022-09-23T17:16:31.197Z,87368.81
2022-09-23T17:18:58.956Z,87376.81
2022-09-23T17:22:22.119Z,87376.56
2022-09-23T17:24:49.261Z,87378.66
2022-09-23T17:27:16.500Z,87378.69
2022-09-23T17:29:43.756Z,87384.03
2022-09-23T17:32:11.072Z,87389.00
2022-09-23T17:34:38.723Z,87390.16
2022-09-23T17:37:06.197Z,87387.25
2022-09-23T17:39:33.551Z,87392.66
2022-09-23T17:42:01.256Z,87387.47
2022-09-23T17:44:40.772Z,87392.50
2022-09-23T17:47:08.143Z,87406.19
2022-09-23T17:49:35.697Z,87402.06
2022-09-23T17:52:03.923Z,87402.06
2022-09-23T17:54:35.054Z,87404.00
2022-09-23T17:57:03.474Z,87410.50
2022-09-23T17:59:30.958Z,87399.56
2022-09-23T18:01:58.447Z,87404.44
2022-09-23T18:04:25.888Z,87407.53
2022-09-23T18:06:53.158Z,87410.19
2022-09-23T18:09:21.091Z,87408.38
2022-09-23T18:11:48.627Z,87414.44
2022-09-23T18:14:23.649Z,87417.50
2022-09-23T18:16:53.458Z,87412.97
2022-09-23T18:19:23.556Z,87419.06
2022-09-23T18:21:55.986Z,87413.84
2022-09-23T18:24:33.073Z,87419.91
2022-09-23T18:27:02.212Z,87421.09
2022-09-23T18:29:30.291Z,87425.25
2022-09-23T18:31:58.530Z,87421.13
2022-09-23T18:34:25.774Z,87423.81
2022-09-23T18:36:54.013Z,87430.63
2022-09-23T18:39:22.209Z,87431.78
2022-09-23T18:41:50.670Z,87435.97
2022-09-23T18:44:18.388Z,87439.03
2022-09-23T18:46:45.620Z,87438.28
2022-09-23T18:49:13.288Z,87440.19
2022-09-23T18:52:01.899Z,87440.19
2022-09-23T18:54:30.878Z,87435.66
2022-09-23T18:56:59.343Z,87438.75
2022-09-23T18:59:29.030Z,87436.09
2022-09-23T19:01:57.499Z,87435.34
2022-09-23T19:04:27.237Z,87438.78
2022-09-23T19:06:56.251Z,87442.59
2022-09-23T19:09:23.983Z,87438.09
2022-09-23T19:11:53.084Z,87434.38
2022-09-23T19:14:21.059Z,87440.81
2022-09-23T19:16:48.788Z,87435.56
2022-09-23T19:19:16.795Z,87432.56
2022-09-23T19:21:44.076Z,87435.63
2022-09-23T19:24:15.175Z,87428.09
2022-09-23T19:26:45.258Z,87434.94
2022-09-23T19:29:18.435Z,87433.81
2022-09-23T19:31:47.416Z,87435.75
2022-09-23T19:34:19.349Z,87433.50
2022-09-23T19:36:48.234Z,87438.03
2022-09-23T19:39:25.590Z,87439.16
2022-09-23T19:41:55.255Z,87444.06
2022-09-23T19:44:25.615Z,87448.63
2022-09-23T19:46:56.890Z,87448.63
2022-09-23T19:49:29.493Z,87455.81
2022-09-23T19:51:58.442Z,87457.34
2022-09-23T19:54:27.085Z,87458.50
2022-09-23T19:56:55.126Z,87458.50
2022-09-23T19:59:22.947Z,87460.41
2022-09-23T20:01:53.517Z,87462.69
2022-09-23T20:04:23.053Z,87463.78
2022-09-23T20:06:50.651Z,87458.91
2022-09-23T20:09:18.518Z,87461.16
2022-09-23T20:11:47.835Z,87449.81
2022-09-23T20:14:15.668Z,87456.63
2022-09-23T20:16:47.641Z,87451.72
2022-09-23T20:19:15.177Z,87446.44
2022-09-23T20:21:43.716Z,87453.25
2022-09-23T20:24:12.428Z,87440.00
2022-09-23T20:26:41.326Z,87443.81
2022-09-23T20:29:09.063Z,87442.66
2022-09-23T20:31:36.861Z,87434.75
2022-09-23T20:34:06.096Z,87436.25
2022-09-23T20:36:35.622Z,87439.25
2022-09-23T20:39:07.223Z,87432.84
2022-09-23T20:41:38.102Z,87435.09
2022-09-23T20:44:10.469Z,87430.59
2022-09-23T20:46:39.521Z,87435.13
2022-09-23T20:49:08.821Z,87435.09
2022-09-23T20:51:38.605Z,87426.06
2022-09-23T20:54:06.563Z,87435.09
2022-09-23T20:56:34.470Z,87428.69
2022-09-23T20:59:05.093Z,87434.34
2022-09-23T21:01:36.672Z,87434.72
2022-09-23T21:04:04.679Z,87441.16
2022-09-23T21:06:34.573Z,87431.31
2022-09-23T21:09:02.359Z,87441.50
2022-09-23T21:11:29.835Z,87440.38
2022-09-23T21:13:57.020Z,87446.41
2022-09-23T21:16:25.255Z,87441.47
2022-09-23T21:18:54.251Z,87445.25
2022-09-23T21:21:22.533Z,87447.84
2022-09-23T21:23:51.090Z,87447.84
2022-09-23T21:26:26.974Z,87450.84
2022-09-23T21:29:01.499Z,87454.63
2022-09-23T21:31:35.562Z,87451.59
2022-09-23T21:34:09.865Z,87444.78
2022-09-23T21:36:40.256Z,87453.81
2022-09-23T21:39:09.374Z,87455.72
2022-09-23T21:41:38.539Z,87459.50
2022-09-23T21:44:06.780Z,87456.09
2022-09-23T21:46:35.558Z,87461.72
2022-09-23T21:49:04.244Z,87468.88
2022-09-23T21:51:38.392Z,87465.09
2022-09-23T21:54:08.121Z,87462.44
2022-09-23T21:56:35.361Z,87467.28
2022-09-23T21:59:04.177Z,87469.91
2022-09-23T22:01:35.623Z,87467.28
2022-09-23T22:04:06.770Z,87466.09
2022-09-23T22:06:37.222Z,87470.22
2022-09-23T22:09:09.075Z,87473.97
2022-09-23T22:11:38.109Z,87466.41
2022-09-23T22:14:10.070Z,87463.78
2022-09-23T22:16:37.441Z,87462.63
2022-09-23T22:19:05.908Z,87473.16
2022-09-23T22:21:36.520Z,87458.50
2022-09-23T22:24:07.012Z,87459.66
2022-09-23T22:26:44.592Z,87461.13
2022-09-23T22:29:15.635Z,87467.94
2022-09-23T22:31:42.907Z,87459.66
2022-09-23T22:34:25.512Z,87461.91
2022-09-23T22:36:59.667Z,87463.00
2022-09-23T22:39:29.072Z,87459.25
2022-09-23T22:41:59.495Z,87467.56
2022-09-23T22:44:26.721Z,87458.50
2022-09-23T22:46:53.874Z,87458.13
2022-09-23T22:49:21.109Z,87467.91
2022-09-23T22:51:48.393Z,87464.88
2022-09-23T22:54:15.549Z,87463.00
2022-09-23T22:56:42.862Z,87452.47
2022-09-23T22:59:12.697Z,87435.50
2022-09-23T23:01:40.698Z,87446.81
2022-09-23T23:04:09.906Z,87427.59
2022-09-23T23:06:37.335Z,87425.69
2022-09-23T23:09:11.414Z,87424.94
2022-09-23T23:11:38.589Z,87427.91
2022-09-23T23:14:05.911Z,87430.94
2022-09-23T23:16:33.287Z,87430.22
2022-09-23T23:19:06.798Z,87427.97
2022-09-23T23:21:34.537Z,87443.03
2022-09-23T23:24:02.461Z,87447.88
2022-09-23T23:26:30.986Z,87454.63
2022-09-23T23:28:58.489Z,87446.72
2022-09-23T23:31:28.917Z,87447.50
2022-09-23T23:33:56.264Z,87457.25
2022-09-23T23:36:24.074Z,87454.25
2022-09-23T23:38:52.066Z,87443.31
2022-09-23T23:41:22.998Z,87452.75
2022-09-23T23:43:59.988Z,87447.88
2022-09-23T23:46:30.413Z,87436.56
2022-09-23T23:48:58.242Z,87429.03
2022-09-23T23:51:27.254Z,87433.59
2022-09-23T23:53:55.993Z,87427.56
2022-09-23T23:56:26.167Z,87421.16
2022-09-23T23:59:01.864Z,87416.66
