createdAt,value
2019-05-06T00:01:45.108Z,100693.72
2019-05-06T00:04:16.627Z,100691.37
2019-05-06T00:06:48.259Z,100689.71
2019-05-06T00:09:18.940Z,100682.13
2019-05-06T00:11:49.465Z,100688.00
2019-05-06T00:14:19.998Z,100684.63
2019-05-06T00:16:50.570Z,100675.97
2019-05-06T00:19:24.652Z,100679.52
2019-05-06T00:21:55.374Z,100674.05
2019-05-06T00:24:27.606Z,100674.91
2019-05-06T00:26:59.633Z,100667.06
2019-05-06T00:29:30.704Z,100674.06
2019-05-06T00:32:01.358Z,100670.55
2019-05-06T00:34:34.106Z,100686.03
2019-05-06T00:37:04.821Z,100678.02
2019-05-06T00:39:46.164Z,100676.14
2019-05-06T00:42:20.939Z,100676.36
2019-05-06T00:44:53.650Z,100671.94
2019-05-06T00:47:24.584Z,100682.46
2019-05-06T00:49:55.359Z,100678.86
2019-05-06T00:52:26.085Z,100685.30
2019-05-06T00:54:56.630Z,100679.57
2019-05-06T00:57:28.753Z,100671.72
2019-05-06T01:00:00.185Z,100670.69
2019-05-06T01:02:30.659Z,100672.41
2019-05-06T01:05:01.254Z,100677.85
2019-05-06T01:07:31.707Z,100673.53
2019-05-06T01:10:03.802Z,100665.99
2019-05-06T01:12:39.250Z,100679.12
2019-05-06T01:15:14.228Z,100667.02
2019-05-06T01:17:45.302Z,100660.02
2019-05-06T01:20:17.170Z,100668.45
2019-05-06T01:22:47.623Z,100672.52
2019-05-06T01:25:18.256Z,100667.27
2019-05-06T01:27:49.765Z,100668.61
2019-05-06T01:30:20.442Z,100669.15
2019-05-06T01:32:50.989Z,100674.27
2019-05-06T01:35:21.536Z,100660.05
2019-05-06T01:38:12.089Z,100662.79
2019-05-06T01:40:48.024Z,100656.30
2019-05-06T01:43:20.205Z,100666.03
2019-05-06T01:45:50.893Z,100659.67
2019-05-06T01:48:41.060Z,100668.23
2019-05-06T01:51:14.293Z,100661.48
2019-05-06T01:53:45.166Z,100654.17
2019-05-06T01:56:17.891Z,100656.05
2019-05-06T01:58:48.405Z,100651.81
2019-05-06T02:01:18.928Z,100648.19
2019-05-06T02:03:49.496Z,100652.92
2019-05-06T02:06:20.988Z,100666.66
2019-05-06T02:08:53.977Z,100659.91
2019-05-06T02:11:24.732Z,100661.09
2019-05-06T02:13:55.251Z,100662.96
2019-05-06T02:16:26.788Z,100660.39
2019-05-06T02:18:57.280Z,100651.96
2019-05-06T02:21:29.346Z,100654.19
2019-05-06T02:24:16.588Z,100661.72
2019-05-06T02:26:48.190Z,100655.75
2019-05-06T02:29:24.695Z,100662.04
2019-05-06T02:32:25.628Z,100656.36
2019-05-06T02:34:49.187Z,100657.54
2019-05-06T02:37:25.165Z,100659.98
2019-05-06T02:39:54.473Z,100658.11
2019-05-06T02:42:24.966Z,100655.66
2019-05-06T02:44:55.552Z,100653.25
2019-05-06T02:47:36.707Z,100647.33
2019-05-06T02:50:08.793Z,100646.47
2019-05-06T02:52:43.770Z,100647.36
2019-05-06T02:55:13.022Z,100652.36
2019-05-06T02:57:44.076Z,100650.95
2019-05-06T03:00:16.085Z,100654.88
2019-05-06T03:02:49.102Z,100655.81
2019-05-06T03:05:23.514Z,100647.74
2019-05-06T03:07:57.054Z,100650.31
2019-05-06T03:10:27.280Z,100644.29
2019-05-06T03:12:58.793Z,100650.70
2019-05-06T03:15:29.262Z,100644.13
2019-05-06T03:17:59.704Z,100643.05
2019-05-06T03:20:57.609Z,100649.69
2019-05-06T03:23:38.899Z,100646.70
2019-05-06T03:26:09.422Z,100649.69
2019-05-06T03:28:39.879Z,100657.13
2019-05-06T03:31:15.306Z,100653.65
2019-05-06T03:34:03.535Z,100656.81
2019-05-06T03:36:24.994Z,100658.88
2019-05-06T03:38:47.691Z,100656.97
2019-05-06T03:41:18.198Z,100661.03
2019-05-06T03:43:48.680Z,100662.30
2019-05-06T03:46:26.777Z,100663.42
2019-05-06T03:49:03.726Z,100659.10
2019-05-06T03:51:34.650Z,100657.34
2019-05-06T03:54:07.413Z,100664.18
2019-05-06T03:56:38.321Z,100664.59
2019-05-06T03:59:10.090Z,100655.13
2019-05-06T04:01:42.967Z,100657.05
2019-05-06T04:04:12.819Z,100653.53
2019-05-06T04:06:43.790Z,100654.97
2019-05-06T04:09:14.360Z,100652.41
2019-05-06T04:11:45.753Z,100655.91
2019-05-06T04:14:17.994Z,100646.00
2019-05-06T04:16:59.232Z,100644.73
2019-05-06T04:19:34.605Z,100648.58
2019-05-06T04:22:23.512Z,100644.56
2019-05-06T04:25:13.796Z,100649.58
2019-05-06T04:27:44.509Z,100655.84
2019-05-06T04:30:17.390Z,100655.84
2019-05-06T04:32:47.909Z,100661.70
2019-05-06T04:35:22.941Z,100658.36
2019-05-06T04:37:54.256Z,100649.75
2019-05-06T04:40:32.937Z,100659.31
2019-05-06T04:43:03.592Z,100651.14
2019-05-06T04:45:35.272Z,100645.47
2019-05-06T04:48:05.826Z,100651.67
2019-05-06T04:50:49.183Z,100655.03
2019-05-06T04:53:27.012Z,100646.86
2019-05-06T04:55:57.942Z,100648.03
2019-05-06T04:58:28.531Z,100646.35
2019-05-06T05:00:59.026Z,100650.10
2019-05-06T05:03:33.569Z,100647.58
2019-05-06T05:06:05.735Z,100649.11
2019-05-06T05:08:38.401Z,100648.01
2019-05-06T05:11:22.859Z,100643.25
2019-05-06T05:14:10.234Z,100640.06
2019-05-06T05:16:58.626Z,100647.80
2019-05-06T05:19:32.682Z,100653.80
2019-05-06T05:22:06.352Z,100656.55
2019-05-06T05:24:37.243Z,100647.97
2019-05-06T05:27:07.906Z,100644.63
2019-05-06T05:29:38.860Z,100651.73
2019-05-06T05:32:09.375Z,100650.63
2019-05-06T05:34:40.936Z,100657.34
2019-05-06T05:37:12.697Z,100643.86
2019-05-06T05:39:43.117Z,100640.52
2019-05-06T05:42:15.269Z,100649.55
2019-05-06T05:44:47.298Z,100651.36
2019-05-06T05:53:14.500Z,100635.31
2019-05-06T05:55:45.189Z,100634.75
2019-05-06T05:58:16.032Z,100642.08
2019-05-06T06:00:46.641Z,100652.80
2019-05-06T06:03:17.333Z,100637.56
2019-05-06T06:05:47.811Z,100640.16
2019-05-06T06:08:22.871Z,100630.37
2019-05-06T06:10:54.664Z,100629.03
2019-05-06T06:13:26.178Z,100634.28
2019-05-06T06:15:58.384Z,100643.48
2019-05-06T06:18:39.746Z,100646.19
2019-05-06T06:21:24.881Z,100637.73
2019-05-06T06:23:52.865Z,100636.78
2019-05-06T06:26:23.582Z,100641.45
2019-05-06T06:28:54.135Z,100637.09
2019-05-06T06:31:30.404Z,100639.53
2019-05-06T06:34:02.473Z,100626.13
2019-05-06T06:36:49.612Z,100633.55
2019-05-06T06:39:28.815Z,100636.09
2019-05-06T06:41:59.302Z,100625.14
2019-05-06T06:44:33.095Z,100624.78
2019-05-06T06:47:05.814Z,100622.56
2019-05-06T06:49:38.314Z,100618.73
2019-05-06T06:52:14.863Z,100616.54
2019-05-06T06:54:46.668Z,100612.23
2019-05-06T06:57:30.974Z,100606.64
2019-05-06T07:00:04.618Z,100610.78
2019-05-06T07:02:39.043Z,100606.50
2019-05-06T07:05:25.483Z,100614.39
2019-05-06T07:07:53.240Z,100605.39
2019-05-06T07:10:43.230Z,100607.24
2019-05-06T07:13:17.047Z,100607.08
2019-05-06T07:15:47.540Z,100600.42
2019-05-06T07:18:18.073Z,100604.32
2019-05-06T07:20:52.859Z,100607.13
2019-05-06T07:23:29.014Z,100609.42
2019-05-06T07:26:04.182Z,100608.31
2019-05-06T07:28:36.816Z,100611.45
2019-05-06T07:31:18.765Z,100600.96
2019-05-06T07:33:39.461Z,100600.94
2019-05-06T07:36:09.971Z,100610.78
2019-05-06T07:38:42.761Z,100597.50
2019-05-06T07:41:15.277Z,100597.27
2019-05-06T07:43:52.389Z,100598.62
2019-05-06T07:46:29.696Z,100592.02
2019-05-06T07:49:02.986Z,100596.98
2019-05-06T07:51:33.295Z,100586.16
2019-05-06T07:54:04.908Z,100576.08
2019-05-06T07:56:35.438Z,100576.67
2019-05-06T07:59:09.539Z,100563.48
2019-05-06T08:01:43.490Z,100569.23
2019-05-06T08:04:13.785Z,100563.97
2019-05-06T08:06:44.297Z,100566.95
2019-05-06T08:09:22.125Z,100568.59
2019-05-06T08:11:53.157Z,100554.42
2019-05-06T08:14:25.555Z,100557.39
2019-05-06T08:16:57.661Z,100556.53
2019-05-06T08:19:29.783Z,100555.39
2019-05-06T08:22:13.526Z,100546.17
2019-05-06T08:24:44.074Z,100543.11
2019-05-06T08:27:14.552Z,100556.38
2019-05-06T08:29:45.059Z,100541.28
2019-05-06T08:32:15.512Z,100543.27
2019-05-06T08:34:47.089Z,100544.63
2019-05-06T08:37:22.758Z,100540.12
2019-05-06T08:39:53.394Z,100546.61
2019-05-06T08:42:23.953Z,100547.50
2019-05-06T08:44:54.520Z,100545.52
2019-05-06T08:47:25.141Z,100549.48
2019-05-06T08:50:03.316Z,100540.20
2019-05-06T08:52:36.305Z,100537.51
2019-05-06T08:55:06.872Z,100536.48
2019-05-06T08:57:37.458Z,100533.10
2019-05-06T09:00:09.056Z,100534.36
2019-05-06T09:02:42.065Z,100537.52
2019-05-06T09:05:12.275Z,100532.27
2019-05-06T09:07:44.531Z,100524.05
2019-05-06T09:10:15.750Z,100518.45
2019-05-06T09:12:46.263Z,100517.41
2019-05-06T09:15:17.128Z,100520.38
2019-05-06T09:17:47.803Z,100518.65
2019-05-06T09:20:18.366Z,100506.48
2019-05-06T09:22:48.835Z,100505.42
2019-05-06T09:25:19.607Z,100502.86
2019-05-06T09:27:52.662Z,100495.86
2019-05-06T09:30:48.659Z,100498.61
2019-05-06T09:33:22.512Z,100500.48
2019-05-06T09:35:54.352Z,100500.48
2019-05-06T09:38:24.825Z,100508.56
2019-05-06T09:40:56.288Z,100512.89
2019-05-06T09:43:26.893Z,100503.13
2019-05-06T09:45:58.439Z,100496.22
2019-05-06T09:48:43.727Z,100493.10
2019-05-06T09:51:15.379Z,100497.58
2019-05-06T09:54:07.135Z,100489.16
2019-05-06T09:56:44.457Z,100492.59
2019-05-06T09:59:16.079Z,100493.38
2019-05-06T10:01:48.604Z,100493.95
2019-05-06T10:04:19.181Z,100488.89
2019-05-06T10:06:57.171Z,100495.13
2019-05-06T10:09:24.853Z,100484.58
2019-05-06T10:11:57.121Z,100482.30
2019-05-06T10:14:29.491Z,100487.14
2019-05-06T10:16:59.982Z,100485.95
2019-05-06T10:19:33.309Z,100479.23
2019-05-06T10:22:06.162Z,100487.86
2019-05-06T10:24:37.748Z,100468.48
2019-05-06T10:27:12.261Z,100475.00
2019-05-06T10:29:52.312Z,100470.84
2019-05-06T10:32:33.784Z,100470.13
2019-05-06T10:35:06.850Z,100479.65
2019-05-06T10:37:42.258Z,100470.43
2019-05-06T10:40:26.295Z,100470.34
2019-05-06T10:43:03.186Z,100477.55
2019-05-06T10:45:34.349Z,100467.45
2019-05-06T10:48:07.552Z,100469.34
2019-05-06T10:50:43.583Z,100469.73
2019-05-06T10:53:18.179Z,100468.68
2019-05-06T10:55:53.585Z,100468.68
2019-05-06T10:58:27.179Z,100477.20
2019-05-06T11:01:13.486Z,100471.19
2019-05-06T11:03:45.044Z,100456.16
2019-05-06T11:06:15.618Z,100455.49
2019-05-06T11:08:46.332Z,100449.39
2019-05-06T11:11:31.795Z,100452.34
2019-05-06T11:13:49.426Z,100454.91
2019-05-06T11:16:23.700Z,100455.20
2019-05-06T11:18:55.285Z,100450.55
2019-05-06T11:21:26.244Z,100453.03
2019-05-06T11:23:56.830Z,100439.41
2019-05-06T11:26:31.491Z,100442.37
2019-05-06T11:29:07.236Z,100433.81
2019-05-06T11:31:43.244Z,100426.44
2019-05-06T11:34:32.628Z,100422.46
2019-05-06T11:37:05.072Z,100426.05
2019-05-06T11:39:35.578Z,100438.40
2019-05-06T11:42:24.969Z,100411.02
2019-05-06T11:44:38.565Z,100415.09
2019-05-06T11:47:09.210Z,100426.27
2019-05-06T11:49:39.791Z,100407.44
2019-05-06T11:52:12.891Z,100415.73
2019-05-06T11:54:44.537Z,100409.33
2019-05-06T11:57:15.165Z,100408.52
2019-05-06T11:59:46.658Z,100403.94
2019-05-06T12:02:22.551Z,100410.66
2019-05-06T12:04:53.123Z,100407.38
2019-05-06T12:07:24.449Z,100408.28
2019-05-06T12:09:55.432Z,100411.94
2019-05-06T12:12:25.915Z,100395.95
2019-05-06T12:14:58.556Z,100409.78
2019-05-06T12:17:29.757Z,100395.00
2019-05-06T12:20:02.988Z,100391.14
2019-05-06T12:22:37.364Z,100409.95
2019-05-06T12:25:11.709Z,100402.31
2019-05-06T12:27:45.735Z,100386.62
2019-05-06T12:30:23.111Z,100380.55
2019-05-06T12:33:05.564Z,100385.66
2019-05-06T12:35:37.612Z,100377.44
2019-05-06T12:38:23.823Z,100385.96
2019-05-06T12:40:44.087Z,100374.98
2019-05-06T12:43:26.362Z,100383.89
2019-05-06T12:46:02.839Z,100379.80
2019-05-06T12:48:38.916Z,100382.05
2019-05-06T12:51:10.599Z,100370.81
2019-05-06T12:53:43.077Z,100371.00
2019-05-06T12:56:13.662Z,100368.72
2019-05-06T12:58:45.496Z,100362.23
2019-05-06T13:01:16.057Z,100356.30
2019-05-06T13:03:53.684Z,100364.41
2019-05-06T13:06:26.337Z,100365.73
2019-05-06T13:09:01.828Z,100363.23
2019-05-06T13:11:36.194Z,100358.89
2019-05-06T13:14:08.823Z,100359.26
2019-05-06T13:16:39.506Z,100371.44
2019-05-06T13:19:12.142Z,100364.11
2019-05-06T13:21:43.984Z,100354.53
2019-05-06T13:24:15.612Z,100356.41
2019-05-06T13:26:46.200Z,100356.19
2019-05-06T13:29:22.746Z,100350.87
2019-05-06T13:31:53.430Z,100349.09
2019-05-06T13:34:25.347Z,100346.20
2019-05-06T13:36:56.313Z,100343.03
2019-05-06T13:39:27.090Z,100341.19
2019-05-06T13:41:57.512Z,100337.70
2019-05-06T13:44:29.036Z,100334.63
2019-05-06T13:47:02.756Z,100339.41
2019-05-06T13:49:35.398Z,100343.35
2019-05-06T13:52:07.471Z,100339.49
2019-05-06T13:54:38.050Z,100330.45
2019-05-06T13:57:08.840Z,100328.89
2019-05-06T13:59:40.432Z,100334.31
2019-05-06T14:02:21.598Z,100339.17
2019-05-06T14:04:52.929Z,100334.92
2019-05-06T14:07:24.189Z,100332.63
2019-05-06T14:09:55.317Z,100334.48
2019-05-06T14:12:32.958Z,100321.69
2019-05-06T14:15:04.528Z,100324.22
2019-05-06T14:17:35.251Z,100325.58
2019-05-06T14:20:09.783Z,100320.33
2019-05-06T14:22:40.262Z,100320.52
2019-05-06T14:25:12.782Z,100313.26
2019-05-06T14:27:45.013Z,100316.11
2019-05-06T14:30:37.677Z,100314.59
2019-05-06T14:33:09.079Z,100312.17
2019-05-06T14:35:42.911Z,100307.14
2019-05-06T14:38:13.743Z,100305.21
2019-05-06T14:41:07.200Z,100302.98
2019-05-06T14:43:33.496Z,100299.09
2019-05-06T14:46:03.982Z,100293.69
2019-05-06T14:48:34.968Z,100292.55
2019-05-06T14:51:06.543Z,100294.25
2019-05-06T14:53:38.180Z,100281.17
2019-05-06T14:56:13.065Z,100280.52
2019-05-06T14:58:45.219Z,100273.12
2019-05-06T15:01:15.816Z,100274.83
2019-05-06T15:03:46.375Z,100276.02
2019-05-06T15:06:16.887Z,100283.95
2019-05-06T15:08:47.533Z,100261.30
2019-05-06T15:11:23.028Z,100264.16
2019-05-06T15:13:53.658Z,100263.88
2019-05-06T15:16:24.264Z,100262.15
2019-05-06T15:18:55.874Z,100267.56
2019-05-06T15:21:37.131Z,100258.54
2019-05-06T15:23:58.653Z,100257.13
2019-05-06T15:26:29.222Z,100264.36
2019-05-06T15:29:00.145Z,100257.25
2019-05-06T15:31:35.030Z,100253.47
2019-05-06T15:34:07.116Z,100257.41
2019-05-06T15:36:39.298Z,100255.33
2019-05-06T15:39:13.256Z,100252.69
2019-05-06T15:41:46.768Z,100249.42
2019-05-06T15:44:17.457Z,100252.50
2019-05-06T15:46:52.354Z,100246.30
2019-05-06T15:49:22.761Z,100249.63
2019-05-06T15:51:53.170Z,100245.80
2019-05-06T15:54:23.975Z,100248.94
2019-05-06T15:56:54.603Z,100245.08
2019-05-06T15:59:25.096Z,100252.99
2019-05-06T16:01:56.816Z,100249.50
2019-05-06T16:04:27.406Z,100241.39
2019-05-06T16:06:57.931Z,100239.97
2019-05-06T16:09:32.476Z,100243.80
2019-05-06T16:12:07.537Z,100244.13
2019-05-06T16:14:38.184Z,100245.15
2019-05-06T16:17:08.747Z,100242.36
2019-05-06T16:19:39.378Z,100238.75
2019-05-06T16:22:10.001Z,100244.28
2019-05-06T16:24:45.272Z,100238.38
2019-05-06T16:27:16.893Z,100240.91
2019-05-06T16:29:47.952Z,100240.25
2019-05-06T16:32:18.566Z,100244.91
2019-05-06T16:34:49.150Z,100237.66
2019-05-06T16:37:22.117Z,100243.91
2019-05-06T16:39:54.457Z,100247.27
2019-05-06T16:42:26.339Z,100239.36
2019-05-06T16:44:57.026Z,100242.89
2019-05-06T16:47:37.614Z,100238.38
2019-05-06T16:50:22.412Z,100245.77
2019-05-06T16:52:52.754Z,100244.02
2019-05-06T16:55:26.293Z,100244.98
2019-05-06T16:58:03.442Z,100241.76
2019-05-06T17:00:36.002Z,100243.98
2019-05-06T17:03:14.436Z,100241.29
2019-05-06T17:05:51.990Z,100244.72
2019-05-06T17:08:23.452Z,100247.59
2019-05-06T17:10:54.069Z,100244.33
2019-05-06T17:13:24.777Z,100241.65
2019-05-06T17:15:55.926Z,100245.60
2019-05-06T17:18:27.628Z,100237.37
2019-05-06T17:20:59.447Z,100240.23
2019-05-06T17:23:32.497Z,100244.67
2019-05-06T17:26:03.109Z,100251.08
2019-05-06T17:28:45.321Z,100254.28
2019-05-06T17:31:26.379Z,100249.17
2019-05-06T17:33:58.883Z,100256.77
2019-05-06T17:36:33.720Z,100253.63
2019-05-06T17:39:07.277Z,100255.06
2019-05-06T17:41:48.209Z,100248.28
2019-05-06T17:44:13.958Z,100255.80
2019-05-06T17:46:49.039Z,100255.95
2019-05-06T17:49:27.152Z,100252.52
2019-05-06T17:52:16.030Z,100256.66
2019-05-06T17:54:46.537Z,100258.10
2019-05-06T17:57:17.183Z,100259.48
2019-05-06T17:59:48.663Z,100263.48
2019-05-06T18:02:22.800Z,100258.46
2019-05-06T18:04:53.503Z,100258.91
2019-05-06T18:07:26.037Z,100269.77
2019-05-06T18:09:57.549Z,100263.81
2019-05-06T18:12:28.080Z,100261.05
2019-05-06T18:15:02.555Z,100264.52
2019-05-06T18:17:33.745Z,100259.48
2019-05-06T18:20:05.658Z,100258.64
2019-05-06T18:22:36.230Z,100267.80
2019-05-06T18:25:06.940Z,100273.28
2019-05-06T18:27:37.419Z,100271.07
2019-05-06T18:30:17.670Z,100270.36
2019-05-06T18:32:42.343Z,100267.05
2019-05-06T18:35:13.167Z,100268.39
2019-05-06T18:37:43.699Z,100269.45
2019-05-06T18:40:14.281Z,100265.28
2019-05-06T18:42:44.940Z,100267.87
2019-05-06T18:45:16.452Z,100263.84
2019-05-06T18:47:46.922Z,100264.81
2019-05-06T18:50:17.426Z,100261.27
2019-05-06T18:52:48.938Z,100258.81
2019-05-06T18:55:22.338Z,100263.59
2019-05-06T18:57:52.874Z,100261.50
2019-05-06T19:00:24.603Z,100266.64
2019-05-06T19:02:56.094Z,100263.55
2019-05-06T19:05:34.928Z,100261.13
2019-05-06T19:08:07.404Z,100254.88
2019-05-06T19:10:37.915Z,100261.20
2019-05-06T19:13:12.536Z,100256.79
2019-05-06T19:15:43.621Z,100256.92
2019-05-06T19:18:14.106Z,100262.41
2019-05-06T19:20:44.704Z,100253.84
2019-05-06T19:23:15.368Z,100250.91
2019-05-06T19:25:46.852Z,100257.09
2019-05-06T19:28:22.297Z,100252.70
2019-05-06T19:30:54.135Z,100260.38
2019-05-06T19:33:27.162Z,100253.76
2019-05-06T19:35:57.696Z,100257.20
2019-05-06T19:38:28.167Z,100258.77
2019-05-06T19:40:58.629Z,100261.23
2019-05-06T19:43:29.109Z,100260.11
2019-05-06T19:46:02.433Z,100254.52
2019-05-06T19:48:32.909Z,100254.34
2019-05-06T19:51:03.462Z,100255.69
2019-05-06T19:53:33.967Z,100261.33
2019-05-06T19:56:04.366Z,100258.02
2019-05-06T19:58:35.406Z,100254.13
2019-05-06T20:01:05.954Z,100248.61
2019-05-06T20:03:36.369Z,100246.87
2019-05-06T20:06:24.860Z,100245.59
2019-05-06T20:09:16.566Z,100253.66
2019-05-06T20:11:47.769Z,100248.28
2019-05-06T20:14:18.268Z,100257.28
2019-05-06T20:16:48.727Z,100249.54
2019-05-06T20:19:29.863Z,100253.16
2019-05-06T20:21:52.894Z,100252.08
2019-05-06T20:24:23.407Z,100249.14
2019-05-06T20:26:53.934Z,100256.73
2019-05-06T20:29:24.462Z,100252.58
2019-05-06T20:31:55.001Z,100251.99
2019-05-06T20:34:26.486Z,100258.70
2019-05-06T20:36:58.955Z,100257.95
2019-05-06T20:39:29.540Z,100263.45
2019-05-06T20:42:00.067Z,100268.34
2019-05-06T20:44:32.409Z,100261.30
2019-05-06T20:47:03.193Z,100264.48
2019-05-06T20:49:34.068Z,100263.14
2019-05-06T20:52:04.546Z,100266.94
2019-05-06T20:54:35.004Z,100264.84
2019-05-06T20:57:05.523Z,100268.64
2019-05-06T20:59:36.015Z,100268.28
2019-05-06T21:02:06.691Z,100267.89
2019-05-06T21:04:38.115Z,100268.97
2019-05-06T21:07:08.648Z,100260.98
2019-05-06T21:09:39.146Z,100262.25
2019-05-06T21:12:12.652Z,100264.48
2019-05-06T21:14:46.467Z,100264.17
2019-05-06T21:17:16.967Z,100258.44
2019-05-06T21:19:47.491Z,100255.27
2019-05-06T21:22:19.896Z,100255.39
2019-05-06T21:24:50.371Z,100241.34
2019-05-06T21:27:23.073Z,100241.92
2019-05-06T21:29:53.510Z,100239.20
2019-05-06T21:32:24.871Z,100233.55
2019-05-06T21:34:55.490Z,100235.38
2019-05-06T21:37:25.860Z,100236.33
2019-05-06T21:39:57.235Z,100225.59
2019-05-06T21:42:27.593Z,100226.48
2019-05-06T21:44:58.150Z,100228.28
2019-05-06T21:47:28.640Z,100232.39
2019-05-06T21:49:59.111Z,100231.19
2019-05-06T21:52:39.295Z,100229.84
2019-05-06T21:55:02.566Z,100227.14
2019-05-06T21:57:36.711Z,100222.07
2019-05-06T22:00:12.525Z,100223.70
2019-05-06T22:02:43.853Z,100218.68
2019-05-06T22:05:22.689Z,100224.50
2019-05-06T22:07:54.349Z,100228.22
2019-05-06T22:10:25.185Z,100223.50
2019-05-06T22:12:55.795Z,100225.69
2019-05-06T22:15:26.204Z,100220.45
2019-05-06T22:17:57.774Z,100222.80
2019-05-06T22:20:28.201Z,100218.12
2019-05-06T22:22:58.728Z,100221.81
2019-05-06T22:25:29.160Z,100217.54
2019-05-06T22:28:02.469Z,100214.31
2019-05-06T22:30:32.964Z,100212.75
2019-05-06T22:33:04.096Z,100214.52
2019-05-06T22:35:38.899Z,100219.52
2019-05-06T22:38:09.347Z,100213.34
2019-05-06T22:40:39.816Z,100215.38
2019-05-06T22:43:12.317Z,100209.71
2019-05-06T22:45:42.964Z,100207.80
2019-05-06T22:48:13.408Z,100213.61
2019-05-06T22:50:44.831Z,100215.80
2019-05-06T22:53:15.305Z,100215.11
2019-05-06T22:55:45.796Z,100219.53
2019-05-06T22:58:16.287Z,100225.04
2019-05-06T23:00:53.757Z,100224.83
2019-05-06T23:03:26.974Z,100222.00
2019-05-06T23:05:57.435Z,100220.48
2019-05-06T23:08:28.868Z,100217.50
2019-05-06T23:10:59.350Z,100220.55
2019-05-06T23:13:31.978Z,100224.20
2019-05-06T23:16:02.509Z,100217.34
2019-05-06T23:18:33.013Z,100215.52
2019-05-06T23:21:05.502Z,100216.16
2019-05-06T23:23:36.101Z,100213.48
2019-05-06T23:26:23.641Z,100211.55
2019-05-06T23:28:54.158Z,100206.02
2019-05-06T23:31:24.730Z,100203.51
2019-05-06T23:33:55.345Z,100193.36
2019-05-06T23:36:28.702Z,100190.10
2019-05-06T23:39:18.485Z,100187.56
2019-05-06T23:42:07.004Z,100192.02
2019-05-06T23:44:55.582Z,100187.30
2019-05-06T23:47:44.157Z,100181.16
2019-05-06T23:50:32.461Z,100189.34
2019-05-06T23:53:22.962Z,100184.81
2019-05-06T23:56:13.183Z,100173.03
2019-05-06T23:58:46.134Z,100190.17
