createdAt,value
2019-04-26T00:02:32.763Z,56.62
2019-04-26T00:05:38.900Z,57.51
2019-04-26T00:08:49.414Z,57.53
2019-04-26T00:12:12.920Z,57.53
2019-04-26T00:15:37.414Z,57.64
2019-04-26T00:18:43.287Z,57.50
2019-04-26T00:21:49.102Z,57.11
2019-04-26T00:24:55.460Z,56.80
2019-04-26T00:28:01.399Z,57.30
2019-04-26T00:31:07.355Z,57.40
2019-04-26T00:34:13.593Z,57.30
2019-04-26T00:37:20.186Z,57.06
2019-04-26T00:40:26.089Z,58.12
2019-04-26T00:43:32.127Z,58.20
2019-04-26T00:46:39.551Z,58.29
2019-04-26T00:49:46.540Z,58.38
2019-04-26T00:52:53.607Z,58.78
2019-04-26T00:56:00.383Z,58.97
2019-04-26T00:59:08.114Z,58.59
2019-04-26T01:02:20.579Z,58.44
2019-04-26T01:05:27.462Z,57.94
2019-04-26T01:08:33.216Z,58.93
2019-04-26T01:11:38.914Z,58.66
2019-04-26T01:14:44.828Z,58.80
2019-04-26T01:17:50.509Z,58.69
2019-04-26T01:20:59.208Z,58.38
2019-04-26T01:24:08.555Z,59.11
2019-04-26T01:27:19.457Z,58.54
2019-04-26T01:30:27.928Z,59.12
2019-04-26T01:33:36.395Z,59.10
2019-04-26T01:36:43.195Z,59.50
2019-04-26T01:39:55.451Z,59.40
2019-04-26T01:43:38.660Z,59.32
2019-04-26T01:46:47.104Z,58.95
2019-04-26T01:49:54.011Z,58.53
2019-04-26T01:53:01.193Z,58.66
2019-04-26T01:56:06.897Z,58.60
2019-04-26T01:59:15.223Z,58.13
2019-04-26T02:02:48.962Z,57.52
2019-04-26T02:05:55.936Z,57.88
2019-04-26T02:09:04.408Z,57.72
2019-04-26T02:12:12.077Z,58.58
2019-04-26T02:15:20.642Z,58.58
2019-04-26T02:18:27.333Z,58.91
2019-04-26T02:21:38.785Z,59.32
2019-04-26T02:24:46.744Z,58.59
2019-04-26T02:27:52.523Z,59.04
2019-04-26T02:30:58.779Z,58.88
2019-04-26T02:34:06.145Z,58.13
2019-04-26T02:37:14.776Z,57.96
2019-04-26T02:40:20.591Z,57.39
2019-04-26T02:43:29.644Z,57.06
2019-04-26T02:46:54.166Z,57.11
2019-04-26T02:50:04.476Z,57.55
2019-04-26T02:53:29.551Z,56.61
2019-04-26T02:56:40.097Z,56.34
2019-04-26T02:59:49.776Z,56.85
2019-04-26T03:03:06.076Z,56.73
2019-04-26T03:06:12.891Z,56.51
2019-04-26T03:09:20.140Z,58.66
2019-04-26T03:12:30.943Z,59.48
2019-04-26T03:16:01.554Z,58.67
2019-04-26T03:19:34.084Z,57.75
2019-04-26T03:23:20.096Z,58.35
2019-04-26T03:26:37.425Z,57.65
2019-04-26T03:30:18.774Z,58.85
2019-04-26T03:33:54.820Z,57.80
2019-04-26T03:37:26.836Z,57.36
2019-04-26T03:40:45.751Z,55.94
2019-04-26T03:44:04.542Z,55.90
2019-04-26T03:47:15.760Z,57.49
2019-04-26T03:50:28.642Z,59.72
2019-04-26T03:53:48.457Z,59.72
2019-04-26T03:57:24.659Z,57.33
2019-04-26T04:00:50.009Z,57.33
2019-04-26T04:04:01.589Z,58.34
2019-04-26T04:07:11.033Z,57.57
2019-04-26T04:10:21.242Z,58.03
2019-04-26T04:13:51.401Z,58.03
2019-04-26T04:17:23.335Z,57.13
2019-04-26T04:21:03.415Z,55.65
2019-04-26T04:24:19.017Z,54.90
2019-04-26T04:27:39.324Z,56.09
2019-04-26T04:31:13.819Z,54.75
2019-04-26T04:34:26.702Z,54.75
2019-04-26T04:37:52.708Z,53.91
2019-04-26T04:41:28.502Z,55.14
2019-04-26T04:45:06.854Z,55.14
2019-04-26T04:48:34.568Z,55.22
2019-04-26T04:52:07.975Z,54.51
2019-04-26T04:55:25.682Z,53.71
2019-04-26T04:58:42.971Z,54.09
2019-04-26T05:02:23.403Z,53.58
2019-04-26T05:05:49.050Z,52.88
2019-04-26T05:09:12.202Z,54.46
2019-04-26T05:12:39.224Z,54.85
2019-04-26T05:16:26.435Z,56.52
2019-04-26T05:20:00.438Z,56.14
2019-04-26T05:23:59.801Z,54.35
2019-04-26T05:27:46.888Z,54.45
2019-04-26T05:31:32.128Z,54.06
2019-04-26T05:34:56.954Z,52.90
2019-04-26T05:38:22.932Z,51.73
2019-04-26T05:42:31.933Z,50.64
2019-04-26T05:46:35.885Z,50.02
2019-04-26T05:50:56.563Z,49.21
2019-04-26T05:54:45.905Z,48.85
2019-04-26T05:58:32.524Z,48.21
2019-04-26T06:02:11.761Z,48.10
2019-04-26T06:05:43.736Z,47.71
2019-04-26T06:09:43.215Z,48.21
2019-04-26T06:13:46.252Z,47.34
2019-04-26T06:17:46.356Z,46.95
2019-04-26T06:21:06.942Z,46.99
2019-04-26T06:24:53.978Z,46.36
2019-04-26T06:28:05.865Z,45.95
2019-04-26T06:31:17.786Z,45.92
2019-04-26T06:34:55.656Z,46.33
2019-04-26T06:38:57.802Z,45.58
2019-04-26T06:42:27.866Z,45.79
2019-04-26T06:46:23.359Z,45.62
2019-04-26T06:49:55.284Z,45.65
2019-04-26T06:53:15.153Z,45.58
2019-04-26T06:56:52.118Z,45.73
2019-04-26T07:00:25.526Z,46.05
2019-04-26T07:04:00.010Z,45.23
2019-04-26T07:07:37.732Z,44.97
2019-04-26T07:11:32.861Z,43.65
2019-04-26T07:15:30.606Z,42.69
2019-04-26T07:18:56.062Z,42.60
2019-04-26T07:22:49.532Z,42.56
2019-04-26T07:26:40.384Z,41.89
2019-04-26T07:30:23.951Z,43.07
2019-04-26T07:34:07.807Z,42.42
2019-04-26T07:37:39.197Z,42.80
2019-04-26T07:41:16.802Z,41.23
2019-04-26T07:44:54.893Z,42.49
2019-04-26T07:48:45.748Z,43.57
2019-04-26T07:52:30.192Z,42.99
2019-04-26T07:56:09.304Z,42.36
2019-04-26T07:59:45.436Z,41.87
2019-04-26T08:03:28.652Z,41.53
2019-04-26T08:06:50.770Z,42.96
2019-04-26T08:10:14.765Z,41.21
2019-04-26T08:13:23.621Z,40.50
2019-04-26T08:16:44.201Z,40.91
2019-04-26T08:20:00.989Z,40.76
2019-04-26T08:23:35.041Z,41.17
2019-04-26T08:26:22.908Z,39.48
2019-04-26T08:29:33.314Z,39.36
2019-04-26T08:32:46.771Z,38.94
2019-04-26T08:35:56.036Z,38.55
2019-04-26T08:39:05.962Z,38.80
2019-04-26T08:42:19.984Z,38.12
2019-04-26T08:45:44.125Z,38.16
2019-04-26T08:49:13.115Z,37.60
2019-04-26T08:52:23.499Z,36.91
2019-04-26T08:55:32.094Z,36.41
2019-04-26T08:58:41.811Z,37.25
2019-04-26T09:02:02.384Z,36.91
2019-04-26T09:05:21.019Z,36.40
2019-04-26T09:08:30.565Z,36.29
2019-04-26T09:11:38.814Z,35.89
2019-04-26T09:14:49.612Z,35.96
2019-04-26T09:17:55.323Z,36.16
2019-04-26T09:21:01.647Z,36.77
2019-04-26T09:24:17.279Z,36.42
2019-04-26T09:27:48.125Z,36.84
2019-04-26T09:31:15.342Z,37.19
2019-04-26T09:34:21.039Z,37.69
2019-04-26T09:37:27.561Z,37.92
2019-04-26T09:40:33.304Z,37.30
2019-04-26T09:43:47.361Z,36.64
2019-04-26T09:47:12.005Z,36.59
2019-04-26T09:50:27.571Z,36.46
2019-04-26T09:53:33.266Z,36.05
2019-04-26T09:56:39.812Z,35.59
2019-04-26T09:59:45.593Z,36.02
2019-04-26T10:02:53.544Z,36.58
2019-04-26T10:06:00.081Z,36.80
2019-04-26T10:09:12.912Z,36.44
2019-04-26T10:12:48.579Z,37.33
2019-04-26T10:16:05.589Z,36.86
2019-04-26T10:19:15.381Z,36.84
2019-04-26T10:22:23.261Z,37.56
2019-04-26T10:25:30.094Z,38.41
2019-04-26T10:28:35.733Z,37.59
2019-04-26T10:31:41.787Z,36.84
2019-04-26T10:34:48.925Z,37.54
2019-04-26T10:37:55.945Z,37.94
2019-04-26T10:41:02.556Z,38.00
2019-04-26T10:44:08.217Z,38.11
2019-04-26T10:47:15.805Z,39.25
2019-04-26T10:50:21.831Z,39.45
2019-04-26T10:53:53.949Z,39.54
2019-04-26T10:57:13.632Z,40.35
2019-04-26T11:00:27.093Z,39.75
2019-04-26T11:03:35.002Z,38.50
2019-04-26T11:06:40.885Z,39.11
2019-04-26T11:09:47.292Z,38.87
2019-04-26T11:12:54.463Z,38.36
2019-04-26T11:16:02.388Z,38.08
2019-04-26T11:19:11.826Z,37.13
2019-04-26T11:22:28.634Z,37.32
2019-04-26T11:25:28.159Z,37.36
2019-04-26T11:28:34.530Z,37.80
2019-04-26T11:31:40.304Z,36.81
2019-04-26T11:34:46.011Z,37.46
2019-04-26T11:37:55.186Z,37.35
2019-04-26T11:41:06.160Z,36.08
2019-04-26T11:44:07.695Z,35.33
2019-04-26T11:47:14.265Z,35.58
2019-04-26T11:50:20.750Z,35.34
2019-04-26T11:53:26.765Z,37.07
2019-04-26T11:56:34.009Z,37.01
2019-04-26T11:59:40.091Z,36.57
2019-04-26T12:02:46.251Z,35.77
2019-04-26T12:06:24.765Z,36.31
2019-04-26T12:09:37.490Z,36.72
2019-04-26T12:12:47.087Z,36.00
2019-04-26T12:15:51.832Z,36.56
2019-04-26T12:18:58.252Z,35.98
2019-04-26T12:22:08.211Z,35.95
2019-04-26T12:25:12.443Z,35.41
2019-04-26T12:28:19.701Z,35.03
2019-04-26T12:31:25.349Z,34.80
2019-04-26T12:34:31.786Z,35.36
2019-04-26T12:37:37.448Z,34.83
2019-04-26T12:40:46.118Z,34.03
2019-04-26T12:43:54.502Z,34.66
2019-04-26T12:47:17.911Z,34.69
2019-04-26T12:50:24.626Z,34.82
2019-04-26T12:53:31.185Z,36.08
2019-04-26T12:56:38.632Z,34.17
2019-04-26T12:59:44.691Z,34.50
2019-04-26T13:02:54.230Z,34.33
2019-04-26T13:05:59.138Z,34.89
2019-04-26T13:09:07.944Z,35.17
2019-04-26T13:12:26.023Z,34.02
2019-04-26T13:16:06.632Z,34.08
2019-04-26T13:19:16.061Z,33.94
2019-04-26T13:22:20.397Z,35.53
2019-04-26T13:25:27.868Z,35.69
2019-04-26T13:28:34.474Z,36.30
2019-04-26T13:31:40.172Z,35.03
2019-04-26T13:34:46.715Z,34.00
2019-04-26T13:37:52.423Z,34.83
2019-04-26T13:40:59.814Z,34.96
2019-04-26T13:44:06.430Z,34.39
2019-04-26T13:47:28.970Z,34.65
2019-04-26T13:50:38.771Z,34.52
2019-04-26T13:53:44.792Z,33.09
2019-04-26T13:56:50.516Z,33.39
2019-04-26T13:59:57.262Z,33.60
2019-04-26T14:03:03.348Z,32.80
2019-04-26T14:06:09.966Z,33.37
2019-04-26T14:09:16.406Z,33.23
2019-04-26T14:12:22.056Z,33.29
2019-04-26T14:15:28.683Z,32.88
2019-04-26T14:18:38.539Z,32.41
2019-04-26T14:21:41.914Z,31.39
2019-04-26T14:24:58.541Z,31.76
2019-04-26T14:28:05.341Z,32.42
2019-04-26T14:31:12.204Z,32.44
2019-04-26T14:34:19.114Z,32.10
2019-04-26T14:37:24.972Z,32.60
2019-04-26T14:40:30.659Z,32.96
2019-04-26T14:43:41.006Z,32.81
2019-04-26T14:46:48.980Z,32.66
2019-04-26T14:49:53.387Z,32.88
2019-04-26T14:53:02.480Z,33.14
2019-04-26T14:56:08.448Z,33.29
2019-04-26T14:59:15.187Z,33.48
2019-04-26T15:02:47.422Z,33.78
2019-04-26T15:06:16.928Z,34.19
2019-04-26T15:09:30.250Z,34.17
2019-04-26T15:12:29.325Z,34.19
2019-04-26T15:15:35.195Z,34.12
2019-04-26T15:18:44.494Z,33.78
2019-04-26T15:21:52.892Z,33.90
2019-04-26T15:25:03.434Z,36.66
2019-04-26T15:28:11.953Z,37.21
2019-04-26T15:31:21.566Z,37.48
2019-04-26T15:34:28.434Z,37.35
2019-04-26T15:37:34.151Z,37.13
2019-04-26T15:41:11.509Z,37.29
2019-04-26T15:44:28.184Z,37.73
2019-04-26T15:47:52.357Z,37.92
2019-04-26T15:50:59.128Z,37.85
2019-04-26T15:54:04.812Z,38.62
2019-04-26T15:57:12.303Z,38.96
2019-04-26T16:00:18.913Z,38.89
2019-04-26T16:03:25.268Z,39.21
2019-04-26T16:06:32.259Z,39.22
2019-04-26T16:09:42.345Z,39.22
2019-04-26T16:12:52.356Z,39.42
2019-04-26T16:15:58.184Z,39.51
2019-04-26T16:19:04.021Z,39.99
2019-04-26T16:22:09.705Z,40.55
2019-04-26T16:25:16.922Z,40.78
2019-04-26T16:28:42.991Z,40.72
2019-04-26T16:32:09.710Z,40.83
2019-04-26T16:35:18.340Z,41.06
2019-04-26T16:38:36.813Z,41.41
2019-04-26T16:41:42.591Z,41.33
2019-04-26T16:44:48.310Z,41.36
2019-04-26T16:47:53.963Z,41.33
2019-04-26T16:51:01.030Z,41.46
2019-04-26T16:54:10.815Z,41.86
2019-04-26T16:57:16.228Z,41.91
2019-04-26T17:00:31.797Z,42.28
2019-04-26T17:03:30.682Z,42.17
2019-04-26T17:06:44.435Z,42.51
2019-04-26T17:09:57.940Z,42.69
2019-04-26T17:12:54.400Z,42.91
2019-04-26T17:16:00.328Z,43.29
2019-04-26T17:19:06.876Z,43.73
2019-04-26T17:22:23.259Z,43.78
2019-04-26T17:25:48.751Z,44.17
2019-04-26T17:28:55.611Z,44.21
2019-04-26T17:32:02.551Z,44.08
2019-04-26T17:35:08.709Z,44.52
2019-04-26T17:38:14.386Z,44.80
2019-04-26T17:41:20.108Z,45.07
2019-04-26T17:44:26.842Z,45.38
2019-04-26T17:47:36.725Z,45.60
2019-04-26T17:50:42.352Z,45.87
2019-04-26T17:53:50.657Z,46.03
2019-04-26T17:56:57.977Z,46.45
2019-04-26T18:00:07.984Z,46.39
2019-04-26T18:03:14.985Z,46.29
2019-04-26T18:06:29.475Z,46.98
2019-04-26T18:09:41.681Z,46.97
2019-04-26T18:12:40.766Z,47.04
2019-04-26T18:15:48.360Z,47.13
2019-04-26T18:19:16.826Z,47.38
2019-04-26T18:22:34.574Z,47.63
2019-04-26T18:25:41.236Z,48.08
2019-04-26T18:28:51.858Z,48.00
2019-04-26T18:31:54.831Z,47.91
2019-04-26T18:35:02.157Z,47.84
2019-04-26T18:38:12.654Z,48.14
2019-04-26T18:41:16.957Z,47.63
2019-04-26T18:44:35.901Z,47.52
2019-04-26T18:47:34.987Z,47.81
2019-04-26T18:50:41.611Z,47.78
2019-04-26T18:54:09.193Z,47.86
2019-04-26T18:57:17.157Z,48.00
2019-04-26T19:00:29.175Z,48.18
2019-04-26T19:03:35.591Z,47.97
2019-04-26T19:06:42.320Z,48.17
2019-04-26T19:09:58.744Z,48.12
2019-04-26T19:13:00.059Z,48.35
2019-04-26T19:16:28.455Z,48.79
2019-04-26T19:19:53.355Z,48.55
2019-04-26T19:23:02.970Z,48.68
2019-04-26T19:26:09.444Z,49.14
2019-04-26T19:29:27.412Z,49.83
2019-04-26T19:32:26.535Z,49.85
2019-04-26T19:35:33.741Z,50.63
2019-04-26T19:38:43.761Z,50.54
2019-04-26T19:41:51.964Z,51.31
2019-04-26T19:45:11.906Z,51.71
2019-04-26T19:48:12.484Z,51.69
2019-04-26T19:51:52.186Z,52.27
2019-04-26T19:55:24.059Z,52.29
2019-04-26T19:58:32.077Z,52.31
2019-04-26T20:01:38.036Z,53.37
2019-04-26T20:04:44.441Z,53.68
2019-04-26T20:07:51.872Z,53.93
2019-04-26T20:10:57.903Z,54.70
2019-04-26T20:14:04.395Z,55.16
2019-04-26T20:17:13.163Z,55.70
2019-04-26T20:20:21.423Z,55.76
2019-04-26T20:23:25.631Z,55.28
2019-04-26T20:26:32.227Z,55.50
2019-04-26T20:29:40.796Z,55.44
2019-04-26T20:32:47.018Z,55.82
2019-04-26T20:35:53.038Z,55.97
2019-04-26T20:38:59.153Z,56.04
2019-04-26T20:42:04.843Z,56.52
2019-04-26T20:45:16.574Z,56.65
2019-04-26T20:48:21.361Z,55.98
2019-04-26T20:51:28.015Z,56.16
2019-04-26T20:54:34.605Z,55.45
2019-04-26T20:57:42.753Z,55.43
2019-04-26T21:00:54.102Z,55.97
2019-04-26T21:03:55.798Z,55.61
2019-04-26T21:07:02.424Z,54.79
2019-04-26T21:10:14.566Z,54.95
2019-04-26T21:13:17.197Z,54.72
2019-04-26T21:16:23.719Z,54.55
2019-04-26T21:19:32.742Z,53.96
2019-04-26T21:22:38.486Z,53.64
2019-04-26T21:26:16.622Z,53.83
2019-04-26T21:29:45.086Z,53.80
2019-04-26T21:33:09.861Z,54.20
2019-04-26T21:36:45.910Z,53.74
2019-04-26T21:40:10.068Z,54.95
2019-04-26T21:43:16.806Z,54.37
2019-04-26T21:46:23.013Z,53.99
2019-04-26T21:49:29.626Z,53.82
2019-04-26T21:52:36.328Z,54.20
2019-04-26T21:55:43.478Z,54.05
2019-04-26T21:58:50.179Z,53.87
2019-04-26T22:01:59.144Z,53.89
2019-04-26T22:05:08.076Z,54.59
2019-04-26T22:08:16.959Z,55.03
2019-04-26T22:11:23.162Z,54.11
2019-04-26T22:14:34.134Z,54.01
2019-04-26T22:17:41.659Z,53.82
2019-04-26T22:20:57.093Z,53.68
2019-04-26T22:24:23.348Z,53.76
2019-04-26T22:27:30.235Z,54.12
2019-04-26T22:30:35.949Z,53.49
2019-04-26T22:33:42.872Z,52.95
2019-04-26T22:36:50.583Z,52.46
2019-04-26T22:39:56.354Z,52.30
2019-04-26T22:43:16.242Z,52.69
2019-04-26T22:46:49.323Z,53.54
2019-04-26T22:49:54.580Z,53.25
2019-04-26T22:53:01.101Z,52.68
2019-04-26T22:56:07.315Z,53.39
2019-04-26T22:59:14.001Z,54.08
2019-04-26T23:02:25.342Z,53.74
2019-04-26T23:05:30.626Z,53.56
2019-04-26T23:08:38.262Z,53.57
2019-04-26T23:11:47.108Z,53.32
2019-04-26T23:15:13.292Z,52.78
2019-04-26T23:18:53.843Z,52.31
2019-04-26T23:22:00.327Z,52.52
2019-04-26T23:25:06.840Z,52.59
2019-04-26T23:28:14.384Z,53.11
2019-04-26T23:31:20.102Z,53.22
2019-04-26T23:34:26.668Z,53.19
2019-04-26T23:37:33.366Z,52.87
2019-04-26T23:40:39.922Z,52.68
2019-04-26T23:43:45.579Z,52.48
2019-04-26T23:46:54.977Z,52.64
2019-04-26T23:49:59.378Z,52.98
2019-04-26T23:53:06.069Z,53.24
2019-04-26T23:56:16.246Z,53.44
2019-04-26T23:59:20.840Z,53.88
