createdAt,value
2023-02-24T00:02:30.005Z,17.90
2023-02-24T00:07:33.745Z,19.60
2023-02-24T00:12:37.361Z,21.90
2023-02-24T00:17:41.708Z,19.40
2023-02-24T00:22:45.724Z,22.90
2023-02-24T00:27:49.337Z,21.20
2023-02-24T00:32:52.898Z,22.70
2023-02-24T00:37:56.685Z,24.00
2023-02-24T00:43:00.303Z,22.60
2023-02-24T00:48:04.949Z,23.00
2023-02-24T00:53:08.569Z,24.60
2023-02-24T00:58:12.186Z,23.60
2023-02-24T01:03:15.699Z,23.80
2023-02-24T01:08:22.145Z,24.70
2023-02-24T01:13:25.596Z,27.70
2023-02-24T01:18:31.365Z,27.50
2023-02-24T01:23:35.192Z,25.10
2023-02-24T01:28:38.904Z,25.20
2023-02-24T01:33:45.186Z,27.30
2023-02-24T01:38:52.391Z,26.50
2023-02-24T01:44:03.795Z,25.90
2023-02-24T01:49:37.794Z,27.40
2023-02-24T01:54:49.639Z,27.00
2023-02-24T01:59:55.114Z,27.40
2023-02-24T02:05:05.827Z,28.40
2023-02-24T02:10:10.629Z,27.30
2023-02-24T02:15:20.520Z,27.00
2023-02-24T02:20:27.386Z,29.90
2023-02-24T02:25:55.713Z,29.90
2023-02-24T02:31:40.294Z,24.60
2023-02-24T02:36:54.456Z,29.40
2023-02-24T02:42:25.804Z,26.70
2023-02-24T02:47:43.468Z,28.60
2023-02-24T02:52:57.006Z,26.50
2023-02-24T02:58:05.240Z,18.80
2023-02-24T03:03:14.675Z,26.90
2023-02-24T03:08:23.816Z,24.80
2023-02-24T03:13:30.711Z,21.90
2023-02-24T03:18:39.550Z,24.10
2023-02-24T03:23:51.158Z,24.90
2023-02-24T03:29:06.341Z,25.20
2023-02-24T03:34:19.178Z,25.90
2023-02-24T03:39:23.925Z,22.80
2023-02-24T03:44:29.203Z,22.90
2023-02-24T03:49:32.592Z,25.90
2023-02-24T03:55:02.337Z,25.10
2023-02-24T04:00:34.510Z,25.50
2023-02-24T04:05:57.888Z,25.30
2023-02-24T04:11:10.522Z,25.40
2023-02-24T04:16:29.210Z,24.80
2023-02-24T04:21:34.482Z,23.30
2023-02-24T04:26:42.933Z,22.30
2023-02-24T04:32:02.993Z,23.40
2023-02-24T04:37:06.713Z,23.90
2023-02-24T04:42:11.241Z,22.50
2023-02-24T04:47:14.862Z,22.30
2023-02-24T04:52:21.042Z,20.40
2023-02-24T04:57:25.482Z,19.60
2023-02-24T05:02:28.991Z,22.10
2023-02-24T05:07:32.508Z,20.00
2023-02-24T05:12:35.922Z,20.40
2023-02-24T05:17:40.993Z,18.30
2023-02-24T05:22:44.495Z,19.30
2023-02-24T05:27:48.014Z,16.40
2023-02-24T05:32:54.490Z,15.50
2023-02-24T05:37:59.375Z,14.80
2023-02-24T05:43:05.117Z,16.30
2023-02-24T05:48:09.332Z,16.40
2023-02-24T05:53:16.026Z,16.80
2023-02-24T05:58:19.644Z,15.80
2023-02-24T06:03:31.243Z,13.80
2023-02-24T06:08:42.717Z,14.30
2023-02-24T06:13:50.217Z,13.90
2023-02-24T06:18:56.845Z,15.50
2023-02-24T06:24:01.179Z,13.80
2023-02-24T06:29:05.829Z,14.60
2023-02-24T06:34:11.298Z,13.80
2023-02-24T06:39:15.232Z,13.70
2023-02-24T06:44:19.674Z,14.80
2023-02-24T06:54:31.170Z,11.70
2023-02-24T06:59:34.611Z,13.10
2023-02-24T07:04:44.016Z,11.80
2023-02-24T07:09:47.772Z,12.80
2023-02-24T07:14:51.389Z,13.60
2023-02-24T07:19:54.910Z,12.80
2023-02-24T07:25:01.804Z,14.30
2023-02-24T07:30:10.137Z,14.80
2023-02-24T07:35:14.735Z,13.90
2023-02-24T07:40:22.237Z,14.50
2023-02-24T07:45:25.843Z,13.60
2023-02-24T07:50:33.113Z,12.70
2023-02-24T07:55:36.913Z,13.60
2023-02-24T08:00:59.703Z,14.10
2023-02-24T08:06:15.792Z,13.70
2023-02-24T08:11:25.252Z,12.30
2023-02-24T08:16:39.738Z,11.80
2023-02-24T08:27:07.140Z,10.40
2023-02-24T08:32:11.256Z,10.20
2023-02-24T08:37:16.002Z,11.50
2023-02-24T08:42:20.545Z,11.10
2023-02-24T08:52:35.156Z,10.50
2023-02-24T08:57:38.677Z,11.00
2023-02-24T09:02:42.804Z,10.60
2023-02-24T09:07:54.950Z,10.40
2023-02-24T09:12:58.962Z,10.90
2023-02-24T09:18:07.707Z,9.90
2023-02-24T09:23:20.449Z,9.70
2023-02-24T09:28:26.899Z,10.30
2023-02-24T09:33:42.044Z,9.10
2023-02-24T09:39:00.954Z,10.10
2023-02-24T09:44:18.790Z,10.10
2023-02-24T09:49:40.346Z,8.60
2023-02-24T09:55:23.916Z,7.60
2023-02-24T10:00:33.819Z,7.20
2023-02-24T10:05:49.447Z,6.10
2023-02-24T10:11:09.683Z,6.90
2023-02-24T10:16:24.299Z,6.60
2023-02-24T10:21:49.819Z,5.70
2023-02-24T10:27:18.279Z,5.60
2023-02-24T10:32:32.044Z,6.50
2023-02-24T10:37:35.562Z,5.00
2023-02-24T10:42:49.127Z,5.80
2023-02-24T10:48:08.931Z,5.30
2023-02-24T10:53:35.067Z,5.20
2023-02-24T10:58:44.927Z,5.00
2023-02-24T11:04:01.884Z,5.20
2023-02-24T11:09:24.105Z,4.80
2023-02-24T11:14:46.260Z,3.80
2023-02-24T11:19:56.840Z,3.80
2023-02-24T11:25:11.921Z,3.10
2023-02-24T11:30:26.619Z,3.50
2023-02-24T11:35:46.298Z,4.10
2023-02-24T11:40:58.926Z,4.30
2023-02-24T11:46:31.487Z,4.20
2023-02-24T11:51:38.001Z,3.80
2023-02-24T11:56:49.304Z,3.10
2023-02-24T12:01:57.225Z,3.40
2023-02-24T12:07:25.253Z,3.80
2023-02-24T12:12:54.163Z,4.00
2023-02-24T12:18:20.270Z,3.90
2023-02-24T12:23:30.748Z,3.10
2023-02-24T12:28:41.332Z,3.60
2023-02-24T12:34:03.492Z,2.80
2023-02-24T12:39:16.320Z,3.60
2023-02-24T12:44:27.699Z,3.70
2023-02-24T12:49:44.027Z,4.30
2023-02-24T12:55:01.262Z,3.90
2023-02-24T13:00:25.762Z,3.20
2023-02-24T13:11:05.878Z,2.90
2023-02-24T13:16:12.504Z,2.90
2023-02-24T13:21:25.001Z,3.10
2023-02-24T13:26:31.866Z,3.20
2023-02-24T13:32:01.296Z,4.40
2023-02-24T13:37:05.030Z,3.40
2023-02-24T13:42:24.323Z,2.90
2023-02-24T13:47:45.857Z,4.10
2023-02-24T13:53:23.993Z,3.10
2023-02-24T13:58:55.367Z,3.50
2023-02-24T14:04:36.347Z,3.80
2023-02-24T14:09:51.846Z,4.20
2023-02-24T14:14:56.801Z,4.00
2023-02-24T14:20:18.128Z,3.60
2023-02-24T14:25:26.874Z,3.10
2023-02-24T14:30:41.311Z,3.20
2023-02-24T14:35:48.441Z,3.50
2023-02-24T14:40:51.960Z,3.30
2023-02-24T14:45:57.789Z,3.50
2023-02-24T14:51:35.778Z,4.20
2023-02-24T14:56:41.626Z,3.50
2023-02-24T15:02:05.392Z,4.50
2023-02-24T15:08:07.435Z,4.20
2023-02-24T15:13:19.100Z,5.00
2023-02-24T15:18:28.977Z,6.20
2023-02-24T15:23:37.404Z,5.20
2023-02-24T15:28:40.907Z,5.80
2023-02-24T15:33:47.403Z,3.20
2023-02-24T15:39:01.050Z,5.60
2023-02-24T15:44:04.665Z,4.90
2023-02-24T15:49:08.179Z,7.40
2023-02-24T15:54:15.275Z,5.20
2023-02-24T15:59:22.296Z,6.00
2023-02-24T16:04:27.790Z,7.10
2023-02-24T16:09:38.634Z,4.80
2023-02-24T16:14:43.163Z,5.40
2023-02-24T16:24:50.195Z,9.60
2023-02-24T16:29:53.708Z,7.10
2023-02-24T16:34:57.579Z,7.00
2023-02-24T16:40:00.986Z,5.20
2023-02-24T16:45:05.075Z,6.60
2023-02-24T16:50:18.323Z,4.80
2023-02-24T16:55:22.243Z,3.90
2023-02-24T17:00:26.066Z,6.00
2023-02-24T17:05:29.482Z,5.20
2023-02-24T17:10:33.922Z,6.20
2023-02-24T17:15:37.544Z,5.50
2023-02-24T17:20:42.657Z,7.50
2023-02-24T17:25:52.149Z,7.90
2023-02-24T17:30:55.968Z,6.40
2023-02-24T17:36:00.017Z,7.00
2023-02-24T17:41:03.619Z,7.00
2023-02-24T17:46:07.473Z,6.80
2023-02-24T17:51:18.885Z,7.60
2023-02-24T17:56:22.635Z,7.90
2023-02-24T18:01:27.419Z,6.40
2023-02-24T18:11:34.125Z,6.20
2023-02-24T18:16:37.827Z,6.20
2023-02-24T18:21:41.565Z,6.20
2023-02-24T18:26:45.121Z,8.20
2023-02-24T18:31:48.736Z,7.40
2023-02-24T18:36:53.653Z,8.20
2023-02-24T18:41:59.525Z,7.40
2023-02-24T18:47:09.740Z,7.10
2023-02-24T18:52:13.624Z,7.90
2023-02-24T18:57:17.035Z,8.50
2023-02-24T19:02:20.550Z,8.20
2023-02-24T19:14:19.099Z,8.10
2023-02-24T19:19:23.129Z,9.10
2023-02-24T19:24:26.745Z,8.50
2023-02-24T19:29:30.393Z,8.10
2023-02-24T19:34:33.873Z,6.70
2023-02-24T19:39:37.526Z,6.90
2023-02-24T19:44:41.221Z,7.30
2023-02-24T19:49:44.837Z,8.10
2023-02-24T19:54:48.598Z,9.50
2023-02-24T19:59:52.374Z,10.90
2023-02-24T20:04:55.834Z,7.20
2023-02-24T20:09:59.605Z,8.80
2023-02-24T20:15:04.282Z,11.20
2023-02-24T20:20:08.491Z,11.50
2023-02-24T20:25:12.815Z,10.30
2023-02-24T20:30:16.847Z,8.40
2023-02-24T20:35:21.337Z,10.10
2023-02-24T20:40:24.905Z,8.00
2023-02-24T20:45:29.138Z,11.80
2023-02-24T20:50:32.662Z,8.70
2023-02-24T20:55:36.574Z,7.50
2023-02-24T21:00:40.803Z,8.80
2023-02-24T21:05:45.075Z,9.20
2023-02-24T21:15:56.299Z,10.30
2023-02-24T21:21:00.188Z,9.20
2023-02-24T21:26:04.251Z,11.20
2023-02-24T21:31:13.550Z,11.10
2023-02-24T21:36:17.194Z,10.50
2023-02-24T21:41:21.189Z,10.50
2023-02-24T21:46:28.769Z,8.10
2023-02-24T21:51:33.780Z,10.20
2023-02-24T21:56:37.291Z,9.80
2023-02-24T22:01:45.191Z,9.40
2023-02-24T22:06:48.837Z,9.20
2023-02-24T22:11:52.442Z,6.80
2023-02-24T22:16:55.856Z,6.80
2023-02-24T22:22:00.191Z,6.30
2023-02-24T22:27:04.115Z,8.50
2023-02-24T22:32:07.697Z,8.60
2023-02-24T22:37:11.597Z,13.70
2023-02-24T22:42:15.077Z,7.60
2023-02-24T22:47:18.591Z,7.90
2023-02-24T22:52:22.210Z,7.30
2023-02-24T22:57:25.828Z,10.40
2023-02-24T23:02:29.342Z,9.40
2023-02-24T23:07:33.989Z,10.20
2023-02-24T23:12:37.914Z,10.80
2023-02-24T23:17:41.525Z,9.80
2023-02-24T23:22:45.554Z,9.80
2023-02-24T23:27:49.917Z,9.40
2023-02-24T23:37:57.023Z,9.70
2023-02-24T23:43:01.561Z,10.90
2023-02-24T23:53:09.420Z,10.70
2023-02-24T23:58:13.031Z,11.30
