createdAt,value
2023-04-17T00:02:00.562Z,100.00
2023-04-17T00:04:27.520Z,100.00
2023-04-17T00:06:54.472Z,100.00
2023-04-17T00:09:21.905Z,100.00
2023-04-17T00:11:49.077Z,100.00
2023-04-17T00:14:16.235Z,100.00
2023-04-17T00:16:43.452Z,100.00
2023-04-17T00:19:11.179Z,100.00
2023-04-17T00:21:38.363Z,100.00
2023-04-17T00:24:05.456Z,100.00
2023-04-17T00:26:34.660Z,100.00
2023-04-17T00:29:02.049Z,100.00
2023-04-17T00:31:31.610Z,100.00
2023-04-17T00:33:59.042Z,100.00
2023-04-17T00:36:27.363Z,100.00
2023-04-17T00:38:54.744Z,100.00
2023-04-17T00:41:22.362Z,100.00
2023-04-17T00:43:49.187Z,100.00
2023-04-17T00:46:16.649Z,100.00
2023-04-17T00:48:44.609Z,100.00
2023-04-17T00:51:12.127Z,100.00
2023-04-17T00:53:39.671Z,100.00
2023-04-17T00:56:07.437Z,100.00
2023-04-17T00:58:37.569Z,100.00
2023-04-17T01:01:06.464Z,100.00
2023-04-17T01:03:34.521Z,100.00
2023-04-17T01:06:02.306Z,100.00
2023-04-17T01:08:38.498Z,100.00
2023-04-17T01:11:05.966Z,100.00
2023-04-17T01:13:33.024Z,100.00
2023-04-17T01:16:00.175Z,100.00
2023-04-17T01:18:27.661Z,100.00
2023-04-17T01:20:54.622Z,100.00
2023-04-17T01:23:21.928Z,100.00
2023-04-17T01:25:51.253Z,100.00
2023-04-17T01:28:18.689Z,100.00
2023-04-17T01:30:46.735Z,100.00
2023-04-17T01:33:14.325Z,100.00
2023-04-17T01:35:41.627Z,100.00
2023-04-17T01:38:08.961Z,100.00
2023-04-17T01:40:39.045Z,100.00
2023-04-17T01:43:06.962Z,100.00
2023-04-17T01:45:34.182Z,100.00
2023-04-17T01:48:01.672Z,100.00
2023-04-17T01:50:28.780Z,100.00
2023-04-17T01:52:56.204Z,100.00
2023-04-17T01:55:23.602Z,100.00
2023-04-17T01:57:51.952Z,100.00
2023-04-17T02:00:19.747Z,100.00
2023-04-17T02:02:47.069Z,100.00
2023-04-17T02:05:14.096Z,100.00
2023-04-17T02:07:40.874Z,100.00
2023-04-17T02:10:08.453Z,100.00
2023-04-17T02:12:36.831Z,100.00
2023-04-17T02:15:04.263Z,100.00
2023-04-17T02:17:31.575Z,100.00
2023-04-17T02:19:58.450Z,100.00
2023-04-17T02:22:25.803Z,100.00
2023-04-17T02:24:53.023Z,100.00
2023-04-17T02:27:20.656Z,100.00
2023-04-17T02:29:47.934Z,100.00
2023-04-17T02:32:17.423Z,100.00
2023-04-17T02:34:45.688Z,100.00
2023-04-17T02:37:15.545Z,100.00
2023-04-17T02:39:42.736Z,100.00
2023-04-17T02:42:13.096Z,100.00
2023-04-17T02:44:42.172Z,100.00
2023-04-17T02:47:09.602Z,100.00
2023-04-17T02:49:36.969Z,100.00
2023-04-17T02:52:04.653Z,100.00
2023-04-17T02:54:32.379Z,100.00
2023-04-17T02:57:02.091Z,100.00
2023-04-17T02:59:29.957Z,100.00
2023-04-17T03:02:01.073Z,100.00
2023-04-17T03:04:30.581Z,100.00
2023-04-17T03:06:59.633Z,100.00
2023-04-17T03:09:27.814Z,100.00
2023-04-17T03:11:54.919Z,100.00
2023-04-17T03:14:22.335Z,100.00
2023-04-17T03:16:50.241Z,100.00
2023-04-17T03:19:17.750Z,100.00
2023-04-17T03:21:44.675Z,100.00
2023-04-17T03:24:13.399Z,100.00
2023-04-17T03:26:41.656Z,100.00
2023-04-17T03:29:16.287Z,100.00
2023-04-17T03:31:46.575Z,100.00
2023-04-17T03:34:14.436Z,100.00
2023-04-17T03:36:42.580Z,100.00
2023-04-17T03:39:11.510Z,100.00
2023-04-17T03:41:39.146Z,100.00
2023-04-17T03:44:06.978Z,100.00
2023-04-17T03:46:37.854Z,100.00
2023-04-17T03:49:07.164Z,100.00
2023-04-17T03:51:34.437Z,100.00
2023-04-17T03:54:10.993Z,100.00
2023-04-17T03:56:39.952Z,100.00
2023-04-17T03:59:08.281Z,100.00
2023-04-17T04:01:44.717Z,100.00
2023-04-17T04:04:18.805Z,100.00
2023-04-17T04:06:50.321Z,100.00
2023-04-17T04:09:20.823Z,100.00
2023-04-17T04:11:48.538Z,100.00
2023-04-17T04:14:16.079Z,100.00
2023-04-17T04:16:46.650Z,100.00
2023-04-17T04:19:16.071Z,100.00
2023-04-17T04:21:45.634Z,100.00
2023-04-17T04:24:14.846Z,100.00
2023-04-17T04:26:43.552Z,100.00
2023-04-17T04:29:14.364Z,100.00
2023-04-17T04:32:04.773Z,100.00
2023-04-17T04:34:38.361Z,100.00
2023-04-17T04:37:05.566Z,100.00
2023-04-17T04:39:38.448Z,100.00
2023-04-17T04:42:10.500Z,100.00
2023-04-17T04:44:54.920Z,100.00
2023-04-17T04:47:25.791Z,100.00
2023-04-17T04:49:55.021Z,100.00
2023-04-17T04:52:23.348Z,100.00
2023-04-17T04:54:54.610Z,100.00
2023-04-17T04:57:22.665Z,100.00
2023-04-17T04:59:54.280Z,100.00
2023-04-17T05:02:37.347Z,100.00
2023-04-17T05:05:09.990Z,100.00
2023-04-17T05:07:43.902Z,99.49
2023-04-17T05:10:14.611Z,98.73
2023-04-17T05:12:47.976Z,97.29
2023-04-17T05:15:16.802Z,96.15
2023-04-17T05:17:45.128Z,95.87
2023-04-17T05:20:15.297Z,95.42
2023-04-17T05:22:53.316Z,93.99
2023-04-17T05:25:22.811Z,93.91
2023-04-17T05:27:51.040Z,93.75
2023-04-17T05:30:19.208Z,93.78
2023-04-17T05:32:52.054Z,93.80
2023-04-17T05:35:54.093Z,93.50
2023-04-17T05:38:24.874Z,94.29
2023-04-17T05:40:54.171Z,95.09
2023-04-17T05:43:21.780Z,95.37
2023-04-17T05:45:49.461Z,95.41
2023-04-17T05:48:17.077Z,95.71
2023-04-17T05:50:45.780Z,95.56
2023-04-17T05:53:12.796Z,95.34
2023-04-17T05:55:48.324Z,95.88
2023-04-17T06:00:48.332Z,95.47
2023-04-17T06:03:19.521Z,95.80
2023-04-17T06:05:53.808Z,95.97
2023-04-17T06:08:21.915Z,95.13
2023-04-17T06:10:50.546Z,94.70
2023-04-17T06:13:19.024Z,95.01
2023-04-17T06:15:50.907Z,95.16
2023-04-17T06:18:19.004Z,95.18
2023-04-17T06:20:46.964Z,94.62
2023-04-17T06:23:14.777Z,94.89
2023-04-17T06:25:43.062Z,95.25
2023-04-17T06:28:13.076Z,95.44
2023-04-17T06:30:41.018Z,95.03
2023-04-17T06:33:09.355Z,94.88
2023-04-17T06:35:38.017Z,94.45
2023-04-17T06:38:26.246Z,94.34
2023-04-17T06:40:53.649Z,93.83
2023-04-17T06:43:21.524Z,92.72
2023-04-17T06:45:49.667Z,92.59
2023-04-17T06:48:17.008Z,92.17
2023-04-17T06:50:44.129Z,92.54
2023-04-17T06:53:13.334Z,92.06
2023-04-17T06:55:40.797Z,91.00
2023-04-17T06:58:09.065Z,90.97
2023-04-17T07:00:36.911Z,90.71
2023-04-17T07:03:03.970Z,91.13
2023-04-17T07:05:31.791Z,89.94
2023-04-17T07:07:59.279Z,88.77
2023-04-17T07:10:29.045Z,88.31
2023-04-17T07:12:56.232Z,85.77
2023-04-17T07:15:24.345Z,85.53
2023-04-17T07:17:52.118Z,81.96
2023-04-17T07:20:21.755Z,79.61
2023-04-17T07:23:08.386Z,80.22
2023-04-17T07:25:36.442Z,81.33
2023-04-17T07:28:05.528Z,78.77
2023-04-17T07:30:33.980Z,76.31
2023-04-17T07:33:02.488Z,77.62
2023-04-17T07:35:30.024Z,78.29
2023-04-17T07:37:59.373Z,77.90
2023-04-17T07:40:27.585Z,79.47
2023-04-17T07:42:56.413Z,73.50
2023-04-17T07:45:23.933Z,76.75
2023-04-17T07:47:53.843Z,74.74
2023-04-17T07:50:24.282Z,74.24
2023-04-17T07:52:51.494Z,65.41
2023-04-17T07:55:18.579Z,61.62
2023-04-17T07:57:48.230Z,63.21
2023-04-17T08:00:17.126Z,62.12
2023-04-17T08:02:44.509Z,58.36
2023-04-17T08:05:12.350Z,53.03
2023-04-17T08:07:44.808Z,54.05
2023-04-17T08:10:12.505Z,49.92
2023-04-17T08:12:40.824Z,46.26
2023-04-17T08:15:08.968Z,45.14
2023-04-17T08:17:36.332Z,43.87
2023-04-17T08:20:11.063Z,43.73
2023-04-17T08:22:43.067Z,41.98
2023-04-17T08:25:11.410Z,41.84
2023-04-17T08:27:41.272Z,41.38
2023-04-17T08:30:13.318Z,41.53
2023-04-17T08:32:45.418Z,40.87
2023-04-17T08:35:15.285Z,37.45
2023-04-17T08:37:44.746Z,39.06
2023-04-17T08:40:14.007Z,37.60
2023-04-17T08:42:43.543Z,38.04
2023-04-17T08:45:13.841Z,38.98
2023-04-17T08:47:42.689Z,35.43
2023-04-17T08:50:17.905Z,34.76
2023-04-17T08:52:50.820Z,34.54
2023-04-17T08:55:24.322Z,34.85
2023-04-17T08:57:58.975Z,33.45
2023-04-17T09:00:34.542Z,35.71
2023-04-17T09:03:05.320Z,32.07
2023-04-17T09:05:37.305Z,34.63
2023-04-17T09:08:18.324Z,31.74
2023-04-17T09:10:50.446Z,30.75
2023-04-17T09:13:19.638Z,31.77
2023-04-17T09:16:03.381Z,33.40
2023-04-17T09:18:32.329Z,30.89
2023-04-17T09:21:01.465Z,28.50
2023-04-17T09:23:30.506Z,29.04
2023-04-17T09:26:10.653Z,27.11
2023-04-17T09:28:41.767Z,29.55
2023-04-17T09:31:18.030Z,28.69
2023-04-17T09:34:06.179Z,27.95
2023-04-17T09:36:38.648Z,24.90
2023-04-17T09:39:16.566Z,26.48
2023-04-17T09:41:44.235Z,26.82
2023-04-17T09:44:12.686Z,27.35
2023-04-17T09:46:46.037Z,26.57
2023-04-17T09:49:16.638Z,26.06
2023-04-17T09:51:45.880Z,27.27
2023-04-17T09:54:16.675Z,25.61
2023-04-17T09:56:44.966Z,25.77
2023-04-17T09:59:13.582Z,28.37
2023-04-17T10:01:42.774Z,27.03
2023-04-17T10:04:12.111Z,28.61
2023-04-17T10:06:40.228Z,27.37
2023-04-17T10:09:08.731Z,28.31
2023-04-17T10:11:41.941Z,27.28
2023-04-17T10:14:14.822Z,26.98
2023-04-17T10:16:48.012Z,28.60
2023-04-17T10:19:33.252Z,28.68
2023-04-17T10:22:16.348Z,28.34
2023-04-17T10:24:44.927Z,24.71
2023-04-17T10:27:31.247Z,26.97
2023-04-17T10:30:01.061Z,24.17
2023-04-17T10:32:38.168Z,25.71
2023-04-17T10:35:30.932Z,25.09
2023-04-17T10:38:07.067Z,26.69
2023-04-17T10:40:40.697Z,27.40
2023-04-17T10:43:11.854Z,28.55
2023-04-17T10:46:00.667Z,27.23
2023-04-17T10:48:50.081Z,25.56
2023-04-17T10:51:24.347Z,24.89
2023-04-17T10:53:58.823Z,24.44
2023-04-17T10:56:33.671Z,22.51
2023-04-17T10:59:06.456Z,21.62
2023-04-17T11:01:58.588Z,24.64
2023-04-17T11:04:29.439Z,24.08
2023-04-17T11:06:57.064Z,23.60
2023-04-17T11:09:30.000Z,23.80
2023-04-17T11:12:04.163Z,22.87
2023-04-17T11:14:31.690Z,23.13
2023-04-17T11:16:58.832Z,24.18
2023-04-17T11:19:26.684Z,22.36
2023-04-17T11:22:02.139Z,22.98
2023-04-17T11:24:31.128Z,22.48
2023-04-17T11:27:00.208Z,24.32
2023-04-17T11:29:28.320Z,24.38
2023-04-17T11:31:57.366Z,24.27
2023-04-17T11:34:27.594Z,24.44
2023-04-17T11:36:59.609Z,23.95
2023-04-17T11:39:32.514Z,22.48
2023-04-17T11:42:02.651Z,21.61
2023-04-17T11:44:30.267Z,21.50
2023-04-17T11:47:01.488Z,20.94
2023-04-17T11:49:32.969Z,22.15
2023-04-17T11:52:05.469Z,21.83
2023-04-17T11:54:39.906Z,21.85
2023-04-17T11:57:15.240Z,22.72
2023-04-17T11:59:43.105Z,23.13
2023-04-17T12:02:10.117Z,23.31
2023-04-17T12:04:40.038Z,22.87
2023-04-17T12:07:09.411Z,23.87
2023-04-17T12:09:37.323Z,24.54
2023-04-17T12:12:07.414Z,24.22
2023-04-17T12:14:34.977Z,25.10
2023-04-17T12:17:02.286Z,24.60
2023-04-17T12:19:32.273Z,24.84
2023-04-17T12:21:59.943Z,25.59
2023-04-17T12:24:28.564Z,26.71
2023-04-17T12:26:56.458Z,27.30
2023-04-17T12:29:36.224Z,27.41
2023-04-17T12:32:11.247Z,28.22
2023-04-17T12:34:38.592Z,28.28
2023-04-17T12:37:05.962Z,28.40
2023-04-17T12:39:33.389Z,28.47
2023-04-17T12:42:01.130Z,28.75
2023-04-17T12:44:28.619Z,28.89
2023-04-17T12:46:56.557Z,29.13
2023-04-17T12:49:24.125Z,29.19
2023-04-17T12:51:51.934Z,29.74
2023-04-17T12:54:19.603Z,31.19
2023-04-17T12:56:47.175Z,31.13
2023-04-17T12:59:14.389Z,31.42
2023-04-17T13:01:42.826Z,31.06
2023-04-17T13:04:10.010Z,30.98
2023-04-17T13:06:36.815Z,30.46
2023-04-17T13:09:05.160Z,29.66
2023-04-17T13:11:32.541Z,30.14
2023-04-17T13:13:59.825Z,29.93
2023-04-17T13:16:27.145Z,30.06
2023-04-17T13:18:54.656Z,29.86
2023-04-17T13:21:21.599Z,29.37
2023-04-17T13:23:48.923Z,29.98
2023-04-17T13:26:16.385Z,30.33
2023-04-17T13:28:43.480Z,30.01
2023-04-17T13:31:11.137Z,30.06
2023-04-17T13:33:40.558Z,30.60
2023-04-17T13:36:07.852Z,30.41
2023-04-17T13:38:35.007Z,29.97
2023-04-17T13:41:02.489Z,31.26
2023-04-17T13:43:29.618Z,31.07
2023-04-17T13:45:57.285Z,31.39
2023-04-17T13:48:24.440Z,30.69
2023-04-17T13:50:51.430Z,31.71
2023-04-17T13:53:20.068Z,32.29
2023-04-17T13:55:48.529Z,31.17
2023-04-17T13:58:16.120Z,29.59
2023-04-17T14:00:43.619Z,30.25
2023-04-17T14:03:11.247Z,30.70
2023-04-17T14:05:38.180Z,29.49
2023-04-17T14:08:05.834Z,29.60
2023-04-17T14:10:35.177Z,29.30
2023-04-17T14:13:02.754Z,29.26
2023-04-17T14:15:30.154Z,29.16
2023-04-17T14:17:57.874Z,29.53
2023-04-17T14:20:25.515Z,29.52
2023-04-17T14:22:56.144Z,29.60
2023-04-17T14:25:23.215Z,29.35
2023-04-17T14:27:52.199Z,29.27
2023-04-17T14:30:19.725Z,28.91
2023-04-17T14:32:47.424Z,27.84
2023-04-17T14:35:14.972Z,29.11
2023-04-17T14:37:42.576Z,28.45
2023-04-17T14:40:09.868Z,28.90
2023-04-17T14:42:47.374Z,28.73
2023-04-17T14:45:18.455Z,29.44
2023-04-17T14:47:45.905Z,29.42
2023-04-17T14:50:13.393Z,29.85
2023-04-17T14:52:40.595Z,30.31
2023-04-17T14:55:08.929Z,31.65
2023-04-17T14:57:36.836Z,32.68
2023-04-17T15:00:04.687Z,33.20
2023-04-17T15:02:39.032Z,33.50
2023-04-17T15:05:07.726Z,33.94
2023-04-17T15:07:35.121Z,34.36
2023-04-17T15:10:02.573Z,34.23
2023-04-17T15:12:29.614Z,34.28
2023-04-17T15:14:56.659Z,34.90
2023-04-17T15:17:23.993Z,35.74
2023-04-17T15:19:50.986Z,35.38
2023-04-17T15:22:18.331Z,35.10
2023-04-17T15:24:45.883Z,35.49
2023-04-17T15:27:12.710Z,34.95
2023-04-17T15:29:40.028Z,35.41
2023-04-17T15:32:07.173Z,35.29
2023-04-17T15:34:35.193Z,35.54
2023-04-17T15:37:02.085Z,35.70
2023-04-17T15:39:29.293Z,35.45
2023-04-17T15:41:57.676Z,35.83
2023-04-17T15:44:24.735Z,36.62
2023-04-17T15:46:52.585Z,36.68
2023-04-17T15:49:20.049Z,36.59
2023-04-17T15:51:47.458Z,36.60
2023-04-17T15:54:14.537Z,37.68
2023-04-17T15:56:41.821Z,37.58
2023-04-17T15:59:09.540Z,38.02
2023-04-17T16:01:36.615Z,38.58
2023-04-17T16:04:04.429Z,38.77
2023-04-17T16:06:31.504Z,39.50
2023-04-17T16:08:59.098Z,40.00
2023-04-17T16:11:28.263Z,40.29
2023-04-17T16:13:55.930Z,40.70
2023-04-17T16:16:23.429Z,41.96
2023-04-17T16:18:51.332Z,42.31
2023-04-17T16:21:21.137Z,41.90
2023-04-17T16:23:50.113Z,42.78
2023-04-17T16:26:17.321Z,42.47
2023-04-17T16:28:46.104Z,43.87
2023-04-17T16:31:16.928Z,43.40
2023-04-17T16:33:45.015Z,44.12
2023-04-17T16:36:12.157Z,44.22
2023-04-17T16:38:39.477Z,45.15
2023-04-17T16:41:07.027Z,45.89
2023-04-17T16:43:34.205Z,45.96
2023-04-17T16:46:11.017Z,46.53
2023-04-17T16:48:41.906Z,46.08
2023-04-17T16:51:09.475Z,46.80
2023-04-17T16:53:36.328Z,47.47
2023-04-17T16:56:06.803Z,47.19
2023-04-17T16:58:34.308Z,48.20
2023-04-17T17:01:01.799Z,48.65
2023-04-17T17:03:29.246Z,48.85
2023-04-17T17:05:57.847Z,49.33
2023-04-17T17:08:25.072Z,49.79
2023-04-17T17:10:52.075Z,49.90
2023-04-17T17:13:19.338Z,50.26
2023-04-17T17:15:46.654Z,50.69
2023-04-17T17:18:13.925Z,50.58
2023-04-17T17:20:41.445Z,51.77
2023-04-17T17:23:08.670Z,51.90
2023-04-17T17:25:36.142Z,52.48
2023-04-17T17:28:03.448Z,52.45
2023-04-17T17:30:30.289Z,52.43
2023-04-17T17:32:57.570Z,52.63
2023-04-17T17:35:25.018Z,53.25
2023-04-17T17:37:52.800Z,52.93
2023-04-17T17:40:19.625Z,53.70
2023-04-17T17:42:48.094Z,53.86
2023-04-17T17:45:15.355Z,54.06
2023-04-17T17:47:42.713Z,54.41
2023-04-17T17:50:10.250Z,54.36
2023-04-17T17:52:37.763Z,54.48
2023-04-17T17:55:05.556Z,54.63
2023-04-17T17:57:45.685Z,53.97
2023-04-17T18:00:17.003Z,54.56
2023-04-17T18:02:44.683Z,53.66
2023-04-17T18:05:12.074Z,54.71
2023-04-17T18:07:41.104Z,54.77
2023-04-17T18:10:08.649Z,55.46
2023-04-17T18:12:35.529Z,55.11
2023-04-17T18:15:02.799Z,56.46
2023-04-17T18:17:30.273Z,55.98
2023-04-17T18:19:57.561Z,55.55
2023-04-17T18:22:24.940Z,56.21
2023-04-17T18:24:56.378Z,56.94
2023-04-17T18:27:23.978Z,57.06
2023-04-17T18:29:51.496Z,56.46
2023-04-17T18:32:19.049Z,57.24
2023-04-17T18:34:49.323Z,57.33
2023-04-17T18:37:18.311Z,57.18
2023-04-17T18:39:45.661Z,55.77
2023-04-17T18:42:12.477Z,55.52
2023-04-17T18:44:40.091Z,57.34
2023-04-17T18:47:07.409Z,56.37
2023-04-17T18:49:34.932Z,56.60
2023-04-17T18:52:03.447Z,56.53
2023-04-17T18:54:30.706Z,57.00
2023-04-17T18:56:58.334Z,56.55
2023-04-17T18:59:28.073Z,56.67
2023-04-17T19:01:55.156Z,55.81
2023-04-17T19:04:22.407Z,56.15
2023-04-17T19:06:49.651Z,56.45
2023-04-17T19:09:16.587Z,56.79
2023-04-17T19:11:43.477Z,56.02
2023-04-17T19:14:10.705Z,56.17
2023-04-17T19:16:37.619Z,56.02
2023-04-17T19:19:05.865Z,56.51
2023-04-17T19:21:33.233Z,56.54
2023-04-17T19:24:00.773Z,56.17
2023-04-17T19:26:27.734Z,56.23
2023-04-17T19:28:55.210Z,56.09
2023-04-17T19:31:22.252Z,56.14
2023-04-17T19:33:48.984Z,56.78
2023-04-17T19:36:16.107Z,56.53
2023-04-17T19:38:44.061Z,57.00
2023-04-17T19:41:15.045Z,57.20
2023-04-17T19:43:42.840Z,57.11
2023-04-17T19:46:10.633Z,57.29
2023-04-17T19:48:38.279Z,57.51
2023-04-17T19:51:08.764Z,57.25
2023-04-17T19:53:37.870Z,57.70
2023-04-17T19:56:08.326Z,57.71
2023-04-17T19:58:37.124Z,58.05
2023-04-17T20:01:04.883Z,57.72
2023-04-17T20:03:33.181Z,57.76
2023-04-17T20:06:00.787Z,58.26
2023-04-17T20:08:27.920Z,58.06
2023-04-17T20:10:55.319Z,58.54
2023-04-17T20:13:23.013Z,59.14
2023-04-17T20:15:50.786Z,58.75
2023-04-17T20:18:18.488Z,59.23
2023-04-17T20:20:45.877Z,59.65
2023-04-17T20:23:12.764Z,59.43
2023-04-17T20:25:40.031Z,59.69
2023-04-17T20:28:07.515Z,60.05
2023-04-17T20:30:34.932Z,59.87
2023-04-17T20:33:02.905Z,60.82
2023-04-17T20:35:30.580Z,60.44
2023-04-17T20:37:57.943Z,61.22
2023-04-17T20:40:25.446Z,61.39
2023-04-17T20:42:53.279Z,61.60
2023-04-17T20:45:21.014Z,61.48
2023-04-17T20:50:18.355Z,61.76
2023-04-17T20:52:45.702Z,61.93
2023-04-17T20:55:13.194Z,61.64
2023-04-17T20:57:40.134Z,62.08
2023-04-17T21:00:08.371Z,62.10
2023-04-17T21:02:35.669Z,61.63
2023-04-17T21:05:02.952Z,62.12
2023-04-17T21:07:31.207Z,61.73
2023-04-17T21:09:58.389Z,62.02
2023-04-17T21:12:25.635Z,61.62
2023-04-17T21:14:52.838Z,62.28
2023-04-17T21:17:20.240Z,62.13
2023-04-17T21:19:47.656Z,62.42
2023-04-17T21:22:14.756Z,62.33
2023-04-17T21:24:42.470Z,63.02
2023-04-17T21:27:10.684Z,62.84
2023-04-17T21:29:37.783Z,62.99
2023-04-17T21:32:04.999Z,62.83
2023-04-17T21:34:34.117Z,63.38
2023-04-17T21:37:05.044Z,63.06
2023-04-17T21:39:33.269Z,63.58
2023-04-17T21:42:02.180Z,63.63
2023-04-17T21:44:29.083Z,63.72
2023-04-17T21:46:56.408Z,64.22
2023-04-17T21:49:23.882Z,63.50
2023-04-17T21:51:52.137Z,63.73
2023-04-17T21:54:19.274Z,63.63
2023-04-17T21:56:46.477Z,63.82
2023-04-17T21:59:13.308Z,64.25
2023-04-17T22:01:40.717Z,63.31
2023-04-17T22:04:07.909Z,63.97
2023-04-17T22:06:38.418Z,64.35
2023-04-17T22:09:05.939Z,63.37
2023-04-17T22:11:34.703Z,63.34
2023-04-17T22:14:02.045Z,63.02
2023-04-17T22:16:29.789Z,63.12
2023-04-17T22:18:57.107Z,62.48
2023-04-17T22:21:24.068Z,62.43
2023-04-17T22:23:50.906Z,62.41
2023-04-17T22:26:18.136Z,62.86
2023-04-17T22:28:45.279Z,62.54
2023-04-17T22:31:15.822Z,62.75
2023-04-17T22:33:43.364Z,63.48
2023-04-17T22:36:11.038Z,63.32
2023-04-17T22:38:37.974Z,63.13
2023-04-17T22:41:05.511Z,62.80
2023-04-17T22:43:32.866Z,63.51
2023-04-17T22:46:00.261Z,63.80
2023-04-17T22:48:28.462Z,63.87
2023-04-17T22:50:56.556Z,63.21
2023-04-17T22:53:24.013Z,63.43
2023-04-17T22:56:04.547Z,63.25
2023-04-17T22:58:33.835Z,63.23
2023-04-17T23:01:01.254Z,63.60
2023-04-17T23:03:28.830Z,63.77
2023-04-17T23:05:56.952Z,63.15
2023-04-17T23:08:24.246Z,63.36
2023-04-17T23:11:01.715Z,63.47
2023-04-17T23:13:30.947Z,63.50
2023-04-17T23:15:58.380Z,63.49
2023-04-17T23:18:25.667Z,64.43
2023-04-17T23:20:52.741Z,63.70
2023-04-17T23:23:21.062Z,64.23
2023-04-17T23:25:48.097Z,64.52
2023-04-17T23:28:15.357Z,64.34
2023-04-17T23:30:42.838Z,64.21
2023-04-17T23:33:10.422Z,64.61
2023-04-17T23:35:38.092Z,64.50
2023-04-17T23:38:05.596Z,64.96
2023-04-17T23:40:34.770Z,65.35
2023-04-17T23:43:01.587Z,65.01
2023-04-17T23:45:28.670Z,65.02
2023-04-17T23:47:55.801Z,65.23
2023-04-17T23:50:23.038Z,65.20
2023-04-17T23:52:50.571Z,65.33
2023-04-17T23:55:18.069Z,65.53
2023-04-17T23:57:45.651Z,65.11
