createdAt,value
2023-01-29T00:00:10.562Z,99935.63
2023-01-29T00:02:37.898Z,99930.44
2023-01-29T00:04:45.842Z,99929.75
2023-01-29T00:06:48.720Z,99927.20
2023-01-29T00:08:52.692Z,99930.68
2023-01-29T00:11:01.001Z,99927.73
2023-01-29T00:13:06.202Z,99924.23
2023-01-29T00:15:11.041Z,99925.80
2023-01-29T00:17:18.131Z,99922.34
2023-01-29T00:19:23.995Z,99913.95
2023-01-29T00:21:26.776Z,99911.30
2023-01-29T00:23:35.874Z,99909.55
2023-01-29T00:25:39.006Z,99913.77
2023-01-29T00:27:44.114Z,99912.86
2023-01-29T00:30:07.985Z,99910.94
2023-01-29T00:32:11.313Z,99906.47
2023-01-29T00:34:18.416Z,99911.31
2023-01-29T00:36:22.129Z,99906.88
2023-01-29T00:38:31.434Z,99910.94
2023-01-29T00:40:57.852Z,99910.53
2023-01-29T00:43:20.769Z,99904.36
2023-01-29T00:45:23.779Z,99899.33
2023-01-29T00:47:35.410Z,99904.27
2023-01-29T00:49:40.758Z,99901.45
2023-01-29T00:52:04.786Z,99899.14
2023-01-29T00:54:07.757Z,99897.23
2023-01-29T00:56:14.927Z,99900.61
2023-01-29T00:58:22.461Z,99899.52
2023-01-29T01:00:28.166Z,99896.63
2023-01-29T01:02:49.746Z,99897.74
2023-01-29T01:04:52.517Z,99900.86
2023-01-29T01:06:56.323Z,99904.38
2023-01-29T01:09:17.809Z,99902.67
2023-01-29T01:11:22.758Z,99900.05
2023-01-29T01:13:25.796Z,99900.30
2023-01-29T01:15:36.894Z,99897.82
2023-01-29T01:17:56.465Z,99897.35
2023-01-29T01:19:59.464Z,99897.95
2023-01-29T01:22:05.019Z,99895.20
2023-01-29T01:24:08.842Z,99892.30
2023-01-29T01:26:12.603Z,99889.99
2023-01-29T01:28:17.138Z,99890.20
2023-01-29T01:30:21.097Z,99885.67
2023-01-29T01:32:26.831Z,99888.74
2023-01-29T01:34:35.842Z,99890.73
2023-01-29T01:36:42.558Z,99893.66
2023-01-29T01:38:46.757Z,99889.19
2023-01-29T01:40:49.539Z,99886.31
2023-01-29T01:42:59.222Z,99886.02
2023-01-29T01:45:08.953Z,99887.66
2023-01-29T01:47:13.022Z,99885.24
2023-01-29T01:49:22.057Z,99882.55
2023-01-29T01:51:27.018Z,99880.51
2023-01-29T01:53:34.306Z,99876.89
2023-01-29T01:55:44.324Z,99873.48
2023-01-29T01:57:55.070Z,99873.86
2023-01-29T02:00:11.185Z,99871.70
2023-01-29T02:02:36.681Z,99874.23
2023-01-29T02:05:08.646Z,99875.48
2023-01-29T02:07:33.776Z,99877.58
2023-01-29T02:09:47.281Z,99874.69
2023-01-29T02:11:51.590Z,99879.60
2023-01-29T02:13:55.519Z,99880.14
2023-01-29T02:16:03.430Z,99886.40
2023-01-29T02:18:06.191Z,99886.17
2023-01-29T02:20:19.362Z,99881.70
2023-01-29T02:22:55.199Z,99884.05
2023-01-29T02:25:12.107Z,99883.94
2023-01-29T02:27:21.165Z,99879.77
2023-01-29T02:29:39.819Z,99878.80
2023-01-29T02:31:50.309Z,99883.26
2023-01-29T02:34:23.395Z,99883.30
2023-01-29T02:36:38.350Z,99883.08
2023-01-29T02:38:49.637Z,99876.66
2023-01-29T02:41:15.421Z,99871.89
2023-01-29T02:43:45.379Z,99875.06
2023-01-29T02:46:00.684Z,99869.98
2023-01-29T02:48:05.003Z,99871.29
2023-01-29T02:50:26.163Z,99869.64
2023-01-29T02:52:38.240Z,99867.44
2023-01-29T02:55:29.051Z,99872.77
2023-01-29T02:57:39.943Z,99872.48
2023-01-29T02:59:58.019Z,99872.60
2023-01-29T03:02:08.781Z,99865.75
2023-01-29T03:04:18.761Z,99869.90
2023-01-29T03:06:30.274Z,99877.30
2023-01-29T03:08:46.248Z,99882.19
2023-01-29T03:10:57.142Z,99885.49
2023-01-29T03:13:06.973Z,99887.02
2023-01-29T03:15:19.134Z,99884.28
2023-01-29T03:17:49.587Z,99884.59
2023-01-29T03:19:53.281Z,99888.98
2023-01-29T03:22:01.137Z,99889.32
2023-01-29T03:24:27.731Z,99891.05
2023-01-29T03:26:49.858Z,99897.33
2023-01-29T03:29:11.767Z,99907.05
2023-01-29T03:31:37.567Z,99901.81
2023-01-29T03:33:52.107Z,99896.39
2023-01-29T03:36:02.585Z,99897.67
2023-01-29T03:38:13.271Z,99892.80
2023-01-29T03:40:16.629Z,99895.69
2023-01-29T03:42:56.389Z,99891.91
2023-01-29T03:45:02.104Z,99899.34
2023-01-29T03:47:23.860Z,99900.66
2023-01-29T03:50:02.174Z,99904.81
2023-01-29T03:52:41.964Z,99908.92
2023-01-29T03:55:17.484Z,99917.96
2023-01-29T03:57:51.221Z,99916.13
2023-01-29T04:00:22.653Z,99915.43
2023-01-29T04:02:42.630Z,99921.34
2023-01-29T04:04:54.402Z,99922.23
2023-01-29T04:07:26.574Z,99924.42
2023-01-29T04:09:48.207Z,99921.91
2023-01-29T04:12:02.292Z,99917.27
2023-01-29T04:14:07.600Z,99918.71
2023-01-29T04:16:18.083Z,99918.52
2023-01-29T04:18:49.728Z,99916.33
2023-01-29T04:21:01.443Z,99905.88
2023-01-29T04:23:07.605Z,99901.02
2023-01-29T04:25:20.760Z,99897.41
2023-01-29T04:27:31.304Z,99894.95
2023-01-29T04:29:51.094Z,99892.39
2023-01-29T04:32:19.069Z,99890.84
2023-01-29T04:34:52.393Z,99886.88
2023-01-29T04:37:03.268Z,99888.92
2023-01-29T04:39:18.322Z,99883.39
2023-01-29T04:42:03.406Z,99881.85
2023-01-29T04:44:28.552Z,99883.42
2023-01-29T04:46:54.448Z,99875.48
2023-01-29T04:49:27.605Z,99869.73
2023-01-29T04:51:49.768Z,99869.39
2023-01-29T04:54:13.551Z,99868.59
2023-01-29T04:56:47.139Z,99868.21
2023-01-29T04:59:05.208Z,99860.27
2023-01-29T05:01:18.228Z,99857.98
2023-01-29T05:03:25.972Z,99855.36
2023-01-29T05:05:31.108Z,99853.45
2023-01-29T05:07:39.303Z,99849.30
2023-01-29T05:09:45.654Z,99844.52
2023-01-29T05:11:50.927Z,99847.22
2023-01-29T05:13:54.495Z,99845.83
2023-01-29T05:16:03.073Z,99839.98
2023-01-29T05:18:10.148Z,99840.51
2023-01-29T05:20:13.208Z,99839.20
2023-01-29T05:22:18.399Z,99842.80
2023-01-29T05:24:24.868Z,99844.91
2023-01-29T05:26:47.602Z,99847.23
2023-01-29T05:28:50.643Z,99843.46
2023-01-29T05:30:59.248Z,99838.15
2023-01-29T05:33:05.586Z,99836.39
2023-01-29T05:35:11.435Z,99835.09
2023-01-29T05:37:14.454Z,99835.33
2023-01-29T05:39:17.820Z,99837.94
2023-01-29T05:41:21.093Z,99833.95
2023-01-29T05:43:25.399Z,99834.39
2023-01-29T05:45:28.425Z,99836.79
2023-01-29T05:47:33.410Z,99843.20
2023-01-29T05:49:38.635Z,99855.39
2023-01-29T05:51:41.421Z,99857.83
2023-01-29T05:53:44.236Z,99851.55
2023-01-29T05:55:49.229Z,99847.58
2023-01-29T05:57:52.310Z,99848.89
2023-01-29T05:59:55.210Z,99848.28
2023-01-29T06:01:59.366Z,99845.33
2023-01-29T06:04:06.442Z,99855.30
2023-01-29T06:06:09.607Z,99854.67
2023-01-29T06:08:13.517Z,99859.58
2023-01-29T06:10:19.030Z,99860.30
2023-01-29T06:12:26.188Z,99862.41
2023-01-29T06:14:29.092Z,99861.84
2023-01-29T06:16:33.570Z,99862.58
2023-01-29T06:18:40.416Z,99865.75
2023-01-29T06:20:44.197Z,99867.64
2023-01-29T06:22:49.358Z,99863.71
2023-01-29T06:24:53.402Z,99862.42
2023-01-29T06:26:56.329Z,99855.52
2023-01-29T06:28:59.366Z,99858.90
2023-01-29T06:31:23.677Z,99856.77
2023-01-29T06:33:30.876Z,99860.22
2023-01-29T06:35:34.073Z,99866.05
2023-01-29T06:37:38.366Z,99861.98
2023-01-29T06:39:41.644Z,99859.94
2023-01-29T06:41:45.567Z,99854.83
2023-01-29T06:43:48.522Z,99856.33
2023-01-29T06:45:54.442Z,99851.45
2023-01-29T06:47:59.908Z,99856.83
2023-01-29T06:50:04.173Z,99860.91
2023-01-29T06:52:06.935Z,99863.03
2023-01-29T06:54:10.837Z,99864.19
2023-01-29T06:56:13.907Z,99867.98
2023-01-29T06:58:19.426Z,99863.19
2023-01-29T07:00:22.155Z,99867.38
2023-01-29T07:02:25.382Z,99869.93
2023-01-29T07:04:28.390Z,99878.96
2023-01-29T07:06:31.840Z,99877.11
2023-01-29T07:08:40.391Z,99877.98
2023-01-29T07:10:48.546Z,99879.89
2023-01-29T07:12:51.995Z,99885.67
2023-01-29T07:14:54.815Z,99889.75
2023-01-29T07:16:59.284Z,99888.38
2023-01-29T07:19:03.357Z,99887.66
2023-01-29T07:21:07.338Z,99884.34
2023-01-29T07:23:15.254Z,99885.85
2023-01-29T07:25:20.283Z,99883.83
2023-01-29T07:27:23.092Z,99886.29
2023-01-29T07:29:26.119Z,99885.95
2023-01-29T07:31:30.823Z,99879.25
2023-01-29T07:33:35.448Z,99866.59
2023-01-29T07:35:39.958Z,99859.40
2023-01-29T07:37:43.433Z,99861.25
2023-01-29T07:39:47.777Z,99857.91
2023-01-29T07:41:52.609Z,99857.27
2023-01-29T07:43:58.421Z,99860.35
2023-01-29T07:46:04.558Z,99869.13
2023-01-29T07:48:12.002Z,99871.35
2023-01-29T07:50:19.197Z,99860.98
2023-01-29T07:52:22.554Z,99870.52
2023-01-29T07:54:25.537Z,99860.52
2023-01-29T07:56:30.260Z,99864.13
2023-01-29T07:58:35.553Z,99862.84
2023-01-29T08:00:41.154Z,99866.05
2023-01-29T08:02:44.101Z,99871.55
2023-01-29T08:04:46.888Z,99883.98
2023-01-29T08:06:49.578Z,99893.27
2023-01-29T08:08:56.201Z,99896.52
2023-01-29T08:11:08.873Z,99905.91
2023-01-29T08:13:17.207Z,99917.95
2023-01-29T08:15:24.160Z,99916.95
2023-01-29T08:17:27.179Z,99920.70
2023-01-29T08:19:30.235Z,99924.70
2023-01-29T08:21:32.916Z,99927.19
2023-01-29T08:23:35.659Z,99928.53
2023-01-29T08:25:38.540Z,99932.95
2023-01-29T08:27:41.654Z,99936.50
2023-01-29T08:29:44.868Z,99942.45
2023-01-29T08:31:48.348Z,99941.57
2023-01-29T08:33:54.623Z,99947.21
2023-01-29T08:35:59.961Z,99948.93
2023-01-29T08:38:08.369Z,99952.30
2023-01-29T08:40:13.426Z,99953.80
2023-01-29T08:42:16.334Z,99953.23
2023-01-29T08:44:20.903Z,99947.41
2023-01-29T08:46:24.686Z,99934.41
2023-01-29T08:48:30.215Z,99932.27
2023-01-29T08:50:36.100Z,99930.00
2023-01-29T08:52:39.002Z,99929.77
2023-01-29T08:54:43.494Z,99925.88
2023-01-29T08:56:46.664Z,99927.44
2023-01-29T08:58:49.680Z,99923.27
2023-01-29T09:00:52.584Z,99919.84
2023-01-29T09:02:55.315Z,99913.45
2023-01-29T09:04:58.616Z,99907.88
2023-01-29T09:07:08.015Z,99902.10
2023-01-29T09:09:11.945Z,99901.33
2023-01-29T09:11:16.292Z,99895.84
2023-01-29T09:13:19.111Z,99883.63
2023-01-29T09:15:23.491Z,99872.61
2023-01-29T09:17:26.864Z,99868.29
2023-01-29T09:19:29.863Z,99864.45
2023-01-29T09:21:32.689Z,99864.76
2023-01-29T09:23:36.049Z,99869.23
2023-01-29T09:25:38.776Z,99878.83
2023-01-29T09:27:41.783Z,99891.27
2023-01-29T09:29:48.915Z,99900.52
2023-01-29T09:31:54.847Z,99899.05
2023-01-29T09:33:58.798Z,99896.95
2023-01-29T09:36:04.187Z,99895.44
2023-01-29T09:38:09.320Z,99895.67
2023-01-29T09:40:34.524Z,99901.39
2023-01-29T09:43:18.172Z,99920.74
2023-01-29T09:45:25.497Z,99944.56
2023-01-29T09:47:33.110Z,99949.23
2023-01-29T09:49:42.010Z,99947.45
2023-01-29T09:52:00.724Z,99953.07
2023-01-29T09:54:14.416Z,99965.66
2023-01-29T09:56:37.154Z,99973.56
2023-01-29T09:58:43.258Z,99974.50
2023-01-29T10:01:07.093Z,99973.45
2023-01-29T10:03:29.852Z,99973.34
2023-01-29T10:05:57.218Z,99964.89
2023-01-29T10:08:25.357Z,99951.77
2023-01-29T10:10:51.916Z,99943.73
2023-01-29T10:13:11.173Z,99932.39
2023-01-29T10:15:38.987Z,99908.48
2023-01-29T10:18:22.665Z,99899.31
2023-01-29T10:20:58.692Z,99890.15
2023-01-29T10:23:22.550Z,99888.82
2023-01-29T10:25:25.548Z,99885.30
2023-01-29T10:27:39.740Z,99888.33
2023-01-29T10:29:44.651Z,99892.80
2023-01-29T10:31:53.200Z,99893.20
2023-01-29T10:34:03.306Z,99899.64
2023-01-29T10:36:19.693Z,99897.73
2023-01-29T10:38:42.488Z,99890.27
2023-01-29T10:41:06.857Z,99882.14
2023-01-29T10:43:23.685Z,99876.64
2023-01-29T10:45:49.788Z,99870.88
2023-01-29T10:48:20.145Z,99864.07
2023-01-29T10:50:42.026Z,99852.55
2023-01-29T10:53:03.671Z,99848.11
2023-01-29T10:55:31.317Z,99847.39
2023-01-29T10:58:03.793Z,99843.83
2023-01-29T11:00:24.422Z,99843.38
2023-01-29T11:02:27.778Z,99842.12
2023-01-29T11:04:34.426Z,99836.25
2023-01-29T11:06:38.750Z,99830.20
2023-01-29T11:08:49.559Z,99831.53
2023-01-29T11:11:02.052Z,99830.60
2023-01-29T11:13:14.817Z,99827.62
2023-01-29T11:15:32.357Z,99819.48
2023-01-29T11:17:37.632Z,99811.69
2023-01-29T11:19:43.602Z,99796.77
2023-01-29T11:22:04.465Z,99784.02
2023-01-29T11:24:17.516Z,99773.15
2023-01-29T11:26:23.811Z,99766.41
2023-01-29T11:28:45.260Z,99761.92
2023-01-29T11:30:50.363Z,99766.30
2023-01-29T11:33:06.760Z,99764.71
2023-01-29T11:35:12.209Z,99765.86
2023-01-29T11:37:17.795Z,99762.16
2023-01-29T11:39:24.398Z,99761.02
2023-01-29T11:41:27.520Z,99761.93
2023-01-29T11:43:31.786Z,99761.42
2023-01-29T11:45:39.422Z,99758.08
2023-01-29T11:47:44.786Z,99757.46
2023-01-29T11:49:59.735Z,99758.06
2023-01-29T11:52:06.512Z,99754.80
2023-01-29T11:54:22.117Z,99755.23
2023-01-29T11:56:45.725Z,99755.31
2023-01-29T11:58:51.613Z,99747.94
2023-01-29T12:00:57.671Z,99751.19
2023-01-29T12:03:11.276Z,99735.55
2023-01-29T12:05:20.096Z,99731.27
2023-01-29T12:07:23.349Z,99727.80
2023-01-29T12:09:28.265Z,99724.98
2023-01-29T12:11:33.296Z,99725.85
2023-01-29T12:13:37.083Z,99727.67
2023-01-29T12:15:43.462Z,99718.66
2023-01-29T12:17:53.742Z,99714.95
2023-01-29T12:20:05.023Z,99712.20
2023-01-29T12:22:27.411Z,99699.41
2023-01-29T12:24:57.004Z,99692.73
2023-01-29T12:27:12.008Z,99689.90
2023-01-29T12:29:43.879Z,99689.50
2023-01-29T12:32:26.466Z,99682.20
2023-01-29T12:34:52.222Z,99673.09
2023-01-29T12:37:05.449Z,99669.11
2023-01-29T12:39:13.098Z,99668.40
2023-01-29T12:41:41.326Z,99666.85
2023-01-29T12:43:49.906Z,99668.77
2023-01-29T12:45:57.518Z,99669.56
2023-01-29T12:48:08.063Z,99669.15
2023-01-29T12:50:29.313Z,99663.50
2023-01-29T12:52:41.788Z,99653.44
2023-01-29T12:54:53.711Z,99651.98
2023-01-29T12:57:05.395Z,99646.57
2023-01-29T12:59:29.581Z,99652.00
2023-01-29T13:01:40.542Z,99648.66
2023-01-29T13:03:53.253Z,99649.50
2023-01-29T13:06:00.704Z,99648.29
2023-01-29T13:08:37.001Z,99649.70
2023-01-29T13:10:47.923Z,99654.71
2023-01-29T13:13:12.763Z,99656.98
2023-01-29T13:15:25.789Z,99652.50
2023-01-29T13:17:37.783Z,99649.50
2023-01-29T13:19:45.680Z,99650.19
2023-01-29T13:21:48.860Z,99653.98
2023-01-29T13:23:56.674Z,99657.38
2023-01-29T13:26:00.189Z,99652.58
2023-01-29T13:28:03.200Z,99653.66
2023-01-29T13:30:07.567Z,99650.73
2023-01-29T13:32:11.486Z,99650.93
2023-01-29T13:34:16.706Z,99646.09
2023-01-29T13:36:26.326Z,99641.41
2023-01-29T13:38:35.437Z,99638.02
2023-01-29T13:40:39.225Z,99633.48
2023-01-29T13:42:50.429Z,99629.06
2023-01-29T13:44:56.804Z,99629.89
2023-01-29T13:47:11.495Z,99625.07
2023-01-29T13:49:35.480Z,99628.10
2023-01-29T13:51:38.827Z,99626.89
2023-01-29T13:53:43.208Z,99628.27
2023-01-29T13:55:48.534Z,99621.98
2023-01-29T13:57:56.188Z,99617.09
2023-01-29T14:00:00.182Z,99610.84
2023-01-29T14:02:21.100Z,99606.23
2023-01-29T14:04:28.262Z,99599.00
2023-01-29T14:06:39.853Z,99598.31
2023-01-29T14:08:45.063Z,99593.42
2023-01-29T14:11:18.913Z,99590.38
2023-01-29T14:13:21.670Z,99594.23
2023-01-29T14:15:32.676Z,99593.22
2023-01-29T14:17:37.925Z,99586.11
2023-01-29T14:19:50.111Z,99584.56
2023-01-29T14:21:58.884Z,99583.59
2023-01-29T14:24:22.686Z,99581.42
2023-01-29T14:26:31.646Z,99577.12
2023-01-29T14:28:35.321Z,99576.59
2023-01-29T14:30:41.250Z,99576.37
2023-01-29T14:32:49.172Z,99580.76
2023-01-29T14:34:59.978Z,99584.77
2023-01-29T14:37:24.774Z,99584.55
2023-01-29T14:39:43.803Z,99585.52
2023-01-29T14:41:47.460Z,99589.42
2023-01-29T14:44:31.507Z,99584.97
2023-01-29T14:46:38.156Z,99582.11
2023-01-29T14:48:51.916Z,99578.54
2023-01-29T14:50:59.386Z,99572.92
2023-01-29T14:53:10.571Z,99567.14
2023-01-29T14:55:40.764Z,99564.61
2023-01-29T14:57:46.310Z,99559.09
2023-01-29T14:59:57.285Z,99552.83
2023-01-29T15:02:21.217Z,99554.14
2023-01-29T15:04:41.205Z,99551.21
2023-01-29T15:06:53.065Z,99546.24
2023-01-29T15:09:06.947Z,99542.13
2023-01-29T15:11:36.447Z,99535.11
2023-01-29T15:13:50.730Z,99531.06
2023-01-29T15:16:06.060Z,99527.54
2023-01-29T15:18:18.517Z,99527.44
2023-01-29T15:20:35.113Z,99525.98
2023-01-29T15:22:44.369Z,99528.36
2023-01-29T15:25:15.076Z,99527.29
2023-01-29T15:27:21.755Z,99532.23
2023-01-29T15:29:28.017Z,99532.36
2023-01-29T15:31:32.518Z,99532.10
2023-01-29T15:33:40.950Z,99536.31
2023-01-29T15:35:44.193Z,99535.17
2023-01-29T15:38:18.905Z,99531.81
2023-01-29T15:40:22.629Z,99528.09
2023-01-29T15:42:41.350Z,99522.77
2023-01-29T15:44:47.109Z,99525.04
2023-01-29T15:46:56.328Z,99520.77
2023-01-29T15:49:29.658Z,99521.53
2023-01-29T15:51:33.955Z,99521.85
2023-01-29T15:53:51.893Z,99526.20
2023-01-29T15:56:00.421Z,99529.62
2023-01-29T15:58:08.786Z,99529.23
2023-01-29T16:00:24.296Z,99535.30
2023-01-29T16:02:40.671Z,99538.24
2023-01-29T16:04:44.223Z,99534.42
2023-01-29T16:06:49.874Z,99535.67
2023-01-29T16:08:55.699Z,99536.73
2023-01-29T16:11:02.410Z,99533.95
2023-01-29T16:13:05.576Z,99535.04
2023-01-29T16:15:22.423Z,99530.65
2023-01-29T16:17:36.729Z,99529.98
2023-01-29T16:19:39.330Z,99531.38
2023-01-29T16:21:46.001Z,99524.24
2023-01-29T16:24:03.138Z,99525.33
2023-01-29T16:26:13.207Z,99519.73
2023-01-29T16:28:18.032Z,99525.73
2023-01-29T16:30:26.916Z,99527.30
2023-01-29T16:32:31.484Z,99527.56
2023-01-29T16:34:42.165Z,99524.31
2023-01-29T16:36:47.654Z,99523.93
2023-01-29T16:39:00.338Z,99522.88
2023-01-29T16:41:14.428Z,99521.08
2023-01-29T16:43:18.771Z,99519.14
2023-01-29T16:45:30.589Z,99521.91
2023-01-29T16:47:42.418Z,99519.35
2023-01-29T16:49:54.065Z,99522.05
2023-01-29T16:52:14.396Z,99521.40
2023-01-29T16:54:27.162Z,99521.10
2023-01-29T16:56:33.551Z,99520.77
2023-01-29T16:58:38.096Z,99523.20
2023-01-29T17:01:00.490Z,99516.88
2023-01-29T17:03:07.418Z,99515.82
2023-01-29T17:05:22.234Z,99512.27
2023-01-29T17:07:26.829Z,99511.63
2023-01-29T17:09:36.103Z,99512.05
2023-01-29T17:11:41.785Z,99511.79
2023-01-29T17:13:46.214Z,99512.90
2023-01-29T17:15:49.929Z,99511.25
2023-01-29T17:17:53.675Z,99515.00
2023-01-29T17:20:05.693Z,99518.54
2023-01-29T17:22:15.114Z,99516.25
2023-01-29T17:24:19.124Z,99522.39
2023-01-29T17:26:24.684Z,99525.52
2023-01-29T17:28:28.298Z,99523.90
2023-01-29T17:30:37.400Z,99525.86
2023-01-29T17:32:47.227Z,99526.83
2023-01-29T17:34:51.324Z,99528.42
2023-01-29T17:36:57.223Z,99534.59
2023-01-29T17:39:01.192Z,99536.59
2023-01-29T17:41:27.560Z,99535.35
2023-01-29T17:43:31.619Z,99537.40
2023-01-29T17:45:36.120Z,99535.54
2023-01-29T17:47:41.785Z,99528.52
2023-01-29T17:49:45.990Z,99526.94
2023-01-29T17:51:50.015Z,99523.16
2023-01-29T17:53:56.183Z,99523.23
2023-01-29T17:56:04.274Z,99518.69
2023-01-29T17:58:17.534Z,99516.39
2023-01-29T18:00:25.872Z,99519.17
2023-01-29T18:02:31.858Z,99520.91
2023-01-29T18:04:36.757Z,99517.59
2023-01-29T18:06:44.281Z,99520.42
2023-01-29T18:08:50.057Z,99520.66
2023-01-29T18:10:57.248Z,99521.58
2023-01-29T18:13:00.597Z,99522.38
2023-01-29T18:15:07.520Z,99524.48
2023-01-29T18:17:14.575Z,99520.48
2023-01-29T18:19:27.593Z,99519.23
2023-01-29T18:21:33.036Z,99517.80
2023-01-29T18:23:36.878Z,99518.98
2023-01-29T18:25:40.853Z,99516.70
2023-01-29T18:27:46.227Z,99519.84
2023-01-29T18:29:51.054Z,99520.09
2023-01-29T18:31:54.878Z,99519.84
2023-01-29T18:33:58.845Z,99517.45
2023-01-29T18:36:04.927Z,99520.04
2023-01-29T18:38:08.218Z,99520.91
2023-01-29T18:40:17.281Z,99520.50
2023-01-29T18:42:21.418Z,99509.73
2023-01-29T18:44:26.331Z,99501.35
2023-01-29T18:46:29.796Z,99499.94
2023-01-29T18:48:33.949Z,99501.04
2023-01-29T18:50:37.943Z,99499.02
2023-01-29T18:52:41.378Z,99488.39
2023-01-29T18:54:45.234Z,99490.92
2023-01-29T18:57:12.936Z,99489.94
2023-01-29T18:59:17.049Z,99482.09
2023-01-29T19:01:22.332Z,99481.42
2023-01-29T19:03:25.663Z,99476.36
2023-01-29T19:05:28.980Z,99470.52
2023-01-29T19:07:35.880Z,99470.85
2023-01-29T19:09:40.725Z,99467.38
2023-01-29T19:11:46.697Z,99459.90
2023-01-29T19:13:58.500Z,99455.13
2023-01-29T19:16:07.847Z,99453.84
2023-01-29T19:18:14.718Z,99445.67
2023-01-29T19:20:21.645Z,99446.19
2023-01-29T19:22:29.511Z,99448.39
2023-01-29T19:24:38.810Z,99443.86
2023-01-29T19:26:42.682Z,99443.35
2023-01-29T19:28:47.589Z,99446.67
2023-01-29T19:30:50.920Z,99443.10
2023-01-29T19:32:55.175Z,99442.09
2023-01-29T19:34:58.856Z,99435.38
2023-01-29T19:37:04.348Z,99432.46
2023-01-29T19:39:10.445Z,99430.33
2023-01-29T19:41:14.802Z,99429.33
2023-01-29T19:43:21.090Z,99428.20
2023-01-29T19:45:49.060Z,99426.73
2023-01-29T19:47:50.938Z,99421.48
2023-01-29T19:49:54.369Z,99423.20
2023-01-29T19:51:59.013Z,99416.45
2023-01-29T19:54:03.104Z,99418.60
2023-01-29T19:56:10.706Z,99417.02
2023-01-29T19:58:14.252Z,99413.70
2023-01-29T20:00:19.281Z,99415.82
2023-01-29T20:02:25.068Z,99413.02
2023-01-29T20:04:29.227Z,99414.20
2023-01-29T20:06:34.194Z,99414.48
2023-01-29T20:08:37.439Z,99412.86
2023-01-29T20:10:46.400Z,99415.39
2023-01-29T20:12:52.434Z,99418.09
2023-01-29T20:14:57.545Z,99422.19
2023-01-29T20:17:02.678Z,99430.55
2023-01-29T20:19:14.095Z,99434.05
2023-01-29T20:21:24.578Z,99434.13
2023-01-29T20:23:37.597Z,99435.73
2023-01-29T20:25:43.382Z,99441.38
2023-01-29T20:27:48.205Z,99438.23
2023-01-29T20:29:52.667Z,99438.52
2023-01-29T20:32:02.211Z,99437.45
2023-01-29T20:34:08.424Z,99436.83
2023-01-29T20:36:13.601Z,99433.91
2023-01-29T20:38:19.129Z,99423.19
2023-01-29T20:40:23.967Z,99420.26
2023-01-29T20:42:27.281Z,99420.39
2023-01-29T20:44:34.653Z,99417.78
2023-01-29T20:46:38.625Z,99420.21
2023-01-29T20:48:43.346Z,99418.42
2023-01-29T20:50:46.690Z,99422.55
2023-01-29T20:52:50.918Z,99423.04
2023-01-29T20:54:54.257Z,99427.73
2023-01-29T20:56:58.087Z,99428.52
2023-01-29T20:59:02.775Z,99423.67
2023-01-29T21:01:17.821Z,99423.80
2023-01-29T21:03:22.683Z,99425.05
2023-01-29T21:05:28.565Z,99418.70
2023-01-29T21:07:31.887Z,99422.14
2023-01-29T21:09:36.445Z,99425.59
2023-01-29T21:11:39.566Z,99429.17
2023-01-29T21:13:46.881Z,99432.25
2023-01-29T21:15:51.189Z,99429.14
2023-01-29T21:17:54.914Z,99430.67
2023-01-29T21:19:58.494Z,99431.22
2023-01-29T21:22:07.311Z,99426.34
2023-01-29T21:24:13.243Z,99426.47
2023-01-29T21:26:19.137Z,99416.35
2023-01-29T21:28:23.980Z,99416.23
2023-01-29T21:30:27.278Z,99411.16
2023-01-29T21:32:35.009Z,99408.27
2023-01-29T21:34:39.995Z,99396.70
2023-01-29T21:36:43.821Z,99392.40
2023-01-29T21:38:47.208Z,99390.95
2023-01-29T21:40:50.199Z,99396.70
2023-01-29T21:43:12.496Z,99394.27
2023-01-29T21:45:16.687Z,99391.17
2023-01-29T21:47:19.987Z,99388.02
2023-01-29T21:49:23.247Z,99384.55
2023-01-29T21:51:26.756Z,99373.97
2023-01-29T21:53:29.479Z,99365.20
2023-01-29T21:55:32.922Z,99354.60
2023-01-29T21:57:36.085Z,99340.94
2023-01-29T21:59:38.960Z,99326.55
2023-01-29T22:01:41.810Z,99317.12
2023-01-29T22:03:47.768Z,99314.98
2023-01-29T22:05:50.920Z,99314.60
2023-01-29T22:07:54.289Z,99311.66
2023-01-29T22:09:57.781Z,99313.02
2023-01-29T22:12:00.625Z,99310.15
2023-01-29T22:14:04.590Z,99304.98
2023-01-29T22:16:07.472Z,99303.45
2023-01-29T22:18:10.591Z,99296.39
2023-01-29T22:20:18.861Z,99291.73
2023-01-29T22:22:21.756Z,99289.78
2023-01-29T22:24:25.584Z,99280.81
2023-01-29T22:26:29.835Z,99274.08
2023-01-29T22:28:33.738Z,99277.21
2023-01-29T22:30:37.168Z,99267.15
2023-01-29T22:32:39.932Z,99253.71
2023-01-29T22:34:42.680Z,99244.02
2023-01-29T22:36:45.592Z,99235.33
2023-01-29T22:38:48.559Z,99238.61
2023-01-29T22:40:57.253Z,99236.27
2023-01-29T22:42:59.927Z,99225.47
2023-01-29T22:45:03.062Z,99225.89
2023-01-29T22:47:07.993Z,99223.48
2023-01-29T22:49:10.996Z,99224.08
2023-01-29T22:51:21.157Z,99230.23
2023-01-29T22:53:24.336Z,99240.01
2023-01-29T22:55:28.124Z,99239.71
2023-01-29T22:57:31.706Z,99233.37
2023-01-29T22:59:37.316Z,99225.63
2023-01-29T23:01:42.370Z,99216.27
2023-01-29T23:03:48.892Z,99216.02
2023-01-29T23:05:53.168Z,99213.50
2023-01-29T23:07:55.810Z,99203.95
2023-01-29T23:09:58.483Z,99197.48
2023-01-29T23:12:02.611Z,99192.77
2023-01-29T23:14:06.261Z,99188.06
2023-01-29T23:16:08.999Z,99189.36
2023-01-29T23:18:11.731Z,99188.57
2023-01-29T23:20:14.434Z,99187.77
2023-01-29T23:22:18.335Z,99191.34
2023-01-29T23:24:23.583Z,99195.56
2023-01-29T23:26:45.320Z,99192.77
2023-01-29T23:28:52.868Z,99184.73
2023-01-29T23:30:56.904Z,99183.35
2023-01-29T23:32:59.993Z,99187.33
2023-01-29T23:35:02.657Z,99193.16
2023-01-29T23:37:05.640Z,99191.69
2023-01-29T23:39:09.576Z,99185.39
2023-01-29T23:41:12.863Z,99178.55
2023-01-29T23:43:15.519Z,99176.65
2023-01-29T23:45:18.647Z,99176.88
2023-01-29T23:47:21.766Z,99165.59
2023-01-29T23:49:25.375Z,99164.33
2023-01-29T23:51:28.369Z,99165.13
2023-01-29T23:53:31.962Z,99153.18
2023-01-29T23:55:36.983Z,99149.27
2023-01-29T23:57:40.909Z,99143.40
2023-01-29T23:59:43.788Z,99145.85
