createdAt,value
2023-04-14T00:00:36.169Z,100.00
2023-04-14T00:03:03.083Z,100.00
2023-04-14T00:05:33.743Z,100.00
2023-04-14T00:08:00.711Z,100.00
2023-04-14T00:10:27.852Z,100.00
2023-04-14T00:12:55.354Z,100.00
2023-04-14T00:15:22.059Z,100.00
2023-04-14T00:17:48.564Z,100.00
2023-04-14T00:20:15.449Z,100.00
2023-04-14T00:22:41.999Z,100.00
2023-04-14T00:25:08.718Z,100.00
2023-04-14T00:27:35.317Z,100.00
2023-04-14T00:30:01.901Z,100.00
2023-04-14T00:32:28.477Z,100.00
2023-04-14T00:34:56.889Z,100.00
2023-04-14T00:37:24.107Z,100.00
2023-04-14T00:39:50.756Z,100.00
2023-04-14T00:42:17.343Z,100.00
2023-04-14T00:44:43.805Z,100.00
2023-04-14T00:47:10.951Z,100.00
2023-04-14T00:49:37.665Z,100.00
2023-04-14T00:52:04.977Z,100.00
2023-04-14T00:54:34.373Z,100.00
2023-04-14T00:57:02.120Z,100.00
2023-04-14T00:59:29.698Z,100.00
2023-04-14T01:01:56.823Z,100.00
2023-04-14T01:04:23.497Z,100.00
2023-04-14T01:06:50.412Z,100.00
2023-04-14T01:09:16.889Z,100.00
2023-04-14T01:12:02.646Z,100.00
2023-04-14T01:14:54.007Z,100.00
2023-04-14T01:17:42.365Z,100.00
2023-04-14T01:20:27.249Z,100.00
2023-04-14T01:22:58.987Z,100.00
2023-04-14T01:25:57.662Z,100.00
2023-04-14T01:28:46.156Z,100.00
2023-04-14T01:31:22.359Z,100.00
2023-04-14T01:33:56.485Z,100.00
2023-04-14T01:36:31.713Z,100.00
2023-04-14T01:38:59.087Z,100.00
2023-04-14T01:41:28.479Z,100.00
2023-04-14T01:43:56.023Z,100.00
2023-04-14T01:46:22.523Z,100.00
2023-04-14T01:48:50.306Z,100.00
2023-04-14T01:51:20.143Z,100.00
2023-04-14T01:53:49.622Z,100.00
2023-04-14T01:56:17.818Z,100.00
2023-04-14T01:58:46.612Z,100.00
2023-04-14T02:01:13.722Z,100.00
2023-04-14T02:03:41.094Z,100.00
2023-04-14T02:06:10.612Z,100.00
2023-04-14T02:08:41.147Z,100.00
2023-04-14T02:11:09.830Z,100.00
2023-04-14T02:13:40.492Z,100.00
2023-04-14T02:16:10.596Z,100.00
2023-04-14T02:18:39.140Z,100.00
2023-04-14T02:21:06.322Z,100.00
2023-04-14T02:23:33.486Z,100.00
2023-04-14T02:26:09.918Z,100.00
2023-04-14T02:28:41.888Z,100.00
2023-04-14T02:31:12.787Z,100.00
2023-04-14T02:33:40.287Z,100.00
2023-04-14T02:36:32.474Z,100.00
2023-04-14T02:39:06.612Z,100.00
2023-04-14T02:41:33.763Z,100.00
2023-04-14T02:44:21.292Z,100.00
2023-04-14T02:47:09.595Z,100.00
2023-04-14T02:49:47.705Z,100.00
2023-04-14T02:52:17.500Z,100.00
2023-04-14T02:54:44.536Z,100.00
2023-04-14T02:57:11.286Z,100.00
2023-04-14T02:59:38.834Z,100.00
2023-04-14T03:02:06.350Z,100.00
2023-04-14T03:04:35.259Z,100.00
2023-04-14T03:07:03.176Z,100.00
2023-04-14T03:09:31.938Z,100.00
2023-04-14T03:12:00.424Z,100.00
2023-04-14T03:14:27.887Z,100.00
2023-04-14T03:16:55.621Z,100.00
2023-04-14T03:19:23.818Z,100.00
2023-04-14T03:21:50.933Z,100.00
2023-04-14T03:24:24.306Z,100.00
2023-04-14T03:26:58.079Z,100.00
2023-04-14T03:29:27.372Z,100.00
2023-04-14T03:31:57.825Z,100.00
2023-04-14T03:34:29.710Z,100.00
2023-04-14T03:36:58.362Z,100.00
2023-04-14T03:39:34.491Z,100.00
2023-04-14T03:42:02.213Z,100.00
2023-04-14T03:44:32.860Z,100.00
2023-04-14T03:47:02.191Z,100.00
2023-04-14T03:49:33.110Z,100.00
2023-04-14T03:52:05.157Z,100.00
2023-04-14T03:54:33.735Z,100.00
2023-04-14T03:57:04.648Z,100.00
2023-04-14T03:59:32.711Z,100.00
2023-04-14T04:02:00.398Z,100.00
2023-04-14T04:04:27.546Z,100.00
2023-04-14T04:06:54.234Z,100.00
2023-04-14T04:09:24.452Z,100.00
2023-04-14T04:11:52.573Z,100.00
2023-04-14T04:14:21.142Z,100.00
2023-04-14T04:16:49.770Z,100.00
2023-04-14T04:19:20.421Z,100.00
2023-04-14T04:21:49.290Z,100.00
2023-04-14T04:24:18.161Z,100.00
2023-04-14T04:26:44.561Z,100.00
2023-04-14T04:29:11.902Z,100.00
2023-04-14T04:31:39.928Z,100.00
2023-04-14T04:34:07.761Z,100.00
2023-04-14T04:36:35.949Z,100.00
2023-04-14T04:39:03.253Z,100.00
2023-04-14T04:41:30.620Z,100.00
2023-04-14T04:43:57.195Z,100.00
2023-04-14T04:46:48.370Z,100.00
2023-04-14T04:49:15.674Z,100.00
2023-04-14T04:51:44.542Z,100.00
2023-04-14T04:54:11.137Z,100.00
2023-04-14T04:56:38.549Z,100.00
2023-04-14T04:59:05.051Z,100.00
2023-04-14T05:01:31.486Z,100.00
2023-04-14T05:03:58.046Z,100.00
2023-04-14T05:06:24.780Z,100.00
2023-04-14T05:08:53.101Z,100.00
2023-04-14T05:11:20.086Z,100.00
2023-04-14T05:13:46.859Z,100.00
2023-04-14T05:16:14.024Z,100.00
2023-04-14T05:18:42.233Z,100.00
2023-04-14T05:21:13.366Z,100.00
2023-04-14T05:23:42.470Z,100.00
2023-04-14T05:26:31.320Z,100.00
2023-04-14T05:28:57.049Z,100.00
2023-04-14T05:31:23.820Z,100.00
2023-04-14T05:33:50.297Z,100.00
2023-04-14T05:36:17.463Z,100.00
2023-04-14T05:38:44.632Z,100.00
2023-04-14T05:41:12.102Z,100.00
2023-04-14T05:43:38.766Z,100.00
2023-04-14T05:46:05.780Z,100.00
2023-04-14T05:48:33.618Z,100.00
2023-04-14T05:51:00.279Z,100.00
2023-04-14T05:53:27.805Z,100.00
2023-04-14T05:55:54.468Z,100.00
2023-04-14T05:58:21.631Z,100.00
2023-04-14T06:00:48.711Z,100.00
2023-04-14T06:03:16.743Z,100.00
2023-04-14T06:05:43.775Z,100.00
2023-04-14T06:08:10.448Z,100.00
2023-04-14T06:10:37.138Z,100.00
2023-04-14T06:13:03.676Z,100.00
2023-04-14T06:15:31.177Z,100.00
2023-04-14T06:17:57.856Z,100.00
2023-04-14T06:20:24.659Z,100.00
2023-04-14T06:22:51.410Z,100.00
2023-04-14T06:25:18.149Z,100.00
2023-04-14T06:27:44.677Z,100.00
2023-04-14T06:30:11.817Z,100.00
2023-04-14T06:32:38.317Z,100.00
2023-04-14T06:35:32.433Z,100.00
2023-04-14T06:37:59.875Z,100.00
2023-04-14T06:40:27.129Z,100.00
2023-04-14T06:42:53.625Z,100.00
2023-04-14T06:45:20.353Z,100.00
2023-04-14T06:47:47.178Z,100.00
2023-04-14T06:50:14.424Z,100.00
2023-04-14T06:52:40.941Z,100.00
2023-04-14T06:55:07.679Z,100.00
2023-04-14T06:57:34.126Z,100.00
2023-04-14T07:00:00.578Z,100.00
2023-04-14T07:02:28.816Z,100.00
2023-04-14T07:04:55.431Z,100.00
2023-04-14T07:07:21.875Z,100.00
2023-04-14T07:09:48.380Z,100.00
2023-04-14T07:12:17.844Z,100.00
2023-04-14T07:14:51.010Z,100.00
2023-04-14T07:17:18.749Z,100.00
2023-04-14T07:19:46.172Z,100.00
2023-04-14T07:22:12.872Z,100.00
2023-04-14T07:24:41.435Z,100.00
2023-04-14T07:27:14.993Z,100.00
2023-04-14T07:29:42.107Z,100.00
2023-04-14T07:32:08.617Z,100.00
2023-04-14T07:34:35.546Z,100.00
2023-04-14T07:37:02.050Z,100.00
2023-04-14T07:39:28.465Z,100.00
2023-04-14T07:41:57.682Z,100.00
2023-04-14T07:44:24.385Z,100.00
2023-04-14T07:46:51.246Z,100.00
2023-04-14T07:49:23.604Z,100.00
2023-04-14T07:51:51.189Z,100.00
2023-04-14T07:54:17.700Z,100.00
2023-04-14T07:56:44.106Z,100.00
2023-04-14T07:59:10.695Z,100.00
2023-04-14T08:01:37.616Z,100.00
2023-04-14T08:04:04.469Z,100.00
2023-04-14T08:06:31.174Z,100.00
2023-04-14T08:08:57.914Z,100.00
2023-04-14T08:11:25.222Z,100.00
2023-04-14T08:13:52.855Z,100.00
2023-04-14T08:16:19.790Z,100.00
2023-04-14T08:18:46.266Z,100.00
2023-04-14T08:21:12.756Z,100.00
2023-04-14T08:23:39.239Z,100.00
2023-04-14T08:26:05.720Z,100.00
2023-04-14T08:28:32.158Z,100.00
2023-04-14T08:30:58.631Z,100.00
2023-04-14T08:33:25.264Z,100.00
2023-04-14T08:35:59.506Z,100.00
2023-04-14T08:38:27.236Z,100.00
2023-04-14T08:40:56.094Z,100.00
2023-04-14T08:43:22.691Z,100.00
2023-04-14T08:45:51.551Z,100.00
2023-04-14T08:48:19.948Z,100.00
2023-04-14T08:50:59.221Z,100.00
2023-04-14T08:53:27.612Z,100.00
2023-04-14T08:55:57.966Z,100.00
2023-04-14T08:58:25.254Z,100.00
2023-04-14T09:00:53.450Z,100.00
2023-04-14T09:03:21.229Z,100.00
2023-04-14T09:05:47.865Z,100.00
2023-04-14T09:08:16.534Z,100.00
2023-04-14T09:10:43.216Z,100.00
2023-04-14T09:13:12.584Z,100.00
2023-04-14T09:15:39.086Z,100.00
2023-04-14T09:18:05.682Z,100.00
2023-04-14T09:20:36.314Z,100.00
2023-04-14T09:23:08.203Z,100.00
2023-04-14T09:25:34.737Z,100.00
2023-04-14T09:28:01.262Z,100.00
2023-04-14T09:30:28.784Z,100.00
2023-04-14T09:32:55.664Z,100.00
2023-04-14T09:35:22.729Z,100.00
2023-04-14T09:37:49.624Z,100.00
2023-04-14T09:40:30.211Z,100.00
2023-04-14T09:42:57.362Z,100.00
2023-04-14T09:45:41.625Z,100.00
2023-04-14T09:48:10.737Z,100.00
2023-04-14T09:51:03.459Z,100.00
2023-04-14T09:53:31.823Z,100.00
2023-04-14T09:56:00.039Z,100.00
2023-04-14T09:58:31.129Z,100.00
2023-04-14T10:00:59.362Z,100.00
2023-04-14T10:03:34.657Z,100.00
2023-04-14T10:06:04.580Z,100.00
2023-04-14T10:08:38.217Z,100.00
2023-04-14T10:11:35.523Z,100.00
2023-04-14T10:14:04.705Z,100.00
2023-04-14T10:16:31.847Z,100.00
2023-04-14T10:18:58.883Z,100.00
2023-04-14T10:21:27.806Z,100.00
2023-04-14T10:23:56.760Z,100.00
2023-04-14T10:26:23.234Z,100.00
2023-04-14T10:28:51.584Z,100.00
2023-04-14T10:31:23.723Z,100.00
2023-04-14T10:33:50.332Z,100.00
2023-04-14T10:36:29.183Z,100.00
2023-04-14T10:39:03.608Z,100.00
2023-04-14T10:41:49.546Z,100.00
2023-04-14T10:44:33.030Z,100.00
2023-04-14T10:47:02.093Z,100.00
2023-04-14T10:49:36.907Z,100.00
2023-04-14T10:52:26.309Z,100.00
2023-04-14T10:55:00.825Z,100.00
2023-04-14T10:57:30.316Z,100.00
2023-04-14T11:00:00.584Z,100.00
2023-04-14T11:02:34.697Z,100.00
2023-04-14T11:05:08.818Z,100.00
2023-04-14T11:07:44.623Z,100.00
2023-04-14T11:10:17.166Z,100.00
2023-04-14T11:12:44.866Z,100.00
2023-04-14T11:15:11.700Z,100.00
2023-04-14T11:17:43.213Z,100.00
2023-04-14T11:20:23.556Z,100.00
2023-04-14T11:22:52.662Z,100.00
2023-04-14T11:25:24.134Z,100.00
2023-04-14T11:27:51.745Z,100.00
2023-04-14T11:30:19.691Z,95.92
2023-04-14T11:32:51.366Z,93.76
2023-04-14T11:35:19.613Z,92.40
2023-04-14T11:37:46.979Z,90.89
2023-04-14T11:40:15.593Z,86.79
2023-04-14T11:42:47.088Z,86.52
2023-04-14T11:45:17.731Z,88.22
2023-04-14T11:48:00.204Z,86.72
2023-04-14T11:50:30.143Z,88.33
2023-04-14T11:52:59.516Z,84.34
2023-04-14T11:55:29.897Z,77.23
2023-04-14T11:57:57.228Z,79.04
2023-04-14T12:00:24.519Z,78.84
2023-04-14T12:02:51.637Z,77.85
2023-04-14T12:05:23.560Z,77.00
2023-04-14T12:07:50.377Z,67.83
2023-04-14T12:10:17.816Z,69.97
2023-04-14T12:12:44.267Z,65.99
2023-04-14T12:15:11.720Z,60.76
2023-04-14T12:17:39.532Z,54.61
2023-04-14T12:20:06.712Z,54.13
2023-04-14T12:22:33.174Z,49.14
2023-04-14T12:24:59.852Z,49.45
2023-04-14T12:27:27.532Z,46.04
2023-04-14T12:29:54.045Z,44.61
2023-04-14T12:32:22.282Z,40.00
2023-04-14T12:34:57.705Z,34.79
2023-04-14T12:37:26.628Z,39.93
2023-04-14T12:40:01.230Z,37.62
2023-04-14T12:42:29.601Z,37.92
2023-04-14T12:44:57.922Z,41.75
2023-04-14T12:47:34.517Z,40.21
2023-04-14T12:50:21.627Z,38.59
2023-04-14T12:52:48.071Z,38.83
2023-04-14T12:55:25.459Z,37.42
2023-04-14T12:57:55.744Z,37.71
2023-04-14T13:00:23.435Z,38.91
2023-04-14T13:02:51.244Z,40.94
2023-04-14T13:05:18.146Z,39.42
2023-04-14T13:07:44.626Z,39.54
2023-04-14T13:10:11.440Z,38.33
2023-04-14T13:12:38.548Z,38.45
2023-04-14T13:15:05.864Z,36.13
2023-04-14T13:17:32.577Z,36.41
2023-04-14T13:19:59.068Z,34.90
2023-04-14T13:22:25.582Z,33.21
2023-04-14T13:24:52.049Z,37.43
2023-04-14T13:27:19.091Z,37.18
2023-04-14T13:29:46.092Z,36.25
2023-04-14T13:32:12.767Z,32.98
2023-04-14T13:34:40.090Z,36.22
2023-04-14T13:37:06.511Z,33.46
2023-04-14T13:39:33.159Z,35.29
2023-04-14T13:41:59.594Z,33.15
2023-04-14T13:44:26.064Z,33.97
2023-04-14T13:46:53.127Z,34.05
2023-04-14T13:49:19.835Z,31.63
2023-04-14T13:51:46.441Z,32.77
2023-04-14T13:54:12.964Z,32.42
2023-04-14T13:56:39.444Z,33.30
2023-04-14T13:59:06.073Z,33.91
2023-04-14T14:01:32.583Z,35.28
2023-04-14T14:03:59.540Z,35.50
2023-04-14T14:06:26.494Z,34.27
2023-04-14T14:09:05.572Z,31.49
2023-04-14T14:11:33.170Z,34.58
2023-04-14T14:13:59.941Z,35.71
2023-04-14T14:18:56.591Z,33.03
2023-04-14T14:21:23.040Z,33.92
2023-04-14T14:23:49.641Z,34.36
2023-04-14T14:26:16.098Z,35.07
2023-04-14T14:28:42.766Z,35.97
2023-04-14T14:31:09.378Z,37.35
2023-04-14T14:33:35.820Z,37.25
2023-04-14T14:36:05.856Z,37.50
2023-04-14T14:38:32.636Z,38.23
2023-04-14T14:40:59.111Z,36.96
2023-04-14T14:43:25.579Z,38.20
2023-04-14T14:45:52.026Z,37.47
2023-04-14T14:48:18.528Z,40.03
2023-04-14T14:50:45.074Z,34.52
2023-04-14T14:53:11.548Z,36.00
2023-04-14T14:55:37.977Z,37.64
2023-04-14T14:58:06.262Z,37.60
2023-04-14T15:00:32.758Z,38.87
2023-04-14T15:02:59.400Z,37.38
2023-04-14T15:05:26.081Z,37.90
2023-04-14T15:07:52.622Z,35.70
2023-04-14T15:10:19.083Z,35.62
2023-04-14T15:12:45.494Z,36.95
2023-04-14T15:15:12.048Z,37.10
2023-04-14T15:17:38.788Z,39.42
2023-04-14T15:20:06.358Z,41.44
2023-04-14T15:22:32.941Z,39.51
2023-04-14T15:24:59.398Z,39.25
2023-04-14T15:27:25.902Z,39.12
2023-04-14T15:29:52.397Z,38.55
2023-04-14T15:32:24.997Z,38.59
2023-04-14T15:34:53.901Z,41.15
2023-04-14T15:37:21.986Z,38.31
2023-04-14T15:39:51.324Z,38.24
2023-04-14T15:42:18.915Z,39.58
2023-04-14T15:44:45.404Z,38.99
2023-04-14T15:47:12.071Z,38.23
2023-04-14T15:49:38.471Z,38.48
2023-04-14T15:52:05.951Z,37.47
2023-04-14T15:54:33.596Z,37.35
2023-04-14T15:57:00.026Z,38.69
2023-04-14T15:59:28.723Z,40.37
2023-04-14T16:01:56.097Z,41.73
2023-04-14T16:04:23.264Z,41.20
2023-04-14T16:06:49.889Z,39.41
2023-04-14T16:09:16.302Z,37.04
2023-04-14T16:11:42.726Z,38.28
2023-04-14T16:14:09.184Z,35.89
2023-04-14T16:16:36.358Z,35.51
2023-04-14T16:19:02.975Z,37.51
2023-04-14T16:21:29.671Z,39.46
2023-04-14T16:23:56.314Z,38.08
2023-04-14T16:26:23.789Z,37.74
2023-04-14T16:28:50.233Z,36.28
2023-04-14T16:31:17.724Z,34.91
2023-04-14T16:33:44.318Z,37.77
2023-04-14T16:36:11.182Z,37.25
2023-04-14T16:38:37.596Z,37.12
2023-04-14T16:41:04.306Z,36.79
2023-04-14T16:43:31.039Z,36.94
2023-04-14T16:46:04.488Z,36.82
2023-04-14T16:48:32.363Z,38.03
2023-04-14T16:51:06.209Z,37.81
2023-04-14T16:53:32.676Z,38.18
2023-04-14T16:56:09.423Z,37.84
2023-04-14T16:58:37.918Z,39.60
2023-04-14T17:01:06.038Z,39.89
2023-04-14T17:03:32.870Z,39.25
2023-04-14T17:05:59.551Z,39.78
2023-04-14T17:08:26.541Z,40.99
2023-04-14T17:10:53.185Z,41.43
2023-04-14T17:13:19.852Z,41.73
2023-04-14T17:15:49.455Z,42.26
2023-04-14T17:18:20.064Z,42.06
2023-04-14T17:20:46.664Z,42.31
2023-04-14T17:23:13.975Z,43.37
2023-04-14T17:25:41.290Z,43.20
2023-04-14T17:28:07.712Z,43.50
2023-04-14T17:30:36.014Z,43.32
2023-04-14T17:33:06.914Z,44.53
2023-04-14T17:35:34.576Z,45.86
2023-04-14T17:38:01.216Z,47.12
2023-04-14T17:40:28.255Z,47.50
2023-04-14T17:42:55.201Z,47.62
2023-04-14T17:45:25.439Z,47.61
2023-04-14T17:47:53.559Z,48.28
2023-04-14T17:50:21.659Z,48.87
2023-04-14T17:52:49.802Z,49.57
2023-04-14T17:55:16.505Z,49.14
2023-04-14T17:57:43.327Z,48.83
2023-04-14T18:00:10.988Z,48.83
2023-04-14T18:02:39.269Z,48.87
2023-04-14T18:05:06.911Z,49.07
2023-04-14T18:07:33.523Z,49.97
2023-04-14T18:09:59.987Z,50.74
2023-04-14T18:12:26.476Z,51.40
2023-04-14T18:14:53.244Z,51.82
2023-04-14T18:17:20.367Z,51.98
2023-04-14T18:19:46.894Z,52.44
2023-04-14T18:22:13.389Z,52.50
2023-04-14T18:29:38.403Z,55.41
2023-04-14T18:32:04.855Z,55.83
2023-04-14T18:34:31.319Z,56.88
2023-04-14T18:36:57.762Z,58.15
2023-04-14T18:39:25.024Z,58.91
2023-04-14T18:41:51.452Z,58.92
2023-04-14T18:44:18.245Z,60.37
2023-04-14T18:46:44.814Z,61.25
2023-04-14T18:49:11.633Z,61.87
2023-04-14T18:51:38.084Z,62.98
2023-04-14T18:54:04.652Z,64.43
2023-04-14T18:56:31.530Z,65.24
2023-04-14T18:58:57.932Z,65.07
2023-04-14T19:01:24.529Z,64.10
2023-04-14T19:03:51.013Z,62.96
2023-04-14T19:06:17.466Z,63.03
2023-04-14T19:08:43.903Z,61.05
2023-04-14T19:11:11.822Z,58.25
2023-04-14T19:13:38.677Z,57.29
2023-04-14T19:16:08.362Z,55.19
2023-04-14T19:18:35.452Z,54.75
2023-04-14T19:21:02.685Z,53.05
2023-04-14T19:23:30.104Z,52.92
2023-04-14T19:25:57.512Z,52.74
2023-04-14T19:28:24.593Z,51.84
2023-04-14T19:30:51.023Z,51.14
2023-04-14T19:33:17.583Z,51.46
2023-04-14T19:35:44.789Z,51.79
2023-04-14T19:38:11.756Z,51.95
2023-04-14T19:40:38.334Z,51.88
2023-04-14T19:43:04.770Z,52.29
2023-04-14T19:45:31.176Z,53.76
2023-04-14T19:47:57.797Z,53.84
2023-04-14T19:50:24.230Z,54.32
2023-04-14T19:52:52.047Z,54.48
2023-04-14T19:55:18.921Z,55.36
2023-04-14T19:57:45.666Z,55.35
2023-04-14T20:00:12.701Z,55.09
2023-04-14T20:02:40.566Z,54.19
2023-04-14T20:05:07.370Z,54.56
2023-04-14T20:07:33.802Z,54.77
2023-04-14T20:10:01.353Z,54.76
2023-04-14T20:12:28.423Z,54.83
2023-04-14T20:14:54.851Z,54.51
2023-04-14T20:17:22.582Z,55.35
2023-04-14T20:19:50.485Z,56.77
2023-04-14T20:22:17.039Z,58.30
2023-04-14T20:24:43.967Z,58.86
2023-04-14T20:27:10.950Z,60.17
2023-04-14T20:29:37.365Z,60.65
2023-04-14T20:32:04.205Z,60.21
2023-04-14T20:34:30.604Z,60.29
2023-04-14T20:36:56.987Z,60.37
2023-04-14T20:39:23.572Z,60.38
2023-04-14T20:41:50.893Z,60.42
2023-04-14T20:44:17.399Z,60.89
2023-04-14T20:46:43.865Z,65.11
2023-04-14T20:49:11.097Z,66.37
2023-04-14T20:51:37.818Z,67.17
2023-04-14T20:54:04.301Z,66.21
2023-04-14T20:56:31.854Z,65.99
2023-04-14T20:58:58.782Z,65.26
2023-04-14T21:01:27.622Z,66.42
2023-04-14T21:03:54.851Z,67.34
2023-04-14T21:06:21.958Z,65.01
2023-04-14T21:08:48.430Z,62.75
2023-04-14T21:11:18.227Z,63.79
2023-04-14T21:15:25.533Z,63.85
2023-04-14T21:16:34.973Z,63.45
2023-04-14T21:19:03.619Z,60.18
2023-04-14T21:21:30.398Z,60.83
2023-04-14T21:23:56.782Z,60.36
2023-04-14T21:26:23.784Z,61.71
2023-04-14T21:28:50.749Z,63.16
2023-04-14T21:31:17.442Z,65.13
2023-04-14T21:33:44.016Z,67.19
2023-04-14T21:36:10.724Z,70.23
2023-04-14T21:38:38.585Z,70.60
2023-04-14T21:41:05.783Z,72.92
2023-04-14T21:43:32.356Z,72.52
2023-04-14T21:45:58.803Z,75.95
2023-04-14T21:48:25.389Z,77.39
2023-04-14T21:50:51.913Z,78.50
2023-04-14T21:53:19.262Z,78.90
2023-04-14T21:55:46.270Z,81.14
2023-04-14T21:58:13.003Z,80.89
2023-04-14T22:00:41.019Z,82.81
2023-04-14T22:03:07.954Z,83.72
2023-04-14T22:05:34.480Z,83.11
2023-04-14T22:08:00.937Z,84.70
2023-04-14T22:10:31.894Z,85.44
2023-04-14T22:12:59.679Z,86.90
2023-04-14T22:15:27.394Z,87.79
2023-04-14T22:17:53.843Z,87.53
2023-04-14T22:20:20.436Z,88.06
2023-04-14T22:22:46.855Z,89.63
2023-04-14T22:25:13.248Z,95.26
2023-04-14T22:27:39.685Z,93.80
2023-04-14T22:30:06.707Z,93.89
2023-04-14T22:32:33.138Z,95.76
2023-04-14T22:34:59.645Z,100.00
2023-04-14T22:37:26.581Z,97.81
2023-04-14T22:39:53.023Z,96.47
2023-04-14T22:42:19.404Z,98.09
2023-04-14T22:44:47.983Z,96.44
2023-04-14T22:47:14.567Z,96.67
2023-04-14T22:49:41.132Z,97.02
2023-04-14T22:52:07.543Z,97.42
2023-04-14T22:54:33.964Z,98.61
2023-04-14T22:57:00.396Z,98.62
2023-04-14T22:59:27.048Z,100.00
2023-04-14T23:01:53.583Z,100.00
2023-04-14T23:04:20.260Z,100.00
2023-04-14T23:06:47.309Z,100.00
2023-04-14T23:09:13.709Z,100.00
2023-04-14T23:11:40.097Z,100.00
2023-04-14T23:14:06.560Z,100.00
2023-04-14T23:16:33.014Z,100.00
2023-04-14T23:18:59.637Z,100.00
2023-04-14T23:21:26.296Z,100.00
2023-04-14T23:23:52.778Z,100.00
2023-04-14T23:26:21.135Z,100.00
2023-04-14T23:28:47.598Z,100.00
2023-04-14T23:31:14.166Z,100.00
2023-04-14T23:33:40.872Z,100.00
2023-04-14T23:36:07.692Z,100.00
2023-04-14T23:38:34.337Z,100.00
2023-04-14T23:41:01.361Z,100.00
2023-04-14T23:43:28.990Z,100.00
2023-04-14T23:45:56.099Z,100.00
2023-04-14T23:48:22.698Z,100.00
2023-04-14T23:51:00.876Z,100.00
2023-04-14T23:53:36.078Z,100.00
2023-04-14T23:56:03.927Z,100.00
2023-04-14T23:58:30.704Z,100.00
