createdAt,value
2017-07-16T00:01:43.064Z,9.87
2017-07-16T00:04:10.560Z,9.50
2017-07-16T00:06:38.048Z,8.57
2017-07-16T00:09:05.738Z,8.90
2017-07-16T00:11:33.236Z,9.57
2017-07-16T00:14:00.748Z,8.27
2017-07-16T00:16:28.269Z,9.70
2017-07-16T00:18:55.764Z,8.20
2017-07-16T00:21:24.216Z,8.97
2017-07-16T00:23:52.008Z,10.07
2017-07-16T00:26:19.518Z,8.53
2017-07-16T00:28:47.048Z,11.07
2017-07-16T00:31:14.827Z,9.77
2017-07-16T00:33:42.316Z,8.20
2017-07-16T00:36:09.815Z,9.23
2017-07-16T00:38:37.317Z,8.97
2017-07-16T00:41:04.809Z,9.10
2017-07-16T00:43:32.572Z,9.50
2017-07-16T00:46:00.065Z,10.00
2017-07-16T00:48:27.563Z,9.23
2017-07-16T00:50:55.188Z,9.63
2017-07-16T00:53:22.697Z,10.40
2017-07-16T00:55:51.364Z,9.43
2017-07-16T00:58:18.872Z,9.17
2017-07-16T01:00:46.380Z,10.63
2017-07-16T01:03:13.885Z,10.10
2017-07-16T01:05:41.384Z,9.90
2017-07-16T01:08:09.719Z,10.33
2017-07-16T01:10:37.216Z,9.80
2017-07-16T01:13:04.712Z,11.37
2017-07-16T01:15:32.229Z,10.50
2017-07-16T01:17:59.729Z,9.93
2017-07-16T01:20:27.520Z,11.10
2017-07-16T01:22:55.018Z,11.20
2017-07-16T01:25:22.512Z,10.40
2017-07-16T01:27:50.016Z,9.40
2017-07-16T01:30:17.523Z,10.27
2017-07-16T01:32:45.282Z,10.60
2017-07-16T01:35:12.777Z,10.63
2017-07-16T01:37:40.290Z,10.73
2017-07-16T01:40:07.797Z,10.63
2017-07-16T01:42:35.294Z,10.47
2017-07-16T01:45:03.091Z,10.73
2017-07-16T01:47:30.592Z,11.27
2017-07-16T01:49:58.093Z,10.50
2017-07-16T01:52:25.597Z,10.50
2017-07-16T01:54:53.109Z,10.70
2017-07-16T01:57:20.900Z,10.80
2017-07-16T01:59:48.402Z,10.47
2017-07-16T02:02:15.905Z,9.20
2017-07-16T02:04:43.434Z,10.43
2017-07-16T02:07:10.942Z,10.73
2017-07-16T02:09:38.729Z,9.17
2017-07-16T02:12:06.224Z,9.10
2017-07-16T02:14:33.719Z,8.80
2017-07-16T02:17:01.228Z,10.70
2017-07-16T02:19:29.590Z,11.43
2017-07-16T02:21:57.616Z,11.87
2017-07-16T02:24:25.115Z,10.40
2017-07-16T02:26:52.612Z,9.80
2017-07-16T02:29:20.135Z,10.30
2017-07-16T02:31:47.629Z,9.93
2017-07-16T02:34:17.302Z,11.10
2017-07-16T02:36:44.796Z,10.47
2017-07-16T02:39:12.300Z,10.80
2017-07-16T02:41:39.804Z,11.37
2017-07-16T02:44:07.305Z,10.50
2017-07-16T02:46:35.068Z,10.00
2017-07-16T02:49:02.552Z,9.70
2017-07-16T02:51:33.647Z,10.50
2017-07-16T02:54:01.163Z,10.30
2017-07-16T02:56:28.668Z,11.43
2017-07-16T02:58:56.453Z,10.00
2017-07-16T03:01:23.963Z,10.50
2017-07-16T03:03:51.456Z,10.20
2017-07-16T03:06:22.017Z,10.23
2017-07-16T03:08:49.512Z,10.10
2017-07-16T03:11:17.273Z,9.93
2017-07-16T03:13:44.777Z,9.70
2017-07-16T03:16:17.105Z,11.67
2017-07-16T03:18:44.615Z,12.90
2017-07-16T03:21:12.112Z,12.23
2017-07-16T03:23:39.884Z,10.60
2017-07-16T03:26:07.393Z,10.53
2017-07-16T03:28:37.214Z,10.40
2017-07-16T03:31:04.755Z,10.50
2017-07-16T03:33:32.614Z,10.30
2017-07-16T03:36:00.380Z,13.30
2017-07-16T03:38:27.878Z,10.53
2017-07-16T03:40:55.372Z,10.33
2017-07-16T03:43:22.890Z,10.67
2017-07-16T03:45:52.181Z,8.80
2017-07-16T03:48:19.964Z,10.23
2017-07-16T03:50:47.462Z,10.40
2017-07-16T03:53:14.964Z,12.00
2017-07-16T03:55:42.473Z,11.10
2017-07-16T03:58:09.980Z,9.67
2017-07-16T04:00:37.927Z,12.43
2017-07-16T04:03:05.454Z,10.40
2017-07-16T04:05:32.960Z,10.00
2017-07-16T04:08:00.472Z,9.43
2017-07-16T04:10:27.974Z,10.67
2017-07-16T04:12:55.744Z,10.50
2017-07-16T04:15:23.246Z,10.27
2017-07-16T04:17:50.748Z,9.93
2017-07-16T04:20:18.264Z,9.00
2017-07-16T04:22:45.761Z,10.90
2017-07-16T04:25:13.534Z,10.53
2017-07-16T04:27:41.045Z,10.87
2017-07-16T04:30:08.608Z,12.40
2017-07-16T04:32:36.121Z,11.03
2017-07-16T04:35:04.034Z,11.73
2017-07-16T04:37:31.839Z,10.30
2017-07-16T04:39:59.332Z,10.27
2017-07-16T04:42:27.018Z,9.87
2017-07-16T04:44:54.547Z,10.20
2017-07-16T04:47:22.061Z,8.90
2017-07-16T04:49:50.065Z,9.27
2017-07-16T04:52:17.581Z,10.03
2017-07-16T04:54:45.096Z,9.50
2017-07-16T04:57:12.671Z,8.43
2017-07-16T04:59:40.166Z,9.67
2017-07-16T05:02:07.955Z,9.00
2017-07-16T05:04:35.471Z,9.43
2017-07-16T05:07:03.092Z,8.97
2017-07-16T05:09:30.622Z,9.80
2017-07-16T05:11:58.135Z,9.33
2017-07-16T05:14:25.945Z,9.53
2017-07-16T05:16:53.451Z,9.03
2017-07-16T05:19:20.953Z,8.90
2017-07-16T05:21:48.484Z,9.03
2017-07-16T05:24:16.152Z,9.07
2017-07-16T05:26:43.954Z,9.30
2017-07-16T05:29:11.471Z,9.73
2017-07-16T05:31:38.977Z,9.27
2017-07-16T05:34:06.503Z,8.43
2017-07-16T05:36:34.010Z,8.83
2017-07-16T05:39:01.949Z,9.37
2017-07-16T05:41:29.449Z,8.50
2017-07-16T05:43:56.943Z,9.73
2017-07-16T05:46:24.467Z,8.80
2017-07-16T05:48:51.982Z,7.70
2017-07-16T05:51:20.031Z,9.57
2017-07-16T05:53:47.529Z,8.60
2017-07-16T05:56:15.039Z,9.67
2017-07-16T05:58:42.567Z,9.73
2017-07-16T06:01:10.083Z,8.00
2017-07-16T06:03:38.039Z,9.37
2017-07-16T06:06:06.382Z,8.90
2017-07-16T06:08:33.995Z,8.30
2017-07-16T06:11:01.505Z,8.83
2017-07-16T06:13:28.995Z,8.23
2017-07-16T06:15:56.799Z,7.90
2017-07-16T06:18:24.326Z,8.10
2017-07-16T06:20:51.848Z,8.50
2017-07-16T06:23:19.533Z,8.57
2017-07-16T06:25:47.055Z,9.17
2017-07-16T06:28:14.846Z,7.93
2017-07-16T06:30:42.345Z,10.70
2017-07-16T06:33:09.854Z,8.17
2017-07-16T06:35:37.415Z,8.70
2017-07-16T06:38:04.913Z,8.03
2017-07-16T06:40:32.981Z,8.07
2017-07-16T06:43:00.828Z,8.17
2017-07-16T06:45:28.346Z,7.90
2017-07-16T06:47:55.872Z,7.37
2017-07-16T06:50:23.371Z,7.90
2017-07-16T06:52:56.035Z,7.47
2017-07-16T06:55:23.538Z,7.63
2017-07-16T06:57:51.056Z,7.93
2017-07-16T07:00:18.593Z,8.07
2017-07-16T07:03:02.420Z,6.70
2017-07-16T07:05:30.207Z,8.00
2017-07-16T07:10:45.124Z,7.40
2017-07-16T07:13:12.673Z,6.87
2017-07-16T07:15:40.204Z,7.40
2017-07-16T07:18:07.747Z,6.87
2017-07-16T07:20:35.255Z,6.20
2017-07-16T07:28:47.374Z,6.53
2017-07-16T07:31:14.918Z,6.77
2017-07-16T07:33:42.437Z,5.57
2017-07-16T07:36:09.977Z,5.03
2017-07-16T07:38:37.494Z,4.83
2017-07-16T07:41:05.280Z,3.90
2017-07-16T07:43:32.782Z,4.90
2017-07-16T07:46:00.299Z,4.70
2017-07-16T07:48:27.808Z,5.50
2017-07-16T07:50:55.354Z,4.37
2017-07-16T07:53:23.166Z,4.63
2017-07-16T07:55:50.684Z,4.90
2017-07-16T07:58:18.229Z,4.07
2017-07-16T08:00:45.779Z,4.17
2017-07-16T08:03:13.445Z,3.83
2017-07-16T08:05:41.257Z,4.93
2017-07-16T08:08:08.788Z,4.27
2017-07-16T08:10:36.314Z,4.17
2017-07-16T08:13:04.660Z,4.70
2017-07-16T08:15:32.191Z,4.40
2017-07-16T08:18:00.382Z,4.50
2017-07-16T08:20:27.973Z,5.00
2017-07-16T08:22:55.517Z,5.73
2017-07-16T08:25:23.026Z,5.70
2017-07-16T08:27:50.645Z,4.20
2017-07-16T08:30:20.310Z,4.80
2017-07-16T08:32:47.876Z,4.37
2017-07-16T08:35:15.537Z,3.90
2017-07-16T08:37:43.152Z,5.30
2017-07-16T08:40:10.729Z,4.67
2017-07-16T08:42:38.513Z,4.97
2017-07-16T08:45:06.877Z,4.93
2017-07-16T08:47:34.407Z,4.37
2017-07-16T08:50:01.958Z,3.77
2017-07-16T08:52:29.541Z,3.80
2017-07-16T08:54:57.512Z,4.10
2017-07-16T08:57:25.017Z,4.30
2017-07-16T08:59:52.553Z,4.00
2017-07-16T09:02:20.140Z,4.30
2017-07-16T09:04:47.786Z,3.57
2017-07-16T09:07:15.598Z,4.13
2017-07-16T09:09:43.312Z,4.00
2017-07-16T09:12:10.854Z,4.43
2017-07-16T09:14:38.406Z,3.53
2017-07-16T09:17:05.917Z,4.23
2017-07-16T09:19:33.702Z,5.53
2017-07-16T09:22:01.214Z,4.03
2017-07-16T09:24:28.835Z,2.80
2017-07-16T09:26:56.382Z,2.77
2017-07-16T09:29:23.894Z,3.30
2017-07-16T09:31:51.905Z,3.07
2017-07-16T09:34:19.415Z,3.20
2017-07-16T09:36:47.130Z,2.60
2017-07-16T09:39:14.651Z,3.57
2017-07-16T09:41:42.156Z,3.37
2017-07-16T09:44:09.968Z,3.23
2017-07-16T09:46:37.481Z,2.90
2017-07-16T09:49:05.006Z,3.83
2017-07-16T09:51:32.561Z,4.90
2017-07-16T09:54:00.112Z,3.30
2017-07-16T09:56:27.917Z,3.93
2017-07-16T09:58:55.408Z,4.20
2017-07-16T10:01:22.925Z,4.03
2017-07-16T10:03:50.463Z,3.93
2017-07-16T10:06:17.989Z,4.33
2017-07-16T10:08:45.759Z,4.90
2017-07-16T10:11:13.281Z,5.23
2017-07-16T10:13:41.154Z,5.20
2017-07-16T10:16:08.698Z,5.30
2017-07-16T10:18:36.298Z,4.30
2017-07-16T10:21:04.086Z,4.73
2017-07-16T10:23:31.603Z,3.90
2017-07-16T10:25:59.113Z,4.43
2017-07-16T10:28:26.631Z,5.37
2017-07-16T10:30:54.155Z,5.00
2017-07-16T10:33:21.975Z,5.40
2017-07-16T10:35:49.480Z,4.80
2017-07-16T10:38:17.024Z,4.70
2017-07-16T10:40:44.736Z,4.30
2017-07-16T10:43:12.255Z,4.30
2017-07-16T10:45:40.079Z,4.40
2017-07-16T10:48:07.605Z,3.97
2017-07-16T10:50:35.107Z,5.77
2017-07-16T10:53:03.431Z,4.97
2017-07-16T10:55:33.359Z,4.23
2017-07-16T10:58:00.887Z,5.70
2017-07-16T11:00:28.692Z,4.30
2017-07-16T11:02:56.461Z,4.70
2017-07-16T11:05:23.976Z,4.87
2017-07-16T11:07:51.776Z,4.40
2017-07-16T11:10:19.290Z,4.67
2017-07-16T11:12:46.814Z,4.63
2017-07-16T11:15:14.324Z,3.03
2017-07-16T11:17:41.915Z,3.73
2017-07-16T11:20:09.722Z,3.67
2017-07-16T11:22:37.255Z,3.50
2017-07-16T11:27:59.863Z,3.10
2017-07-16T11:30:28.019Z,3.40
2017-07-16T11:33:04.148Z,4.20
2017-07-16T11:35:32.106Z,3.10
2017-07-16T11:37:59.615Z,3.37
2017-07-16T11:40:27.133Z,3.60
2017-07-16T11:42:54.683Z,3.70
2017-07-16T11:45:22.231Z,3.20
2017-07-16T11:47:50.060Z,2.60
2017-07-16T11:50:17.580Z,4.00
2017-07-16T11:52:45.094Z,3.50
2017-07-16T11:55:12.620Z,2.23
2017-07-16T11:57:40.154Z,2.30
2017-07-16T12:00:07.959Z,2.23
2017-07-16T12:02:35.528Z,2.00
2017-07-16T12:05:03.055Z,2.17
2017-07-16T12:07:30.570Z,2.30
2017-07-16T12:09:58.102Z,2.83
2017-07-16T12:12:25.627Z,2.50
2017-07-16T12:14:53.406Z,2.37
2017-07-16T12:17:20.944Z,3.43
2017-07-16T12:19:48.458Z,2.30
2017-07-16T12:22:16.006Z,2.37
2017-07-16T12:24:43.516Z,2.47
2017-07-16T12:27:11.307Z,2.53
2017-07-16T12:29:38.910Z,2.67
2017-07-16T12:32:06.447Z,2.97
2017-07-16T12:34:33.972Z,2.40
2017-07-16T12:37:01.489Z,2.77
2017-07-16T12:39:29.287Z,2.60
2017-07-16T12:41:56.807Z,3.10
2017-07-16T12:44:24.340Z,2.60
2017-07-16T12:46:51.873Z,3.00
2017-07-16T12:49:19.401Z,2.97
2017-07-16T12:51:47.208Z,3.17
2017-07-16T12:54:14.711Z,3.20
2017-07-16T12:56:42.242Z,4.40
2017-07-16T12:59:09.792Z,6.13
2017-07-16T13:01:37.336Z,4.37
2017-07-16T13:04:05.138Z,3.70
2017-07-16T13:06:33.767Z,3.20
2017-07-16T13:09:01.281Z,2.80
2017-07-16T13:11:28.806Z,2.63
2017-07-16T13:13:56.483Z,4.23
2017-07-16T13:16:24.295Z,3.77
2017-07-16T13:18:51.795Z,3.20
2017-07-16T13:21:19.303Z,3.17
2017-07-16T13:23:46.812Z,3.10
2017-07-16T13:26:14.324Z,5.83
2017-07-16T13:28:42.111Z,4.20
2017-07-16T13:31:09.623Z,6.20
2017-07-16T13:33:37.161Z,2.60
2017-07-16T13:36:04.681Z,3.33
2017-07-16T13:38:32.191Z,3.87
2017-07-16T13:40:59.985Z,5.30
2017-07-16T13:43:27.496Z,4.57
2017-07-16T13:45:55.036Z,3.10
2017-07-16T13:48:22.565Z,3.63
2017-07-16T13:50:50.073Z,4.47
2017-07-16T13:53:17.855Z,2.73
2017-07-16T13:55:45.358Z,3.47
2017-07-16T13:58:12.865Z,3.07
2017-07-16T14:00:40.395Z,3.30
2017-07-16T14:03:07.918Z,5.13
2017-07-16T14:05:35.705Z,5.00
2017-07-16T14:08:03.225Z,2.50
2017-07-16T14:10:30.962Z,4.23
2017-07-16T14:12:58.483Z,3.43
2017-07-16T14:15:25.976Z,2.23
2017-07-16T14:17:53.792Z,4.37
2017-07-16T14:20:21.331Z,5.10
2017-07-16T14:22:48.846Z,3.60
2017-07-16T14:25:16.635Z,3.90
2017-07-16T14:27:44.161Z,2.70
2017-07-16T14:30:11.668Z,2.53
2017-07-16T14:32:39.206Z,2.60
2017-07-16T14:35:06.711Z,2.43
2017-07-16T14:37:34.505Z,3.80
2017-07-16T14:40:02.021Z,4.33
2017-07-16T14:42:29.548Z,3.37
2017-07-16T14:44:57.075Z,7.20
2017-07-16T14:47:24.637Z,3.60
2017-07-16T14:49:52.448Z,5.30
2017-07-16T14:52:19.948Z,3.07
2017-07-16T14:54:47.449Z,3.47
2017-07-16T14:57:14.960Z,4.13
2017-07-16T14:59:42.467Z,3.37
2017-07-16T15:02:10.235Z,2.40
2017-07-16T15:04:37.738Z,2.07
2017-07-16T15:07:05.237Z,3.00
2017-07-16T15:09:32.780Z,4.00
2017-07-16T15:12:00.350Z,3.87
2017-07-16T15:14:28.157Z,3.33
2017-07-16T15:16:55.680Z,6.20
2017-07-16T15:19:23.216Z,4.63
2017-07-16T15:21:50.740Z,4.93
2017-07-16T15:24:18.260Z,3.43
2017-07-16T15:26:46.072Z,4.47
2017-07-16T15:29:13.907Z,3.90
2017-07-16T15:31:41.413Z,9.60
2017-07-16T15:34:08.960Z,4.23
2017-07-16T15:36:36.452Z,4.13
2017-07-16T15:39:04.240Z,3.03
2017-07-16T15:41:31.769Z,4.03
2017-07-16T15:43:59.277Z,3.70
2017-07-16T15:46:26.849Z,4.70
2017-07-16T15:48:54.413Z,4.40
2017-07-16T15:51:22.260Z,3.57
2017-07-16T15:53:49.768Z,3.70
2017-07-16T15:56:17.330Z,4.17
2017-07-16T15:58:44.832Z,4.20
2017-07-16T16:01:12.346Z,4.60
2017-07-16T16:03:40.160Z,4.67
2017-07-16T16:06:07.727Z,5.07
2017-07-16T16:08:35.233Z,5.80
2017-07-16T16:11:02.760Z,7.27
2017-07-16T16:13:30.270Z,6.23
2017-07-16T16:15:58.046Z,6.40
2017-07-16T16:18:25.587Z,6.60
2017-07-16T16:20:53.098Z,5.30
2017-07-16T16:23:20.608Z,7.40
2017-07-16T16:25:48.110Z,5.80
2017-07-16T16:28:15.910Z,6.80
2017-07-16T16:30:43.409Z,5.73
2017-07-16T16:33:10.934Z,6.33
2017-07-16T16:35:38.462Z,6.13
2017-07-16T16:38:05.977Z,4.97
2017-07-16T16:40:33.754Z,5.30
2017-07-16T16:43:01.266Z,5.87
2017-07-16T16:45:28.789Z,5.30
2017-07-16T16:47:56.319Z,6.40
2017-07-16T16:50:23.842Z,4.60
2017-07-16T16:52:51.641Z,5.20
2017-07-16T16:55:19.158Z,5.50
2017-07-16T16:57:46.667Z,5.87
2017-07-16T17:00:14.212Z,5.60
2017-07-16T17:02:41.727Z,7.17
2017-07-16T17:05:09.545Z,5.43
2017-07-16T17:07:37.062Z,10.60
2017-07-16T17:10:04.575Z,7.00
2017-07-16T17:12:32.127Z,6.77
2017-07-16T17:14:59.666Z,6.00
2017-07-16T17:17:27.483Z,5.90
2017-07-16T17:19:55.011Z,7.03
2017-07-16T17:22:22.529Z,5.70
2017-07-16T17:24:50.073Z,6.80
2017-07-16T17:27:17.582Z,6.37
2017-07-16T17:29:45.404Z,6.93
2017-07-16T17:32:12.922Z,6.03
2017-07-16T17:34:40.420Z,7.67
2017-07-16T17:37:07.968Z,6.97
2017-07-16T17:39:35.494Z,7.30
2017-07-16T17:42:03.303Z,6.23
2017-07-16T17:44:30.813Z,7.00
2017-07-16T17:46:58.346Z,8.17
2017-07-16T17:49:25.866Z,7.57
2017-07-16T17:51:53.464Z,9.37
2017-07-16T17:54:20.973Z,9.50
2017-07-16T17:56:48.782Z,10.13
2017-07-16T17:59:16.312Z,10.10
2017-07-16T18:01:43.856Z,10.03
2017-07-16T18:04:11.708Z,10.60
2017-07-16T18:06:39.222Z,11.17
2017-07-16T18:09:06.781Z,11.20
2017-07-16T18:11:34.338Z,10.07
2017-07-16T18:14:01.843Z,9.27
2017-07-16T18:16:29.645Z,10.40
2017-07-16T18:18:57.946Z,8.10
2017-07-16T18:21:25.479Z,9.83
2017-07-16T18:23:52.997Z,9.33
2017-07-16T18:26:20.500Z,8.73
2017-07-16T18:28:48.318Z,9.23
2017-07-16T18:31:16.626Z,7.90
2017-07-16T18:33:44.164Z,8.63
2017-07-16T18:36:11.691Z,7.77
2017-07-16T18:38:39.247Z,8.73
2017-07-16T18:41:07.033Z,6.83
2017-07-16T18:43:36.403Z,7.77
2017-07-16T18:46:03.917Z,8.40
2017-07-16T18:48:31.438Z,7.90
2017-07-16T18:50:58.947Z,8.37
2017-07-16T18:53:26.751Z,6.90
2017-07-16T18:55:54.256Z,7.00
2017-07-16T18:58:21.775Z,6.90
2017-07-16T19:00:49.313Z,8.10
2017-07-16T19:03:16.855Z,7.13
2017-07-16T19:05:45.771Z,6.27
2017-07-16T19:08:13.265Z,7.80
2017-07-16T19:10:40.783Z,7.47
2017-07-16T19:13:08.353Z,8.40
2017-07-16T19:15:35.863Z,8.70
2017-07-16T19:18:03.660Z,8.90
2017-07-16T19:20:31.174Z,7.87
2017-07-16T19:22:58.710Z,8.00
2017-07-16T19:25:26.240Z,7.80
2017-07-16T19:27:53.767Z,9.07
2017-07-16T19:30:21.570Z,7.50
2017-07-16T19:32:49.092Z,8.53
2017-07-16T19:35:16.636Z,6.80
2017-07-16T19:37:44.184Z,6.57
2017-07-16T19:40:11.719Z,7.43
2017-07-16T19:42:39.555Z,8.50
2017-07-16T19:45:07.072Z,6.93
2017-07-16T19:47:34.578Z,6.70
2017-07-16T19:50:02.107Z,8.13
2017-07-16T19:52:29.618Z,7.70
2017-07-16T19:54:57.422Z,6.90
2017-07-16T19:57:24.957Z,7.37
2017-07-16T19:59:52.471Z,7.10
2017-07-16T20:02:20.024Z,6.87
2017-07-16T20:04:47.542Z,8.30
2017-07-16T20:07:15.341Z,6.67
2017-07-16T20:09:42.868Z,6.10
2017-07-16T20:12:10.401Z,6.90
2017-07-16T20:14:37.948Z,7.60
2017-07-16T20:17:05.463Z,6.47
2017-07-16T20:19:33.273Z,7.23
2017-07-16T20:22:00.804Z,6.60
2017-07-16T20:24:28.334Z,7.30
2017-07-16T20:26:55.865Z,6.67
2017-07-16T20:29:23.391Z,8.17
2017-07-16T20:31:51.243Z,7.53
2017-07-16T20:34:18.759Z,7.03
2017-07-16T20:36:46.261Z,8.80
2017-07-16T20:39:13.811Z,7.30
2017-07-16T20:41:41.316Z,8.00
2017-07-16T20:44:09.125Z,8.10
2017-07-16T20:46:36.637Z,7.80
2017-07-16T20:49:04.180Z,7.80
2017-07-16T20:51:31.700Z,7.17
2017-07-16T20:53:59.220Z,8.20
2017-07-16T20:56:27.015Z,9.23
2017-07-16T20:58:54.563Z,8.03
2017-07-16T21:01:22.070Z,8.00
2017-07-16T21:03:49.616Z,8.57
2017-07-16T21:06:17.120Z,7.90
2017-07-16T21:08:44.909Z,7.80
2017-07-16T21:11:12.433Z,9.27
2017-07-16T21:13:39.947Z,7.87
2017-07-16T21:16:07.486Z,7.60
2017-07-16T21:18:35.002Z,8.37
2017-07-16T21:21:02.785Z,8.53
2017-07-16T21:23:30.274Z,8.10
2017-07-16T21:25:57.775Z,7.47
2017-07-16T21:28:25.286Z,8.53
2017-07-16T21:30:52.792Z,7.33
2017-07-16T21:33:20.585Z,7.40
2017-07-16T21:35:48.100Z,7.07
2017-07-16T21:38:15.675Z,8.00
2017-07-16T21:40:43.199Z,8.10
2017-07-16T21:43:10.710Z,7.10
2017-07-16T21:45:38.481Z,7.57
2017-07-16T21:48:05.982Z,8.60
2017-07-16T21:50:33.476Z,7.90
2017-07-16T21:53:00.997Z,7.33
2017-07-16T21:55:28.513Z,8.27
2017-07-16T21:57:56.311Z,8.10
2017-07-16T22:00:23.842Z,8.00
2017-07-16T22:02:52.371Z,7.87
2017-07-16T22:05:19.889Z,8.77
2017-07-16T22:07:47.416Z,8.10
2017-07-16T22:10:15.202Z,9.13
2017-07-16T22:12:42.720Z,10.00
2017-07-16T22:15:10.237Z,10.37
2017-07-16T22:17:37.743Z,12.20
2017-07-16T22:20:05.307Z,8.97
2017-07-16T22:22:33.101Z,11.10
2017-07-16T22:25:00.626Z,11.83
2017-07-16T22:27:28.147Z,12.90
2017-07-16T22:29:55.683Z,9.77
2017-07-16T22:32:23.204Z,11.00
2017-07-16T22:34:51.010Z,10.93
2017-07-16T22:37:18.518Z,13.13
2017-07-16T22:39:46.057Z,11.07
2017-07-16T22:42:13.589Z,12.97
2017-07-16T22:44:41.107Z,12.17
2017-07-16T22:47:08.913Z,13.00
2017-07-16T22:49:36.413Z,13.90
2017-07-16T22:52:03.912Z,12.37
2017-07-16T22:54:31.441Z,11.57
2017-07-16T22:56:58.957Z,12.03
2017-07-16T22:59:26.741Z,10.27
2017-07-16T23:01:54.250Z,13.90
2017-07-16T23:04:21.761Z,13.37
2017-07-16T23:06:49.277Z,14.73
2017-07-16T23:09:16.791Z,13.67
2017-07-16T23:11:44.578Z,14.07
2017-07-16T23:14:12.087Z,15.07
2017-07-16T23:16:41.095Z,15.27
2017-07-16T23:19:08.618Z,16.03
2017-07-16T23:21:36.126Z,14.20
2017-07-16T23:24:03.911Z,14.10
2017-07-16T23:26:31.455Z,15.23
2017-07-16T23:28:58.979Z,16.77
2017-07-16T23:31:26.521Z,14.63
2017-07-16T23:33:54.045Z,16.10
2017-07-16T23:36:21.829Z,16.00
2017-07-16T23:38:49.343Z,16.77
2017-07-16T23:41:16.874Z,16.53
2017-07-16T23:43:44.401Z,13.73
2017-07-16T23:46:11.911Z,19.00
2017-07-16T23:48:39.430Z,17.83
2017-07-16T23:51:07.236Z,20.70
2017-07-16T23:53:34.741Z,19.53
2017-07-16T23:56:02.239Z,20.17
2017-07-16T23:58:29.762Z,21.07
