createdAt,value
2018-05-25T00:00:02.267Z,10.60
2018-05-25T00:02:32.153Z,10.60
2018-05-25T00:05:01.203Z,11.00
2018-05-25T00:07:30.280Z,9.97
2018-05-25T00:09:59.349Z,11.00
2018-05-25T00:12:28.400Z,10.87
2018-05-25T00:14:57.497Z,9.40
2018-05-25T00:17:26.536Z,9.93
2018-05-25T00:19:55.598Z,10.50
2018-05-25T00:22:24.715Z,11.50
2018-05-25T00:24:53.784Z,10.43
2018-05-25T00:27:22.849Z,10.03
2018-05-25T00:29:51.945Z,9.90
2018-05-25T00:32:21.012Z,10.77
2018-05-25T00:34:50.828Z,9.90
2018-05-25T00:37:20.695Z,11.70
2018-05-25T00:39:49.747Z,10.23
2018-05-25T00:42:18.793Z,10.03
2018-05-25T00:44:47.889Z,10.50
2018-05-25T00:47:17.010Z,10.57
2018-05-25T00:49:46.066Z,11.00
2018-05-25T00:52:15.169Z,10.20
2018-05-25T01:08:08.258Z,10.57
2018-05-25T01:10:38.055Z,9.87
2018-05-25T01:13:07.863Z,10.33
2018-05-25T01:15:37.675Z,10.90
2018-05-25T01:18:06.717Z,11.70
2018-05-25T01:20:35.784Z,10.63
2018-05-25T01:23:04.833Z,10.43
2018-05-25T01:25:33.871Z,10.50
2018-05-25T01:28:03.746Z,9.40
2018-05-25T01:30:32.785Z,11.87
2018-05-25T01:33:01.824Z,10.13
2018-05-25T01:35:30.886Z,10.50
2018-05-25T01:37:59.963Z,11.40
2018-05-25T01:40:29.032Z,10.70
2018-05-25T01:42:58.110Z,11.30
2018-05-25T01:45:27.188Z,11.10
2018-05-25T01:47:56.255Z,11.57
2018-05-25T01:50:25.362Z,10.50
2018-05-25T01:52:54.443Z,12.03
2018-05-25T01:55:23.479Z,11.70
2018-05-25T01:57:52.604Z,12.50
2018-05-25T02:00:22.435Z,11.60
2018-05-25T02:02:51.505Z,12.63
2018-05-25T02:05:20.559Z,12.37
2018-05-25T02:07:50.071Z,11.57
2018-05-25T02:10:19.108Z,12.23
2018-05-25T02:12:48.920Z,12.00
2018-05-25T02:15:18.778Z,12.37
2018-05-25T02:17:47.827Z,10.70
2018-05-25T02:20:17.673Z,11.83
2018-05-25T02:22:46.728Z,13.30
2018-05-25T02:25:16.565Z,10.97
2018-05-25T02:27:45.637Z,11.57
2018-05-25T02:30:15.461Z,11.90
2018-05-25T02:32:45.318Z,12.40
2018-05-25T02:35:14.360Z,12.30
2018-05-25T02:37:44.200Z,12.57
2018-05-25T02:40:13.259Z,12.03
2018-05-25T02:42:42.333Z,11.70
2018-05-25T02:45:11.387Z,11.87
2018-05-25T02:47:40.457Z,11.80
2018-05-25T02:50:10.280Z,11.50
2018-05-25T02:52:39.346Z,11.40
2018-05-25T02:55:08.417Z,11.10
2018-05-25T02:57:37.454Z,12.27
2018-05-25T03:00:07.284Z,11.60
2018-05-25T03:02:36.355Z,12.30
2018-05-25T03:05:06.196Z,10.67
2018-05-25T03:07:35.281Z,11.70
2018-05-25T03:10:04.362Z,11.20
2018-05-25T03:12:34.226Z,12.07
2018-05-25T03:15:03.265Z,10.93
2018-05-25T03:17:33.116Z,12.27
2018-05-25T03:20:02.181Z,13.27
2018-05-25T03:22:32.220Z,13.17
2018-05-25T03:25:01.300Z,13.03
2018-05-25T03:27:30.383Z,13.43
2018-05-25T03:30:00.221Z,12.80
2018-05-25T03:32:29.277Z,12.93
2018-05-25T03:34:59.112Z,13.40
2018-05-25T03:37:28.164Z,13.70
2018-05-25T03:39:57.242Z,13.43
2018-05-25T03:42:26.292Z,14.60
2018-05-25T03:44:56.133Z,14.47
2018-05-25T03:47:25.187Z,14.73
2018-05-25T03:49:55.032Z,15.40
2018-05-25T03:52:24.105Z,16.30
2018-05-25T03:54:53.148Z,15.67
2018-05-25T03:57:22.236Z,16.37
2018-05-25T04:00:09.101Z,16.30
2018-05-25T04:02:38.962Z,16.60
2018-05-25T04:05:08.012Z,15.50
2018-05-25T04:07:37.860Z,17.03
2018-05-25T04:10:06.905Z,15.80
2018-05-25T04:12:36.751Z,16.87
2018-05-25T04:15:05.826Z,17.07
2018-05-25T04:17:35.653Z,18.20
2018-05-25T04:20:04.723Z,14.80
2018-05-25T04:22:34.578Z,17.90
2018-05-25T04:25:03.662Z,17.37
2018-05-25T04:27:32.717Z,16.30
2018-05-25T04:30:01.809Z,15.80
2018-05-25T04:32:30.852Z,17.13
2018-05-25T04:34:59.961Z,16.00
2018-05-25T04:37:29.013Z,15.83
2018-05-25T04:39:58.869Z,16.73
2018-05-25T04:42:27.949Z,16.13
2018-05-25T04:44:57.003Z,17.87
2018-05-25T04:47:26.851Z,18.47
2018-05-25T04:49:55.901Z,19.17
2018-05-25T04:52:25.023Z,16.13
2018-05-25T04:54:54.063Z,16.13
2018-05-25T04:57:23.121Z,17.80
2018-05-25T04:59:52.187Z,16.23
2018-05-25T05:02:22.036Z,17.80
2018-05-25T05:04:51.137Z,16.43
2018-05-25T05:07:20.180Z,22.07
2018-05-25T05:09:49.232Z,66.07
2018-05-25T05:12:19.061Z,37.63
2018-05-25T05:14:48.195Z,52.47
2018-05-25T05:17:17.230Z,42.63
2018-05-25T05:19:46.280Z,19.63
2018-05-25T05:22:15.328Z,16.67
2018-05-25T05:24:44.441Z,16.53
2018-05-25T05:27:13.497Z,15.80
2018-05-25T05:29:42.567Z,15.17
2018-05-25T05:32:12.407Z,14.23
2018-05-25T05:34:41.456Z,15.23
2018-05-25T05:37:10.500Z,15.10
2018-05-25T05:39:39.605Z,14.43
2018-05-25T05:42:08.678Z,15.00
2018-05-25T05:44:37.760Z,14.60
2018-05-25T05:47:06.808Z,13.90
2018-05-25T05:49:35.892Z,13.83
2018-05-25T05:52:04.973Z,14.30
2018-05-25T05:54:34.050Z,14.77
2018-05-25T05:57:03.107Z,13.13
2018-05-25T05:59:32.188Z,55.10
2018-05-25T06:02:02.183Z,79.60
2018-05-25T06:04:31.211Z,26.73
2018-05-25T06:07:00.311Z,18.40
2018-05-25T06:09:29.355Z,16.23
2018-05-25T06:11:58.452Z,16.83
2018-05-25T06:14:27.501Z,15.70
2018-05-25T06:16:57.334Z,17.77
2018-05-25T06:19:26.409Z,15.00
2018-05-25T06:21:55.755Z,15.57
2018-05-25T06:24:24.855Z,16.00
2018-05-25T06:26:53.920Z,31.63
2018-05-25T06:29:22.995Z,35.93
2018-05-25T06:31:52.917Z,19.73
2018-05-25T06:34:21.956Z,15.77
2018-05-25T06:36:51.009Z,16.30
2018-05-25T06:39:20.848Z,16.40
2018-05-25T06:41:49.938Z,15.80
2018-05-25T06:44:19.048Z,15.90
2018-05-25T06:46:48.853Z,14.17
2018-05-25T06:49:17.934Z,15.73
2018-05-25T06:51:46.976Z,18.43
2018-05-25T06:54:16.032Z,16.93
2018-05-25T06:56:45.161Z,15.17
2018-05-25T06:59:14.221Z,15.77
2018-05-25T07:01:43.292Z,15.97
2018-05-25T07:04:13.137Z,15.67
2018-05-25T07:06:42.203Z,14.90
2018-05-25T07:09:12.049Z,14.30
2018-05-25T07:11:41.134Z,17.30
2018-05-25T07:14:10.205Z,14.63
2018-05-25T07:16:40.029Z,16.37
2018-05-25T07:19:09.116Z,16.83
2018-05-25T07:21:38.980Z,17.73
2018-05-25T07:24:08.037Z,18.60
2018-05-25T07:26:37.121Z,18.53
2018-05-25T07:29:06.188Z,17.60
2018-05-25T07:31:35.360Z,20.43
2018-05-25T07:34:04.399Z,34.17
2018-05-25T07:36:34.237Z,26.50
2018-05-25T07:39:03.321Z,20.57
2018-05-25T07:41:33.148Z,18.43
2018-05-25T07:44:02.212Z,17.90
2018-05-25T07:46:32.051Z,20.03
2018-05-25T07:49:01.157Z,19.10
2018-05-25T07:51:30.256Z,19.27
2018-05-25T07:53:59.350Z,19.23
2018-05-25T07:56:28.410Z,20.20
2018-05-25T07:58:58.242Z,19.67
2018-05-25T08:01:27.991Z,18.27
2018-05-25T08:03:57.073Z,17.73
2018-05-25T08:06:26.200Z,43.30
2018-05-25T08:08:55.203Z,23.33
2018-05-25T08:11:25.063Z,18.87
2018-05-25T08:13:54.112Z,16.83
2018-05-25T08:16:23.942Z,15.70
2018-05-25T08:18:53.040Z,17.17
2018-05-25T08:21:22.078Z,16.97
2018-05-25T08:23:51.141Z,15.90
2018-05-25T08:26:20.210Z,16.23
2018-05-25T08:28:50.034Z,16.27
2018-05-25T08:31:19.100Z,16.40
2018-05-25T08:33:48.190Z,14.93
2018-05-25T08:36:17.240Z,16.73
2018-05-25T08:38:46.322Z,16.17
2018-05-25T08:41:15.364Z,15.73
2018-05-25T08:43:44.466Z,14.90
2018-05-25T08:46:13.568Z,30.30
2018-05-25T08:48:43.399Z,41.87
2018-05-25T08:51:13.257Z,23.00
2018-05-25T08:53:42.338Z,15.57
2018-05-25T08:56:11.535Z,14.90
2018-05-25T08:58:40.463Z,13.80
2018-05-25T09:01:09.541Z,12.40
2018-05-25T09:03:38.608Z,13.70
2018-05-25T09:06:07.684Z,13.27
2018-05-25T09:08:36.774Z,14.37
2018-05-25T09:11:06.618Z,14.63
2018-05-25T09:13:35.664Z,14.60
2018-05-25T09:16:04.758Z,15.73
2018-05-25T09:18:33.816Z,15.63
2018-05-25T09:21:02.876Z,15.37
2018-05-25T09:23:31.965Z,16.10
2018-05-25T09:26:01.783Z,16.30
2018-05-25T09:28:30.858Z,15.47
2018-05-25T09:31:00.732Z,15.27
2018-05-25T09:33:29.820Z,15.40
2018-05-25T09:35:58.897Z,14.23
2018-05-25T09:38:27.939Z,13.80
2018-05-25T09:40:57.050Z,13.90
2018-05-25T09:43:26.145Z,14.57
2018-05-25T09:45:55.215Z,25.30
2018-05-25T09:48:24.296Z,33.33
2018-05-25T09:50:53.380Z,86.53
2018-05-25T09:53:22.456Z,81.60
2018-05-25T09:55:51.518Z,49.50
2018-05-25T09:58:20.596Z,16.70
2018-05-25T10:00:49.681Z,16.20
2018-05-25T10:03:18.773Z,13.77
2018-05-25T10:05:47.848Z,15.13
2018-05-25T10:08:16.891Z,13.80
2018-05-25T10:10:46.725Z,13.10
2018-05-25T10:13:15.801Z,14.20
2018-05-25T10:15:45.656Z,13.23
2018-05-25T10:18:14.731Z,12.93
2018-05-25T10:20:43.787Z,13.63
2018-05-25T10:23:12.867Z,14.70
2018-05-25T10:25:41.997Z,13.97
2018-05-25T10:28:11.884Z,13.57
2018-05-25T10:30:40.909Z,14.00
2018-05-25T10:33:10.755Z,14.67
2018-05-25T10:35:39.826Z,14.67
2018-05-25T10:38:08.885Z,14.77
2018-05-25T10:40:37.981Z,27.30
2018-05-25T10:43:07.103Z,19.50
2018-05-25T10:45:36.988Z,13.20
2018-05-25T10:48:06.022Z,13.13
2018-05-25T10:50:35.086Z,12.67
2018-05-25T10:53:04.900Z,14.67
2018-05-25T10:55:34.764Z,13.13
2018-05-25T10:58:03.855Z,13.20
2018-05-25T11:00:33.634Z,12.90
2018-05-25T11:03:03.483Z,13.20
2018-05-25T11:05:32.555Z,28.50
2018-05-25T11:08:01.616Z,19.00
2018-05-25T11:10:30.699Z,14.77
2018-05-25T11:12:59.760Z,13.57
2018-05-25T11:15:31.609Z,13.00
2018-05-25T11:18:00.656Z,14.20
2018-05-25T11:20:29.707Z,15.00
2018-05-25T11:22:58.776Z,14.83
2018-05-25T11:25:27.848Z,14.50
2018-05-25T11:27:57.692Z,14.43
2018-05-25T11:30:26.809Z,13.60
2018-05-25T11:32:55.932Z,15.07
2018-05-25T11:35:25.012Z,14.20
2018-05-25T11:37:54.060Z,14.13
2018-05-25T11:40:23.145Z,14.70
2018-05-25T11:42:52.971Z,13.80
2018-05-25T11:45:22.060Z,13.30
2018-05-25T11:47:51.881Z,13.73
2018-05-25T11:50:20.973Z,13.87
2018-05-25T11:52:50.831Z,14.07
2018-05-25T11:55:19.864Z,14.80
2018-05-25T11:57:49.700Z,13.30
2018-05-25T12:00:18.789Z,13.73
2018-05-25T12:02:47.846Z,14.37
2018-05-25T12:05:16.922Z,13.10
2018-05-25T12:07:45.965Z,13.50
2018-05-25T12:10:15.837Z,13.60
2018-05-25T12:12:44.872Z,13.00
2018-05-25T12:15:14.713Z,11.73
2018-05-25T12:17:43.767Z,10.67
2018-05-25T12:20:13.615Z,10.77
2018-05-25T12:22:42.661Z,12.00
2018-05-25T12:25:11.801Z,11.20
2018-05-25T12:27:40.903Z,11.40
2018-05-25T12:30:09.981Z,10.13
2018-05-25T12:32:39.115Z,10.27
2018-05-25T12:35:08.381Z,10.17
2018-05-25T12:37:38.212Z,11.10
2018-05-25T12:40:07.305Z,10.90
2018-05-25T12:42:36.352Z,11.47
2018-05-25T12:45:13.067Z,10.97
2018-05-25T12:47:42.197Z,11.83
2018-05-25T12:50:11.252Z,11.77
2018-05-25T12:52:40.328Z,11.50
2018-05-25T12:55:10.171Z,12.37
2018-05-25T12:57:39.244Z,11.20
2018-05-25T13:00:08.303Z,12.63
2018-05-25T13:02:37.397Z,12.63
2018-05-25T13:05:06.467Z,13.63
2018-05-25T13:07:35.551Z,13.47
2018-05-25T13:10:04.600Z,13.07
2018-05-25T13:12:34.447Z,13.50
2018-05-25T13:15:03.493Z,13.20
2018-05-25T13:17:32.577Z,12.47
2018-05-25T13:20:01.659Z,11.20
2018-05-25T13:22:30.744Z,16.33
2018-05-25T13:24:59.805Z,33.00
2018-05-25T13:27:28.884Z,40.77
2018-05-25T13:29:58.739Z,17.70
2018-05-25T13:32:27.839Z,12.37
2018-05-25T13:34:56.886Z,11.90
2018-05-25T13:37:26.801Z,11.23
2018-05-25T13:39:56.609Z,11.73
2018-05-25T13:42:26.437Z,12.47
2018-05-25T13:44:55.511Z,12.00
2018-05-25T13:47:24.557Z,11.63
2018-05-25T13:49:53.768Z,11.60
2018-05-25T13:52:22.810Z,12.77
2018-05-25T13:54:52.664Z,11.83
2018-05-25T13:57:21.725Z,11.80
2018-05-25T13:59:50.773Z,12.73
2018-05-25T14:02:19.844Z,11.90
2018-05-25T14:04:48.899Z,11.40
2018-05-25T14:07:18.729Z,11.97
2018-05-25T14:09:47.818Z,11.87
2018-05-25T14:12:16.866Z,11.13
2018-05-25T14:14:45.952Z,11.43
2018-05-25T14:17:15.010Z,12.10
2018-05-25T14:19:44.088Z,11.00
2018-05-25T14:22:13.153Z,11.83
2018-05-25T14:24:42.223Z,11.10
2018-05-25T14:27:11.281Z,11.67
2018-05-25T14:29:40.328Z,11.27
2018-05-25T14:32:09.422Z,12.03
2018-05-25T14:34:38.478Z,11.37
2018-05-25T14:37:07.557Z,12.10
2018-05-25T14:39:36.631Z,10.63
2018-05-25T14:42:05.680Z,11.80
2018-05-25T14:44:34.765Z,11.27
2018-05-25T14:47:03.823Z,12.00
2018-05-25T14:49:33.671Z,11.60
2018-05-25T14:52:02.728Z,10.80
2018-05-25T14:54:32.569Z,11.30
2018-05-25T14:57:01.657Z,11.83
2018-05-25T14:59:30.733Z,10.90
2018-05-25T15:02:00.544Z,12.03
2018-05-25T15:04:30.387Z,10.73
2018-05-25T15:06:59.441Z,11.50
2018-05-25T15:09:29.301Z,11.40
2018-05-25T15:11:58.359Z,12.40
2018-05-25T15:14:28.189Z,12.13
2018-05-25T15:16:57.297Z,12.73
2018-05-25T15:19:26.336Z,11.50
2018-05-25T15:21:55.412Z,13.80
2018-05-25T15:24:24.464Z,12.60
2018-05-25T15:26:53.551Z,13.00
2018-05-25T15:29:23.364Z,11.90
2018-05-25T15:31:52.478Z,12.30
2018-05-25T15:34:21.513Z,11.97
2018-05-25T15:36:50.694Z,11.57
2018-05-25T15:39:19.726Z,15.03
2018-05-25T15:41:48.791Z,14.73
2018-05-25T15:44:17.880Z,12.97
2018-05-25T15:46:46.987Z,12.23
2018-05-25T15:49:16.044Z,11.73
2018-05-25T15:51:45.097Z,10.73
2018-05-25T15:54:14.178Z,11.00
2018-05-25T15:56:43.221Z,11.57
2018-05-25T15:59:12.324Z,10.90
2018-05-25T16:01:41.385Z,12.03
2018-05-25T16:04:11.243Z,12.03
2018-05-25T16:06:40.307Z,16.90
2018-05-25T16:09:10.176Z,10.50
2018-05-25T16:11:39.232Z,11.10
2018-05-25T16:14:08.329Z,10.93
2018-05-25T16:16:37.416Z,37.80
2018-05-25T16:19:06.453Z,52.37
2018-05-25T16:21:35.549Z,22.80
2018-05-25T16:24:04.612Z,11.93
2018-05-25T16:26:33.682Z,10.47
2018-05-25T16:29:02.748Z,10.80
2018-05-25T16:31:31.827Z,10.80
2018-05-25T16:34:00.876Z,10.90
2018-05-25T16:36:29.944Z,10.03
2018-05-25T16:38:59.811Z,11.10
2018-05-25T16:41:28.877Z,11.33
2018-05-25T16:43:57.953Z,11.03
2018-05-25T16:46:27.856Z,11.37
2018-05-25T16:48:56.936Z,11.97
2018-05-25T16:51:26.058Z,11.10
2018-05-25T16:53:55.106Z,35.73
2018-05-25T16:56:24.938Z,52.27
2018-05-25T16:58:54.041Z,16.63
2018-05-25T17:01:23.090Z,12.77
2018-05-25T17:03:52.158Z,12.30
2018-05-25T17:06:21.997Z,14.47
2018-05-25T17:08:51.085Z,15.00
2018-05-25T17:11:20.138Z,13.97
2018-05-25T17:13:49.179Z,13.47
2018-05-25T17:16:18.259Z,13.67
2018-05-25T17:18:47.323Z,16.83
2018-05-25T17:21:16.402Z,18.70
2018-05-25T17:23:45.480Z,14.03
2018-05-25T17:26:14.540Z,13.37
2018-05-25T17:28:43.645Z,13.60
2018-05-25T17:31:12.729Z,12.60
2018-05-25T17:33:41.773Z,11.90
2018-05-25T17:36:10.907Z,12.17
2018-05-25T17:38:39.972Z,12.13
2018-05-25T17:41:09.030Z,12.03
2018-05-25T17:43:38.104Z,13.70
2018-05-25T17:46:07.194Z,12.83
2018-05-25T17:48:36.256Z,13.57
2018-05-25T17:51:05.330Z,13.80
2018-05-25T17:53:34.386Z,14.73
2018-05-25T17:56:03.464Z,14.20
2018-05-25T17:58:32.559Z,12.80
2018-05-25T18:01:02.387Z,12.23
2018-05-25T18:03:31.488Z,12.30
2018-05-25T18:06:00.561Z,12.03
2018-05-25T18:08:29.608Z,12.37
2018-05-25T18:10:58.658Z,13.40
2018-05-25T18:13:27.738Z,12.87
2018-05-25T18:15:57.561Z,12.33
2018-05-25T18:18:26.632Z,12.90
2018-05-25T18:20:56.450Z,13.80
2018-05-25T18:23:26.287Z,10.93
2018-05-25T18:25:55.382Z,11.40
2018-05-25T18:28:24.447Z,10.37
2018-05-25T18:30:54.304Z,10.70
2018-05-25T18:33:23.354Z,9.30
2018-05-25T18:35:53.296Z,8.53
2018-05-25T18:38:23.108Z,9.30
2018-05-25T18:40:52.940Z,8.40
2018-05-25T18:43:22.019Z,10.23
2018-05-25T18:45:51.084Z,9.03
2018-05-25T18:48:20.167Z,10.37
2018-05-25T18:50:49.263Z,11.60
2018-05-25T18:53:18.339Z,9.60
2018-05-25T18:55:47.386Z,11.10
2018-05-25T18:58:16.466Z,11.00
2018-05-25T19:00:46.315Z,11.00
2018-05-25T19:03:15.356Z,10.73
2018-05-25T19:05:44.445Z,10.50
2018-05-25T19:08:13.501Z,10.40
2018-05-25T19:10:42.588Z,11.27
2018-05-25T19:13:11.659Z,11.47
2018-05-25T19:15:41.484Z,10.20
2018-05-25T19:18:10.576Z,11.60
2018-05-25T19:20:39.656Z,10.63
2018-05-25T19:23:09.487Z,10.43
2018-05-25T19:25:38.566Z,10.60
2018-05-25T19:28:08.379Z,10.20
2018-05-25T19:30:38.227Z,9.90
2018-05-25T19:33:07.275Z,10.53
2018-05-25T19:35:37.153Z,11.90
2018-05-25T19:38:06.224Z,11.50
2018-05-25T19:40:35.322Z,10.83
2018-05-25T19:43:04.383Z,11.60
2018-05-25T19:45:34.291Z,10.40
2018-05-25T19:48:03.360Z,11.87
2018-05-25T19:50:32.418Z,11.90
2018-05-25T19:53:01.499Z,13.40
2018-05-25T19:55:30.555Z,13.20
2018-05-25T19:57:59.660Z,12.73
2018-05-25T20:00:29.546Z,13.53
2018-05-25T20:02:58.599Z,12.30
2018-05-25T20:05:27.646Z,12.13
2018-05-25T20:07:56.774Z,14.07
2018-05-25T20:10:26.575Z,13.83
2018-05-25T20:12:56.401Z,12.77
2018-05-25T20:15:25.540Z,13.20
2018-05-25T20:17:54.604Z,11.77
2018-05-25T20:20:23.671Z,13.03
2018-05-25T20:22:53.568Z,12.43
2018-05-25T20:25:22.642Z,11.27
2018-05-25T20:27:51.687Z,12.40
2018-05-25T20:30:21.568Z,13.33
2018-05-25T20:32:50.628Z,11.90
2018-05-25T20:35:19.689Z,12.20
2018-05-25T20:37:49.604Z,11.53
2018-05-25T20:40:18.665Z,13.27
2018-05-25T20:42:47.782Z,12.33
2018-05-25T20:45:16.849Z,10.50
2018-05-25T20:47:45.905Z,11.63
2018-05-25T20:50:14.973Z,12.73
2018-05-25T20:52:44.096Z,12.03
2018-05-25T20:55:13.156Z,12.67
2018-05-25T20:57:42.983Z,11.50
2018-05-25T21:00:12.096Z,11.70
2018-05-25T21:02:41.168Z,12.63
2018-05-25T21:05:10.233Z,10.97
2018-05-25T21:07:40.110Z,10.97
2018-05-25T21:10:09.166Z,11.10
2018-05-25T21:12:38.973Z,10.67
2018-05-25T21:15:08.842Z,11.17
2018-05-25T21:17:37.902Z,10.40
2018-05-25T21:20:06.949Z,11.57
2018-05-25T21:22:36.071Z,11.10
2018-05-25T21:25:05.895Z,11.60
2018-05-25T21:27:34.960Z,10.93
2018-05-25T21:30:04.109Z,11.80
2018-05-25T21:32:33.928Z,10.70
2018-05-25T21:35:02.981Z,11.27
2018-05-25T21:37:32.840Z,9.53
2018-05-25T21:40:01.903Z,10.53
2018-05-25T21:42:31.795Z,10.40
2018-05-25T21:45:01.655Z,10.17
2018-05-25T21:47:30.708Z,10.30
2018-05-25T21:50:00.553Z,9.83
2018-05-25T21:52:29.636Z,10.07
2018-05-25T21:54:58.700Z,9.40
2018-05-25T21:57:28.555Z,9.57
2018-05-25T21:59:57.637Z,10.37
2018-05-25T22:02:26.676Z,9.93
2018-05-25T22:04:55.771Z,10.87
2018-05-25T22:07:25.613Z,10.93
2018-05-25T22:09:54.695Z,9.93
2018-05-25T22:12:23.780Z,10.17
2018-05-25T22:14:52.849Z,10.90
2018-05-25T22:17:21.916Z,11.27
2018-05-25T22:19:50.975Z,11.43
2018-05-25T22:22:20.056Z,10.33
2018-05-25T22:24:49.108Z,11.00
2018-05-25T22:27:18.178Z,10.83
2018-05-25T22:29:47.996Z,10.53
2018-05-25T22:32:17.858Z,9.70
2018-05-25T22:34:46.900Z,9.60
2018-05-25T22:37:16.716Z,9.93
2018-05-25T22:39:45.852Z,11.90
2018-05-25T22:42:32.674Z,10.47
2018-05-25T22:45:19.623Z,10.80
2018-05-25T22:48:07.222Z,10.33
2018-05-25T22:50:53.980Z,10.87
2018-05-25T22:53:27.862Z,11.33
2018-05-25T22:55:56.946Z,10.87
2018-05-25T22:58:27.493Z,9.60
2018-05-25T23:00:57.382Z,11.63
2018-05-25T23:03:26.427Z,10.57
2018-05-25T23:05:55.480Z,10.43
2018-05-25T23:08:24.571Z,11.23
2018-05-25T23:10:53.652Z,10.57
2018-05-25T23:13:22.708Z,11.60
2018-05-25T23:15:51.780Z,11.10
2018-05-25T23:18:21.649Z,10.70
2018-05-25T23:20:50.706Z,12.07
2018-05-25T23:23:19.789Z,10.87
2018-05-25T23:25:49.597Z,11.40
2018-05-25T23:28:18.671Z,10.97
2018-05-25T23:30:47.724Z,10.87
2018-05-25T23:33:16.810Z,11.70
2018-05-25T23:35:45.865Z,11.20
2018-05-25T23:38:15.715Z,11.70
2018-05-25T23:40:44.780Z,11.67
2018-05-25T23:43:14.602Z,11.57
2018-05-25T23:45:43.709Z,10.70
2018-05-25T23:48:13.531Z,11.13
2018-05-25T23:50:42.589Z,11.07
2018-05-25T23:53:12.424Z,11.93
2018-05-25T23:55:41.518Z,11.47
2018-05-25T23:58:10.564Z,12.03
