createdAt,value
2023-09-13T00:50:16.728Z,99207.00
2023-09-13T01:12:09.212Z,99204.75
2023-09-13T01:21:52.121Z,99201.75
2023-09-13T01:31:32.593Z,99197.94
2023-09-13T01:52:01.806Z,99189.88
2023-09-13T02:01:42.237Z,99198.25
2023-09-13T02:11:23.062Z,99200.00
2023-09-13T02:56:44.822Z,99191.06
2023-09-13T03:06:24.960Z,99194.91
2023-09-13T03:25:52.468Z,99194.31
2023-09-13T03:28:56.179Z,99192.59
2023-09-13T03:31:58.839Z,99187.97
2023-09-13T03:35:01.062Z,99190.72
2023-09-13T03:38:03.214Z,99189.47
2023-09-13T03:41:06.478Z,99189.75
2023-09-13T03:44:08.548Z,99190.25
2023-09-13T03:47:10.696Z,99191.53
2023-09-13T03:50:12.861Z,99194.44
2023-09-13T03:53:14.974Z,99201.44
2023-09-13T03:56:17.083Z,99204.63
2023-09-13T03:59:18.938Z,99201.03
2023-09-13T04:02:21.001Z,99205.38
2023-09-13T04:05:23.089Z,99207.47
2023-09-13T04:08:24.953Z,99204.81
2023-09-13T04:11:29.898Z,99199.75
2023-09-13T04:14:31.868Z,99208.66
2023-09-13T04:17:34.149Z,99207.16
2023-09-13T04:20:37.300Z,99207.47
2023-09-13T04:23:39.202Z,99202.63
2023-09-13T04:26:41.334Z,99206.91
2023-09-13T04:29:44.401Z,99207.56
2023-09-13T04:39:25.101Z,99206.22
2023-09-13T04:43:31.905Z,99204.53
2023-09-13T04:53:12.007Z,99211.66
2023-09-13T05:50:40.026Z,99227.28
2023-09-13T06:00:20.309Z,99225.66
2023-09-13T06:09:17.143Z,99234.53
2023-09-13T06:13:22.951Z,99242.41
2023-09-13T06:16:56.719Z,99249.22
2023-09-13T06:21:05.138Z,99254.81
2023-09-13T07:30:24.494Z,99272.44
2023-09-13T07:52:22.925Z,99284.50
2023-09-13T08:02:06.990Z,99302.16
2023-09-13T08:05:41.134Z,99296.84
2023-09-13T08:14:49.002Z,99288.78
2023-09-13T08:25:00.842Z,99285.09
2023-09-13T08:34:40.822Z,99285.94
2023-09-13T09:15:26.909Z,99271.97
2023-09-13T09:36:27.426Z,99256.41
2023-09-13T10:12:28.825Z,99253.72
2023-09-13T10:16:03.832Z,99251.09
2023-09-13T10:25:47.498Z,99247.50
2023-09-13T11:06:35.672Z,99233.53
2023-09-13T11:32:37.637Z,99216.38
2023-09-13T12:43:44.702Z,99171.69
2023-09-13T13:12:14.794Z,99156.25
2023-09-13T13:22:59.693Z,99143.63
2023-09-13T13:27:37.847Z,99134.63
2023-09-13T13:37:19.109Z,99131.50
2023-09-13T14:10:24.045Z,99094.13
2023-09-13T14:14:30.124Z,99096.41
2023-09-13T14:29:51.017Z,99087.69
2023-09-13T14:51:10.882Z,99084.66
2023-09-13T14:54:12.879Z,99084.22
2023-09-13T14:57:15.572Z,99074.25
2023-09-13T15:00:18.249Z,99073.78
2023-09-13T15:03:20.410Z,99059.56
2023-09-13T15:06:22.539Z,99066.03
2023-09-13T15:09:24.618Z,99058.88
2023-09-13T15:12:26.579Z,99056.34
2023-09-13T15:15:29.171Z,99056.97
2023-09-13T15:18:35.518Z,99061.00
2023-09-13T15:21:38.097Z,99056.97
2023-09-13T15:24:40.266Z,99061.13
2023-09-13T15:27:42.295Z,99059.25
2023-09-13T15:30:44.266Z,99065.06
2023-09-13T15:33:46.324Z,99067.91
2023-09-13T15:36:48.378Z,99065.59
2023-09-13T15:39:50.389Z,99053.31
2023-09-13T15:42:52.625Z,99050.31
2023-09-13T15:45:56.532Z,99056.69
2023-09-13T15:48:58.684Z,99054.19
2023-09-13T15:52:01.109Z,99056.25
2023-09-13T15:55:04.375Z,99054.78
2023-09-13T15:58:06.297Z,99054.59
2023-09-13T16:01:08.369Z,99053.72
2023-09-13T16:04:10.928Z,99042.66
2023-09-13T16:07:12.882Z,99045.00
2023-09-13T16:10:14.866Z,99042.50
2023-09-13T16:13:19.299Z,99048.81
2023-09-13T16:16:21.617Z,99040.97
2023-09-13T16:19:23.960Z,99044.41
2023-09-13T16:22:25.878Z,99041.38
2023-09-13T16:25:27.811Z,99047.19
2023-09-13T16:28:29.646Z,99050.69
2023-09-13T16:31:31.541Z,99044.72
2023-09-13T16:34:33.496Z,99045.63
2023-09-13T16:37:35.334Z,99047.09
2023-09-13T16:40:37.197Z,99038.88
2023-09-13T16:43:39.014Z,99040.97
2023-09-13T16:46:42.048Z,99046.03
2023-09-13T16:49:44.059Z,99047.28
2023-09-13T16:52:45.974Z,99044.22
2023-09-13T16:55:47.862Z,99044.03
2023-09-13T17:02:54.291Z,99042.09
2023-09-13T17:05:57.015Z,99038.19
2023-09-13T17:08:58.880Z,99038.59
2023-09-13T17:12:00.955Z,99040.75
2023-09-13T17:15:05.273Z,99039.88
2023-09-13T17:21:20.412Z,99034.34
2023-09-13T17:24:22.431Z,99036.97
2023-09-13T17:27:24.403Z,99037.38
2023-09-13T17:30:26.811Z,99038.78
2023-09-13T17:37:30.128Z,99049.66
2023-09-13T17:40:32.152Z,99055.13
2023-09-13T17:43:34.004Z,99048.38
2023-09-13T17:46:36.109Z,99049.59
2023-09-13T17:49:38.018Z,99056.13
2023-09-13T17:52:39.892Z,99062.81
2023-09-13T17:55:41.859Z,99065.06
2023-09-13T17:58:43.953Z,99059.22
2023-09-13T18:01:47.009Z,99070.59
2023-09-13T18:04:49.532Z,99072.34
2023-09-13T18:07:58.814Z,99065.59
2023-09-13T18:11:04.214Z,99066.53
2023-09-13T18:14:07.418Z,99075.72
2023-09-13T18:17:09.278Z,99065.09
2023-09-13T18:20:13.827Z,99066.50
2023-09-13T18:23:16.150Z,99068.72
2023-09-13T18:26:20.656Z,99073.09
2023-09-13T18:29:22.636Z,99071.84
2023-09-13T18:32:24.577Z,99080.25
2023-09-13T18:35:26.488Z,99074.13
2023-09-13T18:38:28.577Z,99066.94
2023-09-13T18:41:30.733Z,99075.47
2023-09-13T18:44:32.703Z,99075.22
2023-09-13T18:47:34.797Z,99077.16
2023-09-13T18:50:36.814Z,99081.03
2023-09-13T18:53:40.635Z,99073.41
2023-09-13T18:56:42.572Z,99072.00
2023-09-13T18:59:44.665Z,99069.16
2023-09-13T19:02:50.341Z,99079.06
2023-09-13T19:05:58.444Z,99074.97
2023-09-13T19:09:00.364Z,99077.22
2023-09-13T19:12:03.439Z,99083.00
2023-09-13T19:15:05.849Z,99077.47
2023-09-13T19:18:08.041Z,99074.34
2023-09-13T19:21:13.401Z,99065.09
2023-09-13T19:24:15.350Z,99060.81
2023-09-13T19:27:17.231Z,99061.50
2023-09-13T19:30:19.087Z,99068.31
2023-09-13T19:33:25.146Z,99066.72
2023-09-13T19:36:27.461Z,99064.78
2023-09-13T19:39:29.343Z,99064.63
2023-09-13T19:42:34.272Z,99066.91
2023-09-13T19:45:36.312Z,99065.25
2023-09-13T19:48:38.411Z,99065.78
2023-09-13T19:51:40.337Z,99059.28
2023-09-13T19:54:42.263Z,99066.44
2023-09-13T19:57:44.187Z,99061.16
2023-09-13T20:00:46.414Z,99053.47
2023-09-13T20:03:48.524Z,99057.44
2023-09-13T20:11:00.858Z,99057.38
2023-09-13T20:14:03.000Z,99055.03
2023-09-13T20:17:07.561Z,99052.63
2023-09-13T20:20:10.112Z,99057.91
2023-09-13T20:23:11.978Z,99055.22
2023-09-13T20:26:13.865Z,99056.84
2023-09-13T20:29:15.849Z,99050.31
2023-09-13T20:32:17.722Z,99044.88
2023-09-13T20:35:19.655Z,99046.75
2023-09-13T20:38:21.929Z,99049.13
2023-09-13T20:41:23.932Z,99045.06
2023-09-13T20:44:26.001Z,99050.22
2023-09-13T20:47:28.144Z,99047.03
2023-09-13T20:50:30.270Z,99054.03
2023-09-13T20:53:34.511Z,99051.78
2023-09-13T20:56:36.483Z,99056.84
2023-09-13T20:59:39.670Z,99066.81
2023-09-13T21:02:41.736Z,99066.63
2023-09-13T21:09:42.553Z,99060.41
2023-09-13T21:12:44.564Z,99063.97
2023-09-13T21:15:46.590Z,99065.06
2023-09-13T21:18:49.061Z,99064.19
2023-09-13T21:21:52.387Z,99065.00
2023-09-13T21:24:55.003Z,99070.81
2023-09-13T21:27:57.002Z,99066.81
2023-09-13T21:30:59.139Z,99066.81
2023-09-13T21:34:01.244Z,99073.44
2023-09-13T21:37:03.357Z,99074.31
2023-09-13T21:40:06.094Z,99073.72
2023-09-13T21:43:08.074Z,99074.56
2023-09-13T21:46:10.142Z,99071.16
2023-09-13T21:49:12.249Z,99079.19
2023-09-13T21:52:15.122Z,99074.78
2023-09-13T21:55:16.983Z,99071.00
2023-09-13T21:58:20.716Z,99073.28
2023-09-13T22:01:22.765Z,99076.44
2023-09-13T22:04:25.226Z,99075.91
2023-09-13T22:07:27.241Z,99070.50
2023-09-13T22:10:29.259Z,99071.91
2023-09-13T22:13:31.532Z,99061.84
2023-09-13T22:16:33.570Z,99070.13
2023-09-13T22:19:35.546Z,99067.88
2023-09-13T22:22:37.536Z,99067.69
2023-09-13T22:25:39.499Z,99070.81
2023-09-13T22:28:41.841Z,99060.44
2023-09-13T22:31:43.870Z,99067.38
2023-09-13T22:34:47.283Z,99069.34
2023-09-13T22:37:49.365Z,99058.22
2023-09-13T22:40:51.851Z,99055.16
2023-09-13T22:43:53.891Z,99055.53
2023-09-13T22:46:56.754Z,99048.97
2023-09-13T22:49:58.800Z,99050.28
2023-09-13T22:53:02.390Z,99053.22
2023-09-13T22:56:04.552Z,99056.19
2023-09-13T22:59:06.658Z,99056.72
2023-09-13T23:02:08.627Z,99063.63
2023-09-13T23:05:11.405Z,99063.53
2023-09-13T23:08:14.350Z,99064.19
2023-09-13T23:11:16.792Z,99066.06
2023-09-13T23:14:18.720Z,99059.66
2023-09-13T23:17:21.581Z,99062.38
2023-09-13T23:20:23.405Z,99055.13
2023-09-13T23:23:26.398Z,99056.50
2023-09-13T23:26:30.094Z,99046.41
2023-09-13T23:29:34.048Z,99035.31
2023-09-13T23:32:38.893Z,99036.44
2023-09-13T23:35:44.168Z,99032.69
2023-09-13T23:38:46.327Z,99032.84
2023-09-13T23:41:48.508Z,99032.34
2023-09-13T23:44:51.018Z,99023.22
2023-09-13T23:47:52.980Z,99030.56
2023-09-13T23:50:54.839Z,99023.50
2023-09-13T23:53:56.766Z,99028.91
2023-09-13T23:56:58.710Z,99022.50
