createdAt,value
2022-11-26T00:00:50.136Z,7.90
2022-11-26T00:03:53.214Z,8.00
2022-11-26T00:06:54.751Z,7.50
2022-11-26T00:09:58.184Z,7.50
2022-11-26T00:12:59.906Z,7.90
2022-11-26T00:16:01.483Z,8.10
2022-11-26T00:19:03.052Z,7.50
2022-11-26T00:22:04.884Z,7.60
2022-11-26T00:25:12.974Z,7.60
2022-11-26T00:28:24.343Z,8.00
2022-11-26T00:31:26.756Z,8.10
2022-11-26T00:34:28.386Z,8.10
2022-11-26T00:37:37.903Z,8.00
2022-11-26T00:40:41.079Z,7.60
2022-11-26T00:43:42.704Z,8.20
2022-11-26T00:46:44.286Z,7.60
2022-11-26T00:49:46.090Z,7.70
2022-11-26T00:52:51.416Z,9.20
2022-11-26T00:55:52.966Z,7.80
2022-11-26T00:58:54.982Z,7.80
2022-11-26T01:01:56.674Z,8.30
2022-11-26T01:04:58.229Z,7.70
2022-11-26T01:08:06.964Z,7.40
2022-11-26T01:11:20.464Z,8.10
2022-11-26T01:14:23.351Z,8.30
2022-11-26T01:17:25.119Z,7.70
2022-11-26T01:20:31.333Z,7.60
2022-11-26T01:23:32.949Z,9.30
2022-11-26T01:26:38.917Z,7.30
2022-11-26T01:29:40.498Z,7.50
2022-11-26T01:32:42.109Z,7.70
2022-11-26T01:35:43.727Z,7.90
2022-11-26T01:38:46.668Z,8.10
2022-11-26T01:42:06.386Z,8.20
2022-11-26T01:45:17.434Z,8.10
2022-11-26T01:48:34.310Z,7.70
2022-11-26T01:51:35.967Z,8.10
2022-11-26T01:54:42.301Z,7.50
2022-11-26T01:57:45.335Z,8.30
2022-11-26T02:00:49.157Z,8.50
2022-11-26T02:03:59.587Z,10.10
2022-11-26T02:07:01.640Z,8.80
2022-11-26T02:10:03.810Z,9.30
2022-11-26T02:13:05.892Z,7.90
2022-11-26T02:16:17.552Z,9.60
2022-11-26T02:19:28.178Z,9.70
2022-11-26T02:22:41.592Z,8.40
2022-11-26T02:26:21.083Z,7.70
2022-11-26T02:29:26.368Z,7.80
2022-11-26T02:32:58.838Z,7.80
2022-11-26T02:36:38.418Z,7.60
2022-11-26T02:39:40.072Z,7.60
2022-11-26T02:42:42.026Z,7.40
2022-11-26T02:45:48.948Z,7.50
2022-11-26T02:48:52.719Z,7.50
2022-11-26T02:51:58.132Z,7.30
2022-11-26T02:55:01.564Z,7.40
2022-11-26T02:58:03.327Z,7.50
2022-11-26T03:01:13.735Z,7.30
2022-11-26T03:04:21.300Z,7.30
2022-11-26T03:07:23.554Z,7.50
2022-11-26T03:10:27.532Z,7.10
2022-11-26T03:13:29.132Z,7.30
2022-11-26T03:16:30.713Z,7.20
2022-11-26T03:19:32.353Z,7.20
2022-11-26T03:22:34.156Z,7.70
2022-11-26T03:25:36.127Z,7.50
2022-11-26T03:28:37.663Z,7.20
2022-11-26T03:31:39.453Z,7.10
2022-11-26T03:34:41.247Z,7.40
2022-11-26T03:37:43.111Z,6.70
2022-11-26T03:40:44.817Z,7.50
2022-11-26T03:43:46.453Z,6.90
2022-11-26T03:46:48.064Z,7.30
2022-11-26T03:49:49.634Z,6.80
2022-11-26T03:52:51.304Z,7.30
2022-11-26T03:55:52.861Z,6.90
2022-11-26T03:58:54.459Z,7.00
2022-11-26T04:01:56.118Z,7.40
2022-11-26T04:04:57.755Z,7.00
2022-11-26T04:07:59.323Z,7.20
2022-11-26T04:11:01.093Z,7.90
2022-11-26T04:14:02.859Z,7.00
2022-11-26T04:17:04.539Z,7.20
2022-11-26T04:20:07.114Z,7.20
2022-11-26T04:23:08.741Z,7.30
2022-11-26T04:26:16.863Z,7.90
2022-11-26T04:29:18.411Z,6.80
2022-11-26T04:32:20.144Z,7.30
2022-11-26T04:35:21.808Z,7.10
2022-11-26T04:38:25.919Z,6.90
2022-11-26T04:41:27.886Z,7.10
2022-11-26T04:44:29.447Z,7.10
2022-11-26T04:47:31.008Z,7.20
2022-11-26T04:50:32.676Z,7.20
2022-11-26T04:53:34.202Z,7.30
2022-11-26T04:56:35.799Z,7.30
2022-11-26T04:59:37.391Z,8.40
2022-11-26T05:02:38.982Z,7.50
2022-11-26T05:05:40.669Z,7.30
2022-11-26T05:08:42.283Z,7.60
2022-11-26T05:11:43.819Z,7.00
2022-11-26T05:14:45.485Z,7.60
2022-11-26T05:17:47.002Z,7.30
2022-11-26T05:20:48.629Z,7.10
2022-11-26T05:23:50.154Z,7.30
2022-11-26T05:26:56.604Z,7.00
2022-11-26T05:29:58.560Z,8.50
2022-11-26T05:33:00.326Z,6.90
2022-11-26T05:36:01.886Z,7.10
2022-11-26T05:39:04.366Z,7.10
2022-11-26T05:42:09.438Z,7.00
2022-11-26T05:45:11.407Z,6.90
2022-11-26T05:48:13.047Z,7.10
2022-11-26T05:51:14.777Z,7.20
2022-11-26T05:54:16.847Z,7.20
2022-11-26T05:57:19.982Z,7.10
2022-11-26T06:00:21.943Z,7.80
2022-11-26T06:03:23.569Z,6.80
2022-11-26T06:06:25.485Z,7.00
2022-11-26T06:09:27.054Z,7.20
2022-11-26T06:12:28.624Z,7.00
2022-11-26T06:15:30.153Z,8.50
2022-11-26T06:18:31.802Z,7.00
2022-11-26T06:21:33.748Z,7.30
2022-11-26T06:24:35.427Z,7.00
2022-11-26T06:27:37.743Z,7.10
2022-11-26T06:30:39.305Z,6.80
2022-11-26T06:33:40.868Z,7.10
2022-11-26T06:36:42.783Z,7.20
2022-11-26T06:39:44.503Z,7.40
2022-11-26T06:42:51.075Z,7.40
2022-11-26T06:45:52.941Z,6.70
2022-11-26T06:48:54.795Z,6.90
2022-11-26T06:51:56.376Z,6.90
2022-11-26T06:54:57.915Z,7.00
2022-11-26T06:57:59.451Z,7.10
2022-11-26T07:01:07.191Z,7.10
2022-11-26T07:04:11.415Z,8.50
2022-11-26T07:07:13.024Z,7.30
2022-11-26T07:10:14.652Z,4.80
2022-11-26T07:13:16.215Z,7.20
2022-11-26T07:16:18.257Z,7.00
2022-11-26T07:19:19.819Z,6.90
2022-11-26T07:22:21.403Z,7.10
2022-11-26T07:25:22.975Z,7.00
2022-11-26T07:28:24.514Z,5.70
2022-11-26T07:31:26.287Z,6.90
2022-11-26T07:34:27.860Z,7.50
2022-11-26T07:37:29.440Z,6.70
2022-11-26T07:40:31.000Z,6.80
2022-11-26T07:43:35.799Z,8.20
2022-11-26T07:46:37.344Z,6.90
2022-11-26T07:49:38.923Z,9.20
2022-11-26T07:52:40.491Z,7.30
2022-11-26T07:55:42.229Z,7.00
2022-11-26T07:58:44.205Z,7.10
2022-11-26T08:01:45.892Z,7.20
2022-11-26T08:04:47.572Z,7.10
2022-11-26T08:07:49.196Z,7.30
2022-11-26T08:10:50.749Z,7.20
2022-11-26T08:13:58.047Z,7.50
2022-11-26T08:16:59.636Z,7.40
2022-11-26T08:20:01.248Z,7.60
2022-11-26T08:23:02.846Z,7.50
2022-11-26T08:29:36.606Z,7.30
2022-11-26T08:32:38.141Z,7.50
2022-11-26T08:36:05.483Z,7.70
2022-11-26T08:39:01.637Z,7.20
2022-11-26T08:42:03.295Z,7.20
2022-11-26T08:45:05.147Z,7.30
2022-11-26T08:48:06.730Z,7.80
2022-11-26T08:51:11.556Z,7.80
2022-11-26T08:54:13.124Z,7.80
2022-11-26T08:57:14.775Z,7.80
2022-11-26T09:00:16.843Z,7.60
2022-11-26T09:03:18.523Z,7.60
2022-11-26T09:06:21.941Z,7.90
2022-11-26T09:09:23.491Z,7.60
2022-11-26T09:12:25.106Z,7.80
2022-11-26T09:15:26.706Z,7.70
2022-11-26T09:18:28.319Z,7.80
2022-11-26T09:21:30.626Z,7.70
2022-11-26T09:24:32.302Z,7.90
2022-11-26T09:27:33.896Z,7.70
2022-11-26T09:30:35.973Z,7.60
2022-11-26T09:33:37.584Z,8.10
2022-11-26T09:36:40.171Z,7.80
2022-11-26T09:39:41.775Z,8.20
2022-11-26T09:43:05.855Z,9.20
2022-11-26T09:46:10.076Z,8.30
2022-11-26T09:49:14.688Z,8.20
2022-11-26T09:52:19.070Z,8.20
2022-11-26T09:55:28.137Z,8.60
2022-11-26T09:58:57.656Z,8.40
2022-11-26T10:01:59.886Z,9.00
2022-11-26T10:05:01.559Z,8.60
2022-11-26T10:08:16.271Z,8.70
2022-11-26T10:11:29.771Z,8.30
2022-11-26T10:15:01.797Z,8.90
2022-11-26T10:18:21.654Z,8.90
2022-11-26T10:25:04.481Z,9.60
2022-11-26T10:28:39.650Z,9.10
2022-11-26T10:31:44.680Z,9.40
2022-11-26T10:34:50.932Z,9.00
2022-11-26T10:37:54.042Z,9.40
2022-11-26T10:40:55.661Z,9.20
2022-11-26T10:44:33.883Z,9.60
2022-11-26T10:47:35.598Z,9.80
2022-11-26T10:50:47.662Z,9.60
2022-11-26T10:53:59.905Z,9.80
2022-11-26T10:57:10.586Z,10.10
2022-11-26T11:00:39.767Z,10.00
2022-11-26T11:04:12.804Z,9.80
2022-11-26T11:07:40.187Z,10.70
2022-11-26T11:11:17.641Z,10.10
2022-11-26T11:14:43.204Z,10.30
2022-11-26T11:17:47.402Z,10.00
2022-11-26T11:20:55.636Z,11.90
2022-11-26T11:24:15.338Z,10.30
2022-11-26T11:27:40.906Z,10.30
2022-11-26T11:30:44.315Z,10.30
2022-11-26T11:33:46.547Z,10.30
2022-11-26T11:37:18.567Z,10.20
2022-11-26T11:40:28.878Z,10.60
2022-11-26T11:43:35.609Z,10.40
2022-11-26T11:47:08.160Z,10.20
2022-11-26T11:50:17.656Z,10.40
2022-11-26T11:53:44.472Z,10.70
2022-11-26T11:56:52.614Z,10.60
2022-11-26T12:00:18.255Z,10.20
2022-11-26T12:03:26.454Z,10.50
2022-11-26T12:06:46.969Z,10.60
2022-11-26T12:10:16.505Z,10.50
2022-11-26T12:13:22.423Z,10.40
2022-11-26T12:16:27.215Z,10.50
2022-11-26T12:19:50.237Z,10.20
2022-11-26T12:23:24.521Z,10.20
2022-11-26T12:26:29.366Z,10.80
2022-11-26T12:29:42.278Z,10.50
2022-11-26T12:33:24.943Z,10.40
2022-11-26T12:36:39.941Z,10.40
2022-11-26T12:39:54.064Z,10.40
2022-11-26T12:48:02.817Z,12.10
2022-11-26T13:07:13.763Z,12.40
2022-11-26T13:10:17.968Z,10.40
2022-11-26T13:13:50.506Z,10.60
2022-11-26T13:17:21.394Z,10.60
2022-11-26T13:20:22.863Z,10.80
2022-11-26T13:23:35.802Z,10.50
2022-11-26T13:26:51.856Z,10.60
2022-11-26T13:29:59.498Z,10.50
2022-11-26T13:33:24.957Z,10.60
2022-11-26T13:36:47.991Z,10.40
2022-11-26T13:40:32.101Z,10.50
2022-11-26T13:44:07.032Z,10.70
2022-11-26T13:47:10.293Z,10.60
2022-11-26T13:50:42.208Z,10.60
2022-11-26T13:53:51.765Z,10.50
2022-11-26T13:57:08.257Z,10.30
2022-11-26T14:00:10.870Z,10.80
2022-11-26T14:03:45.414Z,10.60
2022-11-26T14:07:07.471Z,10.70
2022-11-26T14:10:34.996Z,10.40
2022-11-26T14:13:36.778Z,10.60
2022-11-26T14:17:01.381Z,10.60
2022-11-26T14:20:04.430Z,10.40
2022-11-26T14:23:41.095Z,10.70
2022-11-26T14:26:42.708Z,10.70
2022-11-26T14:29:46.072Z,10.30
2022-11-26T14:32:55.843Z,10.60
2022-11-26T14:35:58.438Z,10.60
2022-11-26T14:39:18.254Z,10.10
2022-11-26T14:42:19.854Z,11.10
2022-11-26T14:45:24.034Z,9.90
2022-11-26T14:48:28.199Z,10.20
2022-11-26T14:51:29.773Z,11.10
2022-11-26T14:54:35.266Z,10.20
2022-11-26T14:57:39.863Z,12.70
2022-11-26T15:00:41.722Z,10.00
2022-11-26T15:04:00.595Z,9.90
2022-11-26T15:07:02.162Z,10.50
2022-11-26T15:10:22.262Z,9.70
2022-11-26T15:13:37.927Z,9.80
2022-11-26T15:16:41.297Z,10.00
2022-11-26T15:19:43.584Z,9.90
2022-11-26T15:22:51.167Z,9.60
2022-11-26T15:25:52.709Z,9.70
2022-11-26T15:28:54.274Z,9.70
2022-11-26T15:31:55.845Z,9.60
2022-11-26T15:35:00.406Z,9.60
2022-11-26T15:38:02.427Z,9.60
2022-11-26T15:41:07.947Z,9.80
2022-11-26T15:44:24.935Z,9.70
2022-11-26T15:47:28.684Z,9.80
2022-11-26T15:50:34.907Z,9.70
2022-11-26T15:53:39.235Z,9.30
2022-11-26T15:56:40.850Z,9.90
2022-11-26T15:59:57.170Z,9.40
2022-11-26T16:02:58.922Z,9.50
2022-11-26T16:06:02.897Z,9.50
2022-11-26T16:09:14.770Z,9.40
2022-11-26T16:12:31.574Z,9.60
2022-11-26T16:15:34.538Z,9.40
2022-11-26T16:18:39.058Z,9.60
2022-11-26T16:21:49.352Z,9.70
2022-11-26T16:25:07.330Z,9.10
2022-11-26T16:28:11.732Z,11.10
2022-11-26T16:31:15.157Z,9.30
2022-11-26T16:34:16.758Z,9.30
2022-11-26T16:37:27.641Z,9.50
2022-11-26T16:40:29.207Z,9.40
2022-11-26T16:43:30.749Z,11.90
2022-11-26T16:46:35.911Z,9.20
2022-11-26T16:49:37.532Z,9.00
2022-11-26T16:52:39.163Z,9.30
2022-11-26T16:55:40.779Z,9.10
2022-11-26T16:58:42.789Z,9.00
2022-11-26T17:01:44.361Z,9.20
2022-11-26T17:04:46.426Z,9.20
2022-11-26T17:07:48.092Z,11.00
2022-11-26T17:10:50.966Z,9.30
2022-11-26T17:13:52.903Z,8.80
2022-11-26T17:16:57.398Z,9.10
2022-11-26T17:19:59.006Z,8.70
2022-11-26T17:23:00.700Z,8.90
2022-11-26T17:26:03.878Z,10.90
2022-11-26T17:29:05.514Z,8.80
2022-11-26T17:32:11.000Z,8.80
2022-11-26T17:35:13.034Z,8.70
2022-11-26T17:38:20.888Z,9.50
2022-11-26T17:41:22.491Z,8.70
2022-11-26T17:44:26.272Z,8.70
2022-11-26T17:47:27.860Z,8.10
2022-11-26T17:50:33.053Z,8.30
2022-11-26T17:53:43.758Z,8.50
2022-11-26T17:56:48.810Z,8.40
2022-11-26T17:59:50.367Z,8.40
2022-11-26T18:02:54.380Z,10.30
2022-11-26T18:05:56.007Z,8.70
2022-11-26T18:08:57.517Z,9.70
2022-11-26T18:12:03.248Z,8.30
2022-11-26T18:15:05.579Z,8.50
2022-11-26T18:18:07.595Z,8.30
2022-11-26T18:21:09.181Z,8.10
2022-11-26T18:24:11.363Z,8.30
2022-11-26T18:27:13.298Z,8.00
2022-11-26T18:30:20.278Z,8.10
2022-11-26T18:33:22.264Z,7.90
2022-11-26T18:36:24.513Z,8.60
2022-11-26T18:39:26.090Z,8.00
2022-11-26T18:42:43.077Z,8.20
2022-11-26T18:45:44.704Z,8.00
2022-11-26T18:48:48.065Z,7.80
2022-11-26T18:51:49.665Z,8.10
2022-11-26T18:54:51.248Z,8.10
2022-11-26T18:57:54.947Z,7.90
2022-11-26T19:01:07.069Z,8.30
2022-11-26T19:04:10.133Z,8.30
2022-11-26T19:07:12.749Z,8.00
2022-11-26T19:10:14.361Z,8.70
2022-11-26T19:13:20.623Z,8.50
2022-11-26T19:16:23.008Z,7.90
2022-11-26T19:19:27.302Z,8.30
2022-11-26T19:22:32.108Z,8.00
2022-11-26T19:25:36.182Z,8.30
2022-11-26T19:28:37.724Z,8.20
2022-11-26T19:31:39.728Z,8.10
2022-11-26T19:34:43.867Z,7.90
2022-11-26T19:37:45.946Z,8.00
2022-11-26T19:40:47.547Z,7.80
2022-11-26T19:43:49.342Z,8.00
2022-11-26T19:46:51.054Z,7.80
2022-11-26T19:49:54.673Z,7.80
2022-11-26T19:52:56.207Z,7.90
2022-11-26T19:56:04.653Z,7.80
2022-11-26T19:59:08.419Z,8.00
2022-11-26T20:02:10.754Z,8.00
2022-11-26T20:05:12.570Z,7.80
2022-11-26T20:08:14.299Z,7.80
2022-11-26T20:11:17.816Z,7.60
2022-11-26T20:14:19.429Z,6.70
2022-11-26T20:17:21.538Z,7.70
2022-11-26T20:20:23.194Z,7.70
2022-11-26T20:23:24.943Z,7.60
2022-11-26T20:26:32.388Z,7.60
2022-11-26T20:29:34.163Z,8.10
2022-11-26T20:32:38.993Z,7.90
2022-11-26T20:35:41.393Z,8.50
2022-11-26T20:38:42.972Z,7.70
2022-11-26T20:41:45.098Z,8.70
2022-11-26T20:44:46.756Z,7.80
2022-11-26T20:47:48.716Z,7.80
2022-11-26T20:50:50.255Z,7.60
2022-11-26T20:53:52.798Z,7.80
2022-11-26T20:56:54.338Z,7.40
2022-11-26T20:59:55.935Z,7.60
2022-11-26T21:02:57.574Z,7.90
2022-11-26T21:06:03.037Z,7.70
2022-11-26T21:09:06.322Z,7.80
2022-11-26T21:12:25.466Z,7.70
2022-11-26T21:15:27.032Z,7.80
2022-11-26T21:18:28.650Z,8.40
2022-11-26T21:21:30.334Z,7.90
2022-11-26T21:24:31.957Z,8.40
2022-11-26T21:27:34.942Z,8.20
2022-11-26T21:30:37.921Z,9.80
2022-11-26T21:33:39.603Z,8.50
2022-11-26T21:36:43.056Z,8.50
2022-11-26T21:39:44.669Z,8.40
2022-11-26T21:42:46.623Z,8.70
2022-11-26T21:45:51.021Z,8.50
2022-11-26T21:48:53.501Z,9.60
2022-11-26T21:51:55.119Z,8.60
2022-11-26T21:55:00.869Z,8.40
2022-11-26T21:58:05.043Z,8.10
2022-11-26T22:01:19.100Z,8.30
2022-11-26T22:04:24.067Z,8.40
2022-11-26T22:07:25.749Z,10.00
2022-11-26T22:10:30.792Z,8.00
2022-11-26T22:13:34.923Z,8.30
2022-11-26T22:16:36.689Z,8.50
2022-11-26T22:19:38.615Z,8.20
2022-11-26T22:22:40.395Z,8.50
2022-11-26T22:25:44.762Z,8.30
2022-11-26T22:28:46.826Z,8.30
2022-11-26T22:31:48.600Z,8.30
2022-11-26T22:34:50.216Z,8.20
2022-11-26T22:37:51.868Z,8.10
2022-11-26T22:40:53.411Z,7.80
2022-11-26T22:43:55.354Z,10.00
2022-11-26T22:46:56.956Z,8.00
2022-11-26T22:49:58.623Z,9.40
2022-11-26T22:53:02.328Z,7.60
2022-11-26T22:56:05.145Z,7.80
2022-11-26T22:59:08.806Z,8.00
2022-11-26T23:02:10.527Z,8.30
2022-11-26T23:05:12.255Z,7.40
2022-11-26T23:08:14.698Z,8.00
2022-11-26T23:11:22.453Z,7.50
2022-11-26T23:14:27.496Z,7.90
2022-11-26T23:17:29.152Z,7.70
2022-11-26T23:20:30.714Z,7.50
2022-11-26T23:23:33.215Z,7.70
2022-11-26T23:26:37.896Z,7.30
2022-11-26T23:29:40.323Z,7.50
2022-11-26T23:32:42.318Z,7.40
2022-11-26T23:35:44.131Z,7.70
2022-11-26T23:38:46.045Z,7.70
2022-11-26T23:41:47.671Z,7.30
2022-11-26T23:44:49.354Z,7.20
2022-11-26T23:47:50.922Z,9.90
2022-11-26T23:50:52.522Z,6.80
2022-11-26T23:53:54.654Z,7.20
2022-11-26T23:56:56.231Z,8.60
2022-11-26T23:59:57.791Z,7.00
