createdAt,value
2023-09-15T00:01:19.622Z,100666.00
2023-09-15T00:04:21.499Z,100663.56
2023-09-15T00:07:23.258Z,100658.25
2023-09-15T00:10:25.253Z,100655.34
2023-09-15T00:13:28.504Z,100661.03
2023-09-15T00:16:30.387Z,100662.59
2023-09-15T00:19:32.651Z,100662.41
2023-09-15T00:22:35.051Z,100656.63
2023-09-15T00:25:36.765Z,100665.47
2023-09-15T00:28:38.488Z,100665.19
2023-09-15T00:31:41.391Z,100666.72
2023-09-15T00:34:43.189Z,100667.84
2023-09-15T00:37:47.231Z,100672.19
2023-09-15T00:40:49.147Z,100671.69
2023-09-15T00:43:50.902Z,100683.63
2023-09-15T00:46:52.895Z,100674.25
2023-09-15T00:49:55.660Z,100678.34
2023-09-15T00:53:02.630Z,100679.22
2023-09-15T00:56:05.164Z,100676.31
2023-09-15T00:59:07.804Z,100680.53
2023-09-15T01:02:10.201Z,100677.00
2023-09-15T01:05:20.948Z,100675.63
2023-09-15T01:08:24.154Z,100676.53
2023-09-15T01:11:27.763Z,100673.13
2023-09-15T01:14:29.702Z,100671.75
2023-09-15T01:17:50.386Z,100674.97
2023-09-15T01:21:12.413Z,100668.88
2023-09-15T01:24:47.917Z,100672.56
2023-09-15T01:28:10.253Z,100674.47
2023-09-15T01:31:12.675Z,100680.25
2023-09-15T01:34:18.268Z,100687.03
2023-09-15T01:37:21.788Z,100687.63
2023-09-15T01:40:23.622Z,100690.59
2023-09-15T01:43:25.426Z,100689.88
2023-09-15T01:46:27.199Z,100691.44
2023-09-15T01:49:30.505Z,100692.81
2023-09-15T01:52:33.226Z,100700.16
2023-09-15T01:55:35.761Z,100703.50
2023-09-15T01:58:37.567Z,100713.19
2023-09-15T02:01:39.311Z,100711.53
2023-09-15T02:04:42.033Z,100711.50
2023-09-15T02:07:43.781Z,100710.31
2023-09-15T02:10:45.907Z,100701.47
2023-09-15T02:13:47.961Z,100707.59
2023-09-15T02:16:49.769Z,100710.81
2023-09-15T02:19:51.525Z,100699.28
2023-09-15T02:22:53.499Z,100711.66
2023-09-15T02:25:55.379Z,100701.63
2023-09-15T02:28:57.225Z,100712.34
2023-09-15T02:31:58.955Z,100711.16
2023-09-15T02:35:00.788Z,100707.31
2023-09-15T02:38:02.609Z,100707.03
2023-09-15T02:41:04.748Z,100704.97
2023-09-15T02:44:06.552Z,100695.50
2023-09-15T02:47:08.359Z,100700.91
2023-09-15T02:50:10.614Z,100711.28
2023-09-15T02:53:14.807Z,100701.16
2023-09-15T02:56:16.570Z,100709.38
2023-09-15T02:59:18.325Z,100707.69
2023-09-15T03:02:22.064Z,100709.06
2023-09-15T03:05:24.068Z,100717.16
2023-09-15T03:08:26.033Z,100711.69
2023-09-15T03:11:27.972Z,100711.41
2023-09-15T03:14:29.734Z,100718.22
2023-09-15T03:17:31.580Z,100708.41
2023-09-15T03:20:33.403Z,100708.97
2023-09-15T03:23:35.478Z,100716.91
2023-09-15T03:26:37.220Z,100712.66
2023-09-15T03:29:39.008Z,100715.53
2023-09-15T03:32:40.775Z,100715.84
2023-09-15T03:35:42.728Z,100714.94
2023-09-15T03:38:44.699Z,100720.25
2023-09-15T03:41:46.424Z,100709.91
2023-09-15T03:44:48.191Z,100716.13
2023-09-15T03:47:50.016Z,100717.78
2023-09-15T03:50:53.733Z,100708.59
2023-09-15T03:53:55.434Z,100720.38
2023-09-15T03:56:57.197Z,100723.81
2023-09-15T03:59:59.353Z,100724.50
2023-09-15T04:03:01.217Z,100724.31
2023-09-15T04:06:04.916Z,100721.81
2023-09-15T04:09:11.870Z,100726.66
2023-09-15T04:12:13.654Z,100725.53
2023-09-15T04:15:16.635Z,100734.41
2023-09-15T04:18:19.329Z,100735.16
2023-09-15T04:21:21.566Z,100731.09
2023-09-15T04:24:23.311Z,100739.72
2023-09-15T04:27:25.066Z,100735.31
2023-09-15T04:30:26.805Z,100745.22
2023-09-15T04:33:28.544Z,100744.66
2023-09-15T04:36:30.321Z,100741.63
2023-09-15T04:39:31.992Z,100735.94
2023-09-15T04:42:41.309Z,100747.91
2023-09-15T04:45:43.087Z,100747.69
2023-09-15T04:48:45.806Z,100740.72
2023-09-15T04:51:48.036Z,100738.41
2023-09-15T04:54:49.818Z,100744.22
2023-09-15T04:57:52.731Z,100739.50
2023-09-15T05:01:00.387Z,100738.13
2023-09-15T05:04:02.276Z,100738.63
2023-09-15T05:07:04.575Z,100737.81
2023-09-15T05:10:08.896Z,100738.81
2023-09-15T05:13:10.722Z,100736.69
2023-09-15T05:16:12.632Z,100745.19
2023-09-15T05:19:14.406Z,100750.16
2023-09-15T05:22:16.403Z,100759.91
2023-09-15T05:25:18.321Z,100755.13
2023-09-15T05:28:20.264Z,100755.81
2023-09-15T05:31:26.871Z,100756.84
2023-09-15T05:34:28.893Z,100753.44
2023-09-15T05:37:30.905Z,100751.44
2023-09-15T05:40:32.726Z,100757.38
2023-09-15T05:43:34.561Z,100755.19
2023-09-15T05:46:36.721Z,100757.41
2023-09-15T05:49:38.505Z,100753.13
2023-09-15T05:52:40.219Z,100763.34
2023-09-15T05:55:41.976Z,100756.06
2023-09-15T05:58:43.799Z,100767.97
2023-09-15T06:01:48.295Z,100764.69
2023-09-15T06:04:50.856Z,100766.09
2023-09-15T06:07:53.758Z,100767.94
2023-09-15T06:10:55.823Z,100766.75
2023-09-15T06:13:57.551Z,100774.56
2023-09-15T06:16:59.338Z,100777.44
2023-09-15T06:20:01.536Z,100780.16
2023-09-15T06:23:04.271Z,100783.56
2023-09-15T06:26:06.070Z,100784.09
2023-09-15T06:29:07.911Z,100785.78
2023-09-15T06:32:09.627Z,100776.06
2023-09-15T06:35:14.738Z,100787.78
2023-09-15T06:38:16.568Z,100786.03
2023-09-15T06:41:18.361Z,100781.63
2023-09-15T06:44:20.162Z,100781.47
2023-09-15T06:47:22.078Z,100775.31
2023-09-15T06:50:23.961Z,100773.59
2023-09-15T06:53:25.716Z,100765.34
2023-09-15T06:56:28.864Z,100768.53
2023-09-15T06:59:30.698Z,100759.81
2023-09-15T07:02:32.529Z,100769.91
2023-09-15T07:05:34.349Z,100772.78
2023-09-15T07:08:36.079Z,100772.63
2023-09-15T07:11:37.863Z,100778.25
2023-09-15T07:14:39.857Z,100770.53
2023-09-15T07:17:41.714Z,100775.78
2023-09-15T07:20:43.861Z,100776.41
2023-09-15T07:23:46.049Z,100774.44
2023-09-15T07:26:49.023Z,100777.81
2023-09-15T07:29:51.605Z,100776.13
2023-09-15T07:32:53.365Z,100779.53
2023-09-15T07:36:02.214Z,100782.06
2023-09-15T07:39:06.274Z,100784.28
2023-09-15T07:42:10.138Z,100776.25
2023-09-15T07:45:14.583Z,100789.03
2023-09-15T07:48:16.488Z,100789.63
2023-09-15T07:51:18.191Z,100782.75
2023-09-15T07:54:20.418Z,100782.44
2023-09-15T07:57:22.248Z,100784.31
2023-09-15T08:00:24.902Z,100787.16
2023-09-15T08:03:27.038Z,100784.44
2023-09-15T08:06:29.622Z,100780.50
2023-09-15T08:09:31.392Z,100783.19
2023-09-15T08:12:33.332Z,100774.66
2023-09-15T08:15:35.080Z,100774.19
2023-09-15T08:18:36.908Z,100767.81
2023-09-15T08:21:40.324Z,100771.94
2023-09-15T08:24:42.247Z,100766.03
2023-09-15T08:27:45.853Z,100763.34
2023-09-15T08:30:50.638Z,100761.50
2023-09-15T08:33:54.043Z,100758.56
2023-09-15T08:36:55.928Z,100762.59
2023-09-15T08:39:57.814Z,100759.41
2023-09-15T08:42:59.635Z,100761.13
2023-09-15T08:46:04.969Z,100762.56
2023-09-15T08:49:09.109Z,100767.84
2023-09-15T08:52:11.324Z,100760.00
2023-09-15T08:55:13.178Z,100758.31
2023-09-15T08:58:15.868Z,100758.44
2023-09-15T09:01:19.750Z,100760.91
2023-09-15T09:04:21.598Z,100760.59
2023-09-15T09:07:25.992Z,100769.41
2023-09-15T09:10:28.141Z,100767.38
2023-09-15T09:13:43.164Z,100765.06
2023-09-15T09:16:48.351Z,100765.41
2023-09-15T09:19:51.022Z,100766.16
2023-09-15T09:22:54.093Z,100764.91
2023-09-15T09:25:56.067Z,100766.88
2023-09-15T09:28:58.669Z,100763.00
2023-09-15T09:32:00.560Z,100760.25
2023-09-15T09:35:02.296Z,100759.44
2023-09-15T09:38:05.076Z,100749.09
2023-09-15T09:41:09.318Z,100753.38
2023-09-15T09:44:13.500Z,100752.19
2023-09-15T09:47:15.327Z,100759.91
2023-09-15T09:50:17.389Z,100760.00
2023-09-15T09:53:28.752Z,100756.97
2023-09-15T09:56:34.049Z,100757.53
2023-09-15T09:59:38.824Z,100762.03
2023-09-15T10:02:41.887Z,100757.09
2023-09-15T10:05:44.128Z,100754.81
2023-09-15T10:08:47.785Z,100755.28
2023-09-15T10:11:50.113Z,100758.06
2023-09-15T10:14:53.503Z,100757.03
2023-09-15T10:17:55.962Z,100753.50
2023-09-15T10:20:58.683Z,100747.25
2023-09-15T10:24:01.838Z,100756.88
2023-09-15T10:27:04.355Z,100747.56
2023-09-15T10:30:08.263Z,100751.91
2023-09-15T10:33:11.379Z,100750.66
2023-09-15T10:36:16.865Z,100755.34
2023-09-15T10:39:18.978Z,100746.88
2023-09-15T10:42:20.860Z,100746.94
2023-09-15T10:45:22.843Z,100752.78
2023-09-15T10:48:36.734Z,100745.47
2023-09-15T10:51:41.234Z,100745.09
2023-09-15T10:54:43.028Z,100743.19
2023-09-15T10:57:45.364Z,100744.84
2023-09-15T11:00:49.468Z,100744.75
2023-09-15T11:03:51.813Z,100738.59
2023-09-15T11:06:54.973Z,100736.44
2023-09-15T11:09:58.025Z,100733.41
2023-09-15T11:13:04.576Z,100732.34
2023-09-15T11:16:08.404Z,100730.44
2023-09-15T11:19:10.463Z,100740.88
2023-09-15T11:22:12.443Z,100724.31
2023-09-15T11:25:18.146Z,100734.78
2023-09-15T11:28:20.131Z,100728.88
2023-09-15T11:31:24.417Z,100725.44
2023-09-15T11:34:28.048Z,100733.22
2023-09-15T11:37:30.041Z,100726.09
2023-09-15T11:40:34.234Z,100714.22
2023-09-15T11:43:37.583Z,100716.06
2023-09-15T11:46:40.776Z,100705.56
2023-09-15T11:49:43.523Z,100710.63
2023-09-15T11:52:45.831Z,100701.56
2023-09-15T11:55:53.062Z,100702.22
2023-09-15T11:58:55.354Z,100709.06
2023-09-15T12:02:01.207Z,100707.41
2023-09-15T12:05:03.097Z,100691.06
2023-09-15T12:08:04.862Z,100692.78
2023-09-15T12:11:13.060Z,100693.69
2023-09-15T12:14:16.241Z,100695.00
2023-09-15T12:17:18.069Z,100692.94
2023-09-15T12:20:26.977Z,100688.34
2023-09-15T12:23:29.636Z,100686.91
2023-09-15T12:26:31.396Z,100689.78
2023-09-15T12:29:33.159Z,100678.78
2023-09-15T12:32:36.732Z,100669.53
2023-09-15T12:35:41.644Z,100676.25
2023-09-15T12:38:43.410Z,100669.03
2023-09-15T12:41:45.253Z,100661.44
2023-09-15T12:44:47.316Z,100662.03
2023-09-15T12:47:49.090Z,100661.03
2023-09-15T12:50:50.867Z,100657.25
2023-09-15T12:53:52.826Z,100655.44
2023-09-15T12:56:54.613Z,100656.88
2023-09-15T12:59:56.321Z,100662.00
2023-09-15T13:02:58.172Z,100658.00
2023-09-15T13:05:59.984Z,100646.16
2023-09-15T13:09:01.746Z,100644.13
2023-09-15T13:12:04.895Z,100631.50
2023-09-15T13:15:08.668Z,100637.03
2023-09-15T13:18:11.079Z,100632.97
2023-09-15T13:21:14.315Z,100636.16
2023-09-15T13:24:16.567Z,100628.19
2023-09-15T13:27:18.399Z,100625.84
2023-09-15T13:30:20.221Z,100626.03
2023-09-15T13:33:22.066Z,100629.59
2023-09-15T13:36:24.647Z,100624.38
2023-09-15T13:39:26.525Z,100622.53
2023-09-15T13:42:33.062Z,100631.34
2023-09-15T13:45:35.633Z,100618.91
2023-09-15T13:48:37.653Z,100618.38
2023-09-15T13:51:43.153Z,100617.56
2023-09-15T13:54:45.374Z,100623.28
2023-09-15T13:57:47.129Z,100622.06
2023-09-15T14:01:01.023Z,100618.34
2023-09-15T14:04:02.978Z,100613.69
2023-09-15T14:07:06.313Z,100609.91
2023-09-15T14:10:08.265Z,100611.56
2023-09-15T14:13:10.222Z,100598.16
2023-09-15T14:16:12.658Z,100592.84
2023-09-15T14:19:15.305Z,100601.13
2023-09-15T14:22:17.028Z,100599.22
2023-09-15T14:25:20.136Z,100594.28
2023-09-15T14:28:21.896Z,100589.06
2023-09-15T14:31:23.742Z,100589.69
2023-09-15T14:34:25.477Z,100589.06
2023-09-15T14:37:34.756Z,100589.91
2023-09-15T14:40:36.583Z,100581.59
2023-09-15T14:43:38.349Z,100583.97
2023-09-15T14:46:40.105Z,100582.47
2023-09-15T14:49:41.841Z,100581.06
2023-09-15T14:52:45.258Z,100584.81
2023-09-15T14:55:47.045Z,100586.41
2023-09-15T14:58:50.502Z,100589.34
2023-09-15T15:01:52.510Z,100583.28
2023-09-15T15:04:54.342Z,100586.28
2023-09-15T15:07:56.648Z,100594.38
2023-09-15T15:10:58.417Z,100583.63
2023-09-15T15:14:00.839Z,100597.56
2023-09-15T15:17:02.796Z,100589.81
2023-09-15T15:20:09.413Z,100591.06
2023-09-15T15:23:11.303Z,100586.31
2023-09-15T15:26:13.495Z,100589.66
2023-09-15T15:29:15.220Z,100589.44
2023-09-15T15:32:17.039Z,100596.31
2023-09-15T15:35:22.324Z,100587.78
2023-09-15T15:38:24.099Z,100595.50
2023-09-15T15:41:25.893Z,100593.22
2023-09-15T15:44:29.944Z,100589.28
2023-09-15T15:47:32.919Z,100590.00
2023-09-15T15:50:34.664Z,100590.69
2023-09-15T15:53:40.179Z,100586.59
2023-09-15T15:56:42.382Z,100578.88
2023-09-15T15:59:44.227Z,100595.03
2023-09-15T16:02:46.631Z,100587.22
2023-09-15T16:05:48.501Z,100589.78
2023-09-15T16:08:50.486Z,100594.34
2023-09-15T16:11:52.566Z,100597.88
2023-09-15T16:14:54.301Z,100590.97
2023-09-15T16:17:58.741Z,100591.38
2023-09-15T16:21:00.579Z,100593.19
2023-09-15T16:24:02.928Z,100594.50
2023-09-15T16:27:04.862Z,100583.16
2023-09-15T16:30:08.455Z,100587.06
2023-09-15T16:33:14.351Z,100587.06
2023-09-15T16:36:16.166Z,100593.63
2023-09-15T16:39:17.924Z,100597.81
2023-09-15T16:42:19.726Z,100600.19
2023-09-15T16:45:23.678Z,100606.84
2023-09-15T16:48:27.904Z,100613.28
2023-09-15T16:51:30.806Z,100605.53
2023-09-15T16:54:32.719Z,100619.16
2023-09-15T16:57:34.587Z,100608.59
2023-09-15T17:00:36.441Z,100611.66
2023-09-15T17:03:38.353Z,100620.22
2023-09-15T17:06:40.278Z,100622.91
2023-09-15T17:09:42.147Z,100617.56
2023-09-15T17:12:44.428Z,100623.59
2023-09-15T17:15:49.368Z,100629.66
2023-09-15T17:18:51.832Z,100627.00
2023-09-15T17:21:54.317Z,100634.69
2023-09-15T17:24:57.242Z,100625.50
2023-09-15T17:28:00.877Z,100628.03
2023-09-15T17:31:03.811Z,100634.13
2023-09-15T17:34:06.353Z,100631.63
2023-09-15T17:37:08.111Z,100637.63
2023-09-15T17:40:12.254Z,100643.31
2023-09-15T17:43:14.618Z,100643.56
2023-09-15T17:46:16.383Z,100641.81
2023-09-15T17:49:18.323Z,100646.94
2023-09-15T17:52:20.696Z,100655.28
2023-09-15T17:55:22.938Z,100653.22
2023-09-15T17:58:24.773Z,100654.69
2023-09-15T18:01:26.526Z,100653.69
2023-09-15T18:04:28.272Z,100659.63
2023-09-15T18:07:31.868Z,100657.09
2023-09-15T18:10:33.844Z,100663.72
2023-09-15T18:13:35.754Z,100671.09
2023-09-15T18:16:37.739Z,100667.28
2023-09-15T18:19:39.522Z,100669.63
2023-09-15T18:22:41.404Z,100676.22
2023-09-15T18:25:43.197Z,100674.28
2023-09-15T18:28:47.805Z,100674.31
2023-09-15T18:31:49.975Z,100683.63
2023-09-15T18:34:51.878Z,100677.25
2023-09-15T18:37:54.171Z,100683.16
2023-09-15T18:40:56.011Z,100685.06
2023-09-15T18:43:59.364Z,100685.72
2023-09-15T18:47:01.099Z,100690.72
2023-09-15T18:50:03.411Z,100690.06
2023-09-15T18:53:05.168Z,100696.56
2023-09-15T18:56:06.974Z,100703.75
2023-09-15T18:59:10.879Z,100691.47
2023-09-15T19:02:13.344Z,100702.41
2023-09-15T19:05:15.992Z,100705.97
2023-09-15T19:08:17.729Z,100704.19
2023-09-15T19:11:19.459Z,100711.34
2023-09-15T19:14:21.168Z,100716.88
2023-09-15T19:17:22.928Z,100714.25
2023-09-15T19:20:24.723Z,100717.94
2023-09-15T19:23:27.202Z,100707.84
2023-09-15T19:26:28.954Z,100718.78
2023-09-15T19:29:30.714Z,100711.91
2023-09-15T19:32:33.421Z,100715.09
2023-09-15T19:35:35.959Z,100714.94
2023-09-15T19:38:37.708Z,100711.78
2023-09-15T19:41:39.695Z,100711.72
2023-09-15T19:44:41.423Z,100716.59
2023-09-15T19:47:43.250Z,100702.97
2023-09-15T19:50:46.757Z,100708.47
2023-09-15T19:53:48.630Z,100708.75
2023-09-15T19:56:53.158Z,100709.03
2023-09-15T19:59:55.004Z,100715.56
2023-09-15T20:02:59.678Z,100700.13
2023-09-15T20:06:04.720Z,100701.41
2023-09-15T20:09:06.725Z,100707.31
2023-09-15T20:12:08.800Z,100707.75
2023-09-15T20:15:13.388Z,100712.44
2023-09-15T20:18:15.137Z,100716.75
2023-09-15T20:21:16.858Z,100713.69
2023-09-15T20:24:19.072Z,100717.19
2023-09-15T20:27:21.226Z,100711.91
2023-09-15T20:30:23.252Z,100720.25
2023-09-15T20:33:26.431Z,100725.91
2023-09-15T20:36:28.317Z,100721.81
2023-09-15T20:39:30.175Z,100725.03
2023-09-15T20:42:32.029Z,100717.81
2023-09-15T20:45:34.623Z,100726.09
2023-09-15T20:48:36.388Z,100719.44
2023-09-15T20:51:38.269Z,100722.81
2023-09-15T20:54:40.192Z,100723.53
2023-09-15T20:57:42.019Z,100725.91
2023-09-15T21:00:46.336Z,100718.53
2023-09-15T21:03:48.370Z,100716.06
2023-09-15T21:06:51.045Z,100711.00
2023-09-15T21:09:53.765Z,100714.53
2023-09-15T21:12:55.668Z,100717.38
2023-09-15T21:15:57.502Z,100716.75
2023-09-15T21:18:59.604Z,100719.38
2023-09-15T21:22:02.472Z,100718.75
2023-09-15T21:25:04.550Z,100721.06
2023-09-15T21:28:06.453Z,100726.31
2023-09-15T21:31:09.949Z,100720.66
2023-09-15T21:34:11.858Z,100725.06
2023-09-15T21:37:13.611Z,100721.31
2023-09-15T21:40:15.518Z,100722.22
2023-09-15T21:43:18.668Z,100732.25
2023-09-15T21:46:21.794Z,100720.97
2023-09-15T21:49:23.655Z,100727.94
2023-09-15T21:52:25.384Z,100728.91
2023-09-15T21:55:27.114Z,100729.91
2023-09-15T21:58:28.916Z,100731.66
2023-09-15T22:01:31.109Z,100729.06
2023-09-15T22:04:34.354Z,100729.50
2023-09-15T22:07:36.051Z,100732.16
2023-09-15T22:10:37.788Z,100731.19
2023-09-15T22:13:39.567Z,100730.88
2023-09-15T22:16:41.638Z,100724.16
2023-09-15T22:19:43.531Z,100723.97
2023-09-15T22:22:46.431Z,100721.94
2023-09-15T22:25:50.442Z,100725.19
2023-09-15T22:28:53.972Z,100722.72
2023-09-15T22:31:55.761Z,100722.50
2023-09-15T22:34:57.510Z,100722.03
2023-09-15T22:37:59.235Z,100714.53
2023-09-15T22:41:16.351Z,100721.72
2023-09-15T22:44:19.456Z,100730.81
2023-09-15T22:47:21.865Z,100724.81
2023-09-15T22:50:25.096Z,100728.75
2023-09-15T22:53:26.851Z,100730.47
2023-09-15T22:56:28.649Z,100730.25
2023-09-15T22:59:30.364Z,100728.66
2023-09-15T23:02:32.138Z,100731.84
2023-09-15T23:05:34.044Z,100732.69
2023-09-15T23:08:35.756Z,100728.88
2023-09-15T23:11:37.523Z,100732.38
2023-09-15T23:14:40.773Z,100731.41
2023-09-15T23:17:42.614Z,100727.16
2023-09-15T23:20:44.396Z,100727.16
2023-09-15T23:23:46.584Z,100723.31
2023-09-15T23:26:48.366Z,100725.94
2023-09-15T23:29:52.322Z,100725.31
2023-09-15T23:32:54.832Z,100710.00
2023-09-15T23:35:57.232Z,100726.97
2023-09-15T23:38:58.956Z,100712.41
2023-09-15T23:42:01.509Z,100717.69
2023-09-15T23:45:03.677Z,100718.16
2023-09-15T23:48:05.868Z,100720.69
2023-09-15T23:51:07.738Z,100710.69
2023-09-15T23:54:09.899Z,100722.44
2023-09-15T23:57:11.642Z,100723.41
