createdAt,value
2022-08-20T00:00:41.019Z,22.10
2022-08-20T00:03:29.717Z,22.00
2022-08-20T00:06:04.814Z,21.90
2022-08-20T00:08:32.283Z,21.90
2022-08-20T00:11:00.346Z,21.90
2022-08-20T00:13:35.124Z,21.90
2022-08-20T00:16:02.564Z,21.80
2022-08-20T00:18:29.327Z,21.80
2022-08-20T00:20:56.917Z,21.80
2022-08-20T00:23:24.454Z,21.70
2022-08-20T00:25:52.297Z,21.70
2022-08-20T00:28:19.776Z,21.70
2022-08-20T00:30:47.301Z,21.60
2022-08-20T00:33:18.062Z,21.60
2022-08-20T00:35:49.264Z,21.60
2022-08-20T00:38:16.514Z,21.60
2022-08-20T00:40:52.559Z,21.60
2022-08-20T00:43:43.002Z,21.50
2022-08-20T00:46:18.893Z,21.50
2022-08-20T00:48:48.103Z,21.40
2022-08-20T00:51:41.498Z,21.40
2022-08-20T00:54:14.877Z,21.30
2022-08-20T00:56:43.979Z,21.30
2022-08-20T00:59:15.989Z,21.30
2022-08-20T01:01:55.637Z,21.20
2022-08-20T01:04:26.239Z,21.00
2022-08-20T01:06:53.147Z,21.00
2022-08-20T01:09:33.504Z,21.00
2022-08-20T01:12:08.009Z,21.00
2022-08-20T01:14:34.846Z,21.00
2022-08-20T01:17:06.699Z,21.10
2022-08-20T01:19:41.715Z,21.10
2022-08-20T01:22:27.368Z,21.10
2022-08-20T01:25:08.209Z,21.20
2022-08-20T01:27:42.631Z,21.10
2022-08-20T01:30:10.127Z,21.00
2022-08-20T01:32:36.945Z,20.90
2022-08-20T01:35:04.679Z,20.80
2022-08-20T01:37:31.763Z,20.80
2022-08-20T01:40:04.303Z,20.80
2022-08-20T01:42:58.537Z,20.80
2022-08-20T01:45:29.281Z,20.70
2022-08-20T01:47:58.091Z,20.70
2022-08-20T01:50:28.900Z,20.60
2022-08-20T01:53:17.669Z,20.50
2022-08-20T01:55:44.513Z,20.50
2022-08-20T01:58:11.249Z,20.50
2022-08-20T02:00:38.550Z,20.60
2022-08-20T02:03:05.317Z,20.60
2022-08-20T02:05:33.802Z,20.50
2022-08-20T02:08:00.837Z,20.40
2022-08-20T02:10:31.688Z,20.40
2022-08-20T02:13:00.658Z,20.40
2022-08-20T02:15:34.906Z,20.40
2022-08-20T02:18:10.429Z,20.30
2022-08-20T02:20:38.072Z,20.30
2022-08-20T02:23:06.563Z,20.30
2022-08-20T02:25:36.178Z,20.20
2022-08-20T02:28:09.068Z,20.20
2022-08-20T02:30:40.053Z,20.20
2022-08-20T02:33:11.329Z,20.10
2022-08-20T02:35:40.318Z,20.20
2022-08-20T02:38:07.920Z,20.30
2022-08-20T02:40:35.929Z,20.40
2022-08-20T02:43:03.624Z,20.40
2022-08-20T02:45:35.983Z,20.50
2022-08-20T02:48:02.863Z,20.60
2022-08-20T02:50:30.239Z,20.60
2022-08-20T02:52:56.957Z,20.60
2022-08-20T02:55:27.860Z,20.60
2022-08-20T02:58:00.324Z,20.50
2022-08-20T03:00:37.783Z,20.50
2022-08-20T03:03:07.244Z,20.60
2022-08-20T03:05:35.061Z,20.60
2022-08-20T03:08:04.086Z,20.70
2022-08-20T03:10:33.890Z,20.70
2022-08-20T03:13:02.610Z,20.80
2022-08-20T03:15:32.138Z,20.80
2022-08-20T03:17:59.187Z,20.70
2022-08-20T03:20:27.614Z,20.60
2022-08-20T03:22:54.674Z,20.50
2022-08-20T03:25:22.430Z,20.50
2022-08-20T03:27:54.032Z,20.50
2022-08-20T03:30:23.691Z,20.60
2022-08-20T03:32:50.422Z,20.70
2022-08-20T03:35:19.505Z,20.70
2022-08-20T03:37:48.321Z,20.70
2022-08-20T03:40:23.035Z,20.60
2022-08-20T03:42:52.307Z,20.50
2022-08-20T03:45:20.697Z,20.50
2022-08-20T03:47:48.028Z,20.60
2022-08-20T03:50:22.985Z,20.70
2022-08-20T03:52:51.842Z,20.70
2022-08-20T03:55:20.146Z,20.70
2022-08-20T03:57:53.690Z,20.70
2022-08-20T04:00:34.210Z,20.70
2022-08-20T04:03:01.017Z,20.80
2022-08-20T04:05:30.179Z,20.80
2022-08-20T04:08:02.889Z,20.80
2022-08-20T04:10:31.571Z,20.90
2022-08-20T04:12:58.321Z,21.00
2022-08-20T04:15:26.716Z,21.10
2022-08-20T04:17:54.110Z,21.10
2022-08-20T04:20:23.855Z,21.00
2022-08-20T04:22:59.320Z,21.00
2022-08-20T04:25:29.541Z,21.00
2022-08-20T04:27:58.588Z,21.00
2022-08-20T04:30:26.838Z,21.00
2022-08-20T04:32:55.306Z,21.00
2022-08-20T04:35:24.433Z,21.10
2022-08-20T04:37:59.409Z,21.00
2022-08-20T04:40:44.658Z,21.00
2022-08-20T04:43:12.384Z,20.90
2022-08-20T04:45:39.658Z,20.80
2022-08-20T04:48:09.572Z,20.70
2022-08-20T04:50:40.288Z,20.70
2022-08-20T04:53:11.586Z,20.80
2022-08-20T04:55:42.458Z,20.80
2022-08-20T04:58:12.631Z,20.80
2022-08-20T05:00:39.887Z,20.70
2022-08-20T05:03:09.377Z,20.70
2022-08-20T05:05:36.247Z,20.80
2022-08-20T05:08:03.859Z,20.90
2022-08-20T05:10:30.952Z,20.90
2022-08-20T05:12:57.764Z,21.00
2022-08-20T05:15:26.098Z,21.00
2022-08-20T05:18:04.672Z,21.00
2022-08-20T05:20:34.839Z,21.10
2022-08-20T05:23:02.763Z,21.10
2022-08-20T05:25:30.522Z,21.00
2022-08-20T05:28:03.782Z,21.00
2022-08-20T05:30:36.246Z,21.00
2022-08-20T05:33:05.526Z,21.10
2022-08-20T05:35:34.734Z,21.00
2022-08-20T05:38:02.407Z,21.10
2022-08-20T05:40:29.082Z,21.10
2022-08-20T05:42:55.830Z,21.10
2022-08-20T05:45:22.625Z,21.20
2022-08-20T05:47:56.426Z,21.20
2022-08-20T05:50:23.648Z,21.20
2022-08-20T05:52:50.744Z,21.30
2022-08-20T05:55:17.642Z,21.30
2022-08-20T05:57:45.680Z,21.40
2022-08-20T06:00:14.203Z,21.50
2022-08-20T06:03:00.847Z,21.50
2022-08-20T06:05:27.651Z,21.50
2022-08-20T06:07:54.865Z,21.50
2022-08-20T06:10:34.625Z,21.50
2022-08-20T06:13:02.889Z,21.60
2022-08-20T06:15:30.952Z,21.60
2022-08-20T06:17:58.277Z,21.70
2022-08-20T06:20:26.441Z,21.70
2022-08-20T06:22:53.102Z,21.80
2022-08-20T06:25:20.202Z,21.80
2022-08-20T06:27:47.240Z,21.90
2022-08-20T06:30:15.616Z,21.90
2022-08-20T06:32:42.310Z,21.90
2022-08-20T06:35:15.944Z,21.90
2022-08-20T06:37:50.222Z,22.00
2022-08-20T06:40:20.707Z,21.90
2022-08-20T06:42:48.919Z,21.80
2022-08-20T06:45:24.392Z,21.80
2022-08-20T06:47:52.013Z,21.80
2022-08-20T06:50:47.001Z,21.90
2022-08-20T06:53:18.080Z,21.90
2022-08-20T06:55:49.222Z,22.10
2022-08-20T06:58:36.671Z,22.00
2022-08-20T07:01:09.716Z,22.00
2022-08-20T07:03:38.553Z,22.00
2022-08-20T07:06:06.527Z,22.00
2022-08-20T07:08:33.413Z,22.10
2022-08-20T07:11:00.215Z,21.90
2022-08-20T07:13:31.845Z,21.90
2022-08-20T07:16:01.607Z,21.90
2022-08-20T07:18:29.182Z,22.00
2022-08-20T07:20:57.581Z,22.10
2022-08-20T07:23:28.031Z,22.00
2022-08-20T07:25:55.728Z,22.10
2022-08-20T07:28:24.655Z,22.20
2022-08-20T07:31:13.622Z,22.40
2022-08-20T07:33:46.116Z,22.50
2022-08-20T07:36:21.757Z,22.60
2022-08-20T07:38:52.462Z,22.70
2022-08-20T07:41:22.981Z,22.70
2022-08-20T07:43:49.670Z,22.90
2022-08-20T07:46:20.719Z,23.00
2022-08-20T07:48:50.250Z,23.20
2022-08-20T07:51:22.361Z,23.30
2022-08-20T07:53:50.374Z,23.30
2022-08-20T07:56:20.542Z,23.30
2022-08-20T07:58:51.296Z,23.40
2022-08-20T08:01:20.514Z,23.30
2022-08-20T08:03:49.953Z,23.50
2022-08-20T08:06:29.665Z,23.70
2022-08-20T08:09:11.525Z,24.00
2022-08-20T08:11:46.451Z,24.00
2022-08-20T08:14:15.186Z,24.20
2022-08-20T08:16:45.577Z,24.30
2022-08-20T08:19:15.689Z,24.30
2022-08-20T08:21:44.213Z,24.20
2022-08-20T08:24:14.337Z,24.30
2022-08-20T08:26:44.192Z,24.40
2022-08-20T08:29:12.021Z,24.40
2022-08-20T08:31:40.908Z,24.40
2022-08-20T08:34:08.472Z,24.50
2022-08-20T08:36:35.442Z,24.60
2022-08-20T08:39:02.306Z,24.70
2022-08-20T08:41:47.205Z,24.70
2022-08-20T08:44:39.832Z,24.80
2022-08-20T08:47:26.733Z,24.90
2022-08-20T08:49:53.926Z,25.00
2022-08-20T08:52:24.535Z,25.10
2022-08-20T08:54:54.905Z,25.10
2022-08-20T08:57:21.980Z,25.20
2022-08-20T09:00:03.612Z,25.20
2022-08-20T09:02:33.517Z,25.10
2022-08-20T09:05:09.001Z,25.00
2022-08-20T09:07:37.856Z,24.90
2022-08-20T09:10:08.478Z,24.90
2022-08-20T09:12:36.865Z,24.90
2022-08-20T09:15:03.936Z,25.00
2022-08-20T09:17:30.693Z,25.00
2022-08-20T09:19:57.398Z,25.00
2022-08-20T09:22:27.706Z,25.20
2022-08-20T09:24:54.520Z,25.20
2022-08-20T09:27:24.309Z,25.10
2022-08-20T09:29:53.763Z,24.90
2022-08-20T09:32:24.056Z,24.80
2022-08-20T09:34:56.793Z,24.90
2022-08-20T09:37:26.119Z,25.20
2022-08-20T09:39:53.180Z,25.40
2022-08-20T09:42:30.190Z,25.40
2022-08-20T09:44:57.851Z,25.50
2022-08-20T09:47:25.398Z,25.70
2022-08-20T09:49:53.069Z,25.80
2022-08-20T09:52:29.491Z,25.90
2022-08-20T09:55:00.717Z,26.00
2022-08-20T09:57:29.451Z,25.90
2022-08-20T10:00:01.346Z,25.70
2022-08-20T10:02:33.369Z,25.90
2022-08-20T10:05:00.113Z,25.90
2022-08-20T10:07:26.954Z,26.10
2022-08-20T10:09:57.233Z,26.10
2022-08-20T10:12:28.266Z,25.90
2022-08-20T10:15:08.702Z,25.80
2022-08-20T10:17:40.961Z,25.90
2022-08-20T10:20:12.965Z,25.80
2022-08-20T10:22:40.950Z,25.60
2022-08-20T10:25:09.648Z,25.10
2022-08-20T10:27:37.193Z,24.90
2022-08-20T10:30:08.431Z,24.70
2022-08-20T10:32:35.264Z,24.60
2022-08-20T10:35:11.071Z,24.60
2022-08-20T10:37:42.246Z,24.60
2022-08-20T10:40:10.145Z,24.40
2022-08-20T10:42:45.980Z,24.40
2022-08-20T10:45:16.126Z,24.40
2022-08-20T10:47:43.410Z,24.50
2022-08-20T10:50:14.045Z,24.70
2022-08-20T10:52:41.032Z,25.00
2022-08-20T10:55:08.936Z,25.30
2022-08-20T10:57:37.902Z,25.50
2022-08-20T11:00:09.214Z,25.60
2022-08-20T11:02:36.834Z,25.90
2022-08-20T11:05:04.771Z,26.00
2022-08-20T11:07:54.969Z,26.10
2022-08-20T11:10:26.717Z,26.00
2022-08-20T11:12:53.638Z,26.00
2022-08-20T11:15:20.539Z,26.10
2022-08-20T11:17:47.343Z,26.10
2022-08-20T11:20:17.047Z,25.90
2022-08-20T11:22:43.891Z,25.40
2022-08-20T11:25:10.781Z,25.20
2022-08-20T11:27:44.236Z,24.90
2022-08-20T11:30:15.658Z,24.60
2022-08-20T11:32:42.420Z,24.50
2022-08-20T11:35:38.873Z,24.60
2022-08-20T11:37:59.098Z,24.50
2022-08-20T11:40:30.868Z,24.30
2022-08-20T11:43:15.606Z,24.30
2022-08-20T11:45:50.130Z,24.40
2022-08-20T11:48:18.141Z,24.40
2022-08-20T11:50:45.804Z,24.50
2022-08-20T11:53:12.850Z,24.50
2022-08-20T11:55:42.269Z,24.50
2022-08-20T11:58:12.600Z,24.40
2022-08-20T12:00:39.472Z,24.40
2022-08-20T12:03:08.921Z,24.40
2022-08-20T12:05:37.577Z,24.50
2022-08-20T12:08:04.756Z,24.60
2022-08-20T12:10:34.211Z,24.60
2022-08-20T12:13:01.727Z,24.60
2022-08-20T12:15:40.056Z,24.80
2022-08-20T12:18:10.463Z,25.10
2022-08-20T12:20:38.066Z,25.30
2022-08-20T12:23:05.471Z,25.60
2022-08-20T12:25:32.215Z,25.80
2022-08-20T12:27:59.506Z,26.00
2022-08-20T12:30:26.874Z,26.20
2022-08-20T12:32:53.703Z,26.50
2022-08-20T12:35:22.574Z,26.60
2022-08-20T12:37:51.963Z,26.70
2022-08-20T12:40:30.820Z,26.70
2022-08-20T12:43:02.152Z,26.80
2022-08-20T12:45:30.373Z,26.90
2022-08-20T12:48:08.613Z,26.90
2022-08-20T12:50:36.841Z,26.90
2022-08-20T12:53:04.122Z,27.00
2022-08-20T12:55:31.795Z,26.80
2022-08-20T12:58:01.011Z,26.80
2022-08-20T13:00:33.660Z,26.80
2022-08-20T13:03:02.153Z,26.90
2022-08-20T13:05:29.997Z,27.10
2022-08-20T13:07:57.681Z,27.20
2022-08-20T13:10:28.163Z,27.30
2022-08-20T13:12:55.729Z,27.40
2022-08-20T13:15:23.676Z,27.40
2022-08-20T13:17:55.521Z,27.20
2022-08-20T13:20:25.612Z,27.00
2022-08-20T13:22:58.669Z,26.90
2022-08-20T13:25:26.174Z,26.90
2022-08-20T13:28:01.320Z,26.90
2022-08-20T13:30:28.187Z,26.70
2022-08-20T13:32:55.105Z,26.70
2022-08-20T13:35:22.367Z,26.80
2022-08-20T13:37:50.065Z,27.10
2022-08-20T13:40:18.192Z,27.30
2022-08-20T13:42:45.178Z,27.60
2022-08-20T13:45:12.090Z,27.70
2022-08-20T13:47:40.981Z,27.60
2022-08-20T13:50:15.246Z,27.50
2022-08-20T13:52:42.950Z,27.70
2022-08-20T13:55:13.058Z,27.70
2022-08-20T13:57:40.286Z,27.50
2022-08-20T14:00:13.230Z,27.30
2022-08-20T14:02:41.832Z,27.30
2022-08-20T14:05:09.609Z,27.20
2022-08-20T14:07:37.760Z,26.60
2022-08-20T14:10:08.925Z,26.50
2022-08-20T14:12:35.923Z,26.60
2022-08-20T14:15:03.045Z,26.60
2022-08-20T14:17:38.478Z,26.70
2022-08-20T14:20:08.720Z,26.90
2022-08-20T14:22:36.835Z,27.00
2022-08-20T14:25:05.530Z,27.10
2022-08-20T14:27:33.993Z,27.10
2022-08-20T14:30:03.488Z,27.00
2022-08-20T14:32:30.226Z,26.90
2022-08-20T14:34:59.199Z,26.80
2022-08-20T14:37:38.116Z,26.80
2022-08-20T14:40:08.661Z,26.80
2022-08-20T14:42:35.992Z,26.90
2022-08-20T14:45:04.916Z,27.10
2022-08-20T14:47:35.061Z,27.20
2022-08-20T14:50:06.505Z,27.30
2022-08-20T14:52:36.484Z,27.40
2022-08-20T14:55:09.248Z,27.50
2022-08-20T14:57:35.967Z,27.70
2022-08-20T15:00:04.157Z,27.80
2022-08-20T15:02:31.078Z,27.70
2022-08-20T15:04:57.878Z,27.70
2022-08-20T15:07:27.573Z,27.70
2022-08-20T15:09:55.276Z,27.80
2022-08-20T15:12:23.561Z,27.60
2022-08-20T15:14:50.964Z,27.50
2022-08-20T15:17:29.538Z,27.50
2022-08-20T15:19:57.483Z,27.50
2022-08-20T15:22:24.476Z,27.40
2022-08-20T15:24:55.669Z,27.30
2022-08-20T15:27:25.939Z,27.30
2022-08-20T15:29:53.394Z,27.30
2022-08-20T15:32:20.994Z,27.30
2022-08-20T15:34:48.291Z,27.20
2022-08-20T15:37:23.336Z,27.20
2022-08-20T15:39:51.286Z,27.20
2022-08-20T15:42:19.555Z,27.20
2022-08-20T15:44:47.275Z,27.20
2022-08-20T15:47:22.198Z,27.20
2022-08-20T15:49:52.651Z,27.20
2022-08-20T15:52:19.659Z,27.20
2022-08-20T15:54:47.181Z,27.10
2022-08-20T15:57:25.930Z,27.10
2022-08-20T16:00:14.343Z,27.30
2022-08-20T16:03:03.047Z,27.40
2022-08-20T16:05:44.977Z,27.60
2022-08-20T16:08:17.791Z,27.70
2022-08-20T16:10:58.815Z,27.60
2022-08-20T16:13:37.046Z,27.70
2022-08-20T16:16:06.630Z,27.70
2022-08-20T16:18:36.705Z,27.70
2022-08-20T16:21:13.446Z,27.70
2022-08-20T16:23:42.472Z,27.70
2022-08-20T16:26:33.482Z,27.60
2022-08-20T16:29:19.951Z,27.50
2022-08-20T16:31:54.653Z,27.70
2022-08-20T16:34:37.426Z,27.60
2022-08-20T16:37:29.389Z,27.60
2022-08-20T16:40:18.289Z,27.70
2022-08-20T16:42:47.694Z,27.80
2022-08-20T16:45:26.566Z,27.70
2022-08-20T16:47:56.869Z,27.70
2022-08-20T16:50:28.811Z,27.40
2022-08-20T16:52:55.772Z,27.40
2022-08-20T16:55:23.514Z,27.30
2022-08-20T16:57:52.729Z,27.20
2022-08-20T17:00:24.399Z,27.10
2022-08-20T17:03:03.164Z,27.20
2022-08-20T17:05:48.931Z,27.20
2022-08-20T17:08:26.833Z,26.90
2022-08-20T17:11:12.364Z,26.80
2022-08-20T17:13:42.230Z,26.80
2022-08-20T17:16:15.145Z,26.70
2022-08-20T17:18:48.645Z,26.60
2022-08-20T17:21:25.922Z,26.50
2022-08-20T17:23:57.199Z,26.30
2022-08-20T17:26:46.203Z,26.20
2022-08-20T17:29:21.127Z,26.20
2022-08-20T17:31:54.753Z,26.20
2022-08-20T17:34:31.540Z,26.20
2022-08-20T17:37:07.134Z,26.20
2022-08-20T17:39:34.221Z,26.20
2022-08-20T17:42:19.166Z,26.20
2022-08-20T17:44:51.395Z,26.30
2022-08-20T17:47:21.233Z,26.20
2022-08-20T17:50:03.433Z,26.20
2022-08-20T17:52:52.163Z,26.10
2022-08-20T17:55:20.291Z,26.10
2022-08-20T17:57:51.303Z,26.00
2022-08-20T18:00:24.071Z,25.90
2022-08-20T18:03:04.761Z,25.90
2022-08-20T18:05:35.472Z,25.80
2022-08-20T18:08:30.912Z,25.80
2022-08-20T18:11:09.869Z,25.70
2022-08-20T18:13:57.442Z,25.60
2022-08-20T18:16:39.114Z,25.60
2022-08-20T18:19:18.499Z,25.50
2022-08-20T18:22:08.657Z,25.40
2022-08-20T18:24:49.063Z,25.40
2022-08-20T18:27:18.840Z,25.30
2022-08-20T18:29:57.739Z,25.20
2022-08-20T18:32:32.859Z,25.10
2022-08-20T18:35:09.037Z,25.10
2022-08-20T18:37:35.987Z,25.00
2022-08-20T18:40:17.544Z,25.00
2022-08-20T18:42:44.579Z,24.80
2022-08-20T18:45:11.391Z,24.60
2022-08-20T18:47:38.042Z,24.50
2022-08-20T18:50:16.736Z,24.40
2022-08-20T18:53:12.874Z,24.50
2022-08-20T18:55:45.621Z,24.40
2022-08-20T18:58:15.888Z,24.30
2022-08-20T19:00:45.878Z,24.10
2022-08-20T19:03:18.390Z,24.10
2022-08-20T19:05:45.121Z,23.90
2022-08-20T19:08:22.815Z,23.90
2022-08-20T19:11:06.137Z,23.80
2022-08-20T19:14:20.623Z,23.70
2022-08-20T19:17:02.029Z,23.70
2022-08-20T19:19:32.879Z,23.60
2022-08-20T19:22:01.891Z,23.60
2022-08-20T19:24:32.550Z,23.60
2022-08-20T19:27:08.724Z,23.60
2022-08-20T19:29:39.870Z,23.60
2022-08-20T19:32:09.257Z,23.50
2022-08-20T19:34:36.325Z,23.50
2022-08-20T19:37:35.348Z,23.40
2022-08-20T19:39:57.883Z,23.40
2022-08-20T19:42:26.933Z,23.30
2022-08-20T19:45:01.407Z,23.30
2022-08-20T19:47:49.274Z,23.20
2022-08-20T19:50:32.062Z,23.20
2022-08-20T19:53:13.217Z,23.00
2022-08-20T19:55:40.757Z,23.00
2022-08-20T19:58:20.429Z,22.80
2022-08-20T20:00:55.469Z,22.80
2022-08-20T20:03:32.633Z,22.80
2022-08-20T20:06:17.055Z,22.70
2022-08-20T20:09:33.779Z,22.50
2022-08-20T20:12:07.888Z,22.40
2022-08-20T20:14:37.365Z,22.30
2022-08-20T20:17:06.796Z,22.30
2022-08-20T20:19:45.727Z,22.30
2022-08-20T20:22:19.138Z,22.30
2022-08-20T20:24:56.935Z,22.30
2022-08-20T20:27:26.578Z,22.30
2022-08-20T20:30:22.288Z,22.20
2022-08-20T20:32:50.853Z,22.10
2022-08-20T20:35:31.703Z,22.10
2022-08-20T20:38:11.343Z,22.10
2022-08-20T20:40:54.895Z,22.00
2022-08-20T20:43:34.978Z,21.90
2022-08-20T20:46:23.591Z,21.90
2022-08-20T20:49:34.808Z,21.80
2022-08-20T20:52:18.371Z,21.70
2022-08-20T20:54:46.556Z,21.60
2022-08-20T20:57:19.544Z,21.60
2022-08-20T21:00:08.032Z,21.60
2022-08-20T21:02:34.748Z,21.50
2022-08-20T21:05:01.426Z,21.40
2022-08-20T21:07:28.160Z,21.40
2022-08-20T21:09:56.511Z,21.40
2022-08-20T21:12:23.935Z,21.40
2022-08-20T21:14:51.071Z,21.30
2022-08-20T21:17:22.457Z,21.30
2022-08-20T21:19:51.159Z,21.10
2022-08-20T21:22:19.259Z,21.10
2022-08-20T21:24:48.408Z,21.10
2022-08-20T21:27:15.835Z,21.00
2022-08-20T21:29:42.522Z,21.00
2022-08-20T21:32:12.371Z,21.00
2022-08-20T21:34:41.946Z,21.00
2022-08-20T21:37:08.637Z,21.00
2022-08-20T21:39:35.402Z,21.00
2022-08-20T21:42:04.790Z,20.90
2022-08-20T21:44:49.683Z,20.90
2022-08-20T21:47:17.028Z,20.80
2022-08-20T21:49:43.927Z,20.70
2022-08-20T21:52:10.631Z,20.70
2022-08-20T21:54:37.325Z,20.70
2022-08-20T21:57:14.542Z,20.70
2022-08-20T21:59:42.071Z,20.60
2022-08-20T22:02:09.230Z,20.60
2022-08-20T22:04:36.319Z,20.60
2022-08-20T22:07:04.355Z,20.50
2022-08-20T22:09:32.892Z,20.50
2022-08-20T22:12:02.884Z,20.50
2022-08-20T22:14:30.754Z,20.40
2022-08-20T22:16:57.653Z,20.40
2022-08-20T22:19:24.422Z,20.40
2022-08-20T22:21:53.170Z,20.40
2022-08-20T22:24:20.082Z,20.40
2022-08-20T22:26:46.753Z,20.40
2022-08-20T22:29:13.496Z,20.30
2022-08-20T22:31:42.630Z,20.20
2022-08-20T22:34:11.727Z,20.00
2022-08-20T22:36:38.763Z,19.90
2022-08-20T22:39:06.550Z,19.90
2022-08-20T22:41:33.853Z,19.90
2022-08-20T22:44:00.642Z,19.90
2022-08-20T22:46:30.278Z,19.90
2022-08-20T22:48:57.229Z,19.90
2022-08-20T22:51:28.778Z,19.70
2022-08-20T22:53:57.541Z,19.60
2022-08-20T22:56:24.303Z,19.60
2022-08-20T22:58:51.074Z,19.60
2022-08-20T23:01:19.497Z,19.60
2022-08-20T23:03:46.642Z,19.70
2022-08-20T23:06:13.946Z,19.60
2022-08-20T23:08:41.968Z,19.60
2022-08-20T23:11:09.135Z,19.60
2022-08-20T23:13:35.950Z,19.60
2022-08-20T23:16:03.797Z,19.60
2022-08-20T23:18:30.631Z,19.60
2022-08-20T23:20:58.965Z,19.60
2022-08-20T23:23:26.648Z,19.60
2022-08-20T23:25:54.221Z,19.60
2022-08-20T23:28:23.947Z,19.50
2022-08-20T23:30:50.948Z,19.60
2022-08-20T23:33:18.365Z,19.60
2022-08-20T23:35:46.579Z,19.50
2022-08-20T23:38:14.033Z,19.40
2022-08-20T23:40:41.198Z,19.30
2022-08-20T23:43:08.496Z,19.30
2022-08-20T23:45:39.773Z,19.30
2022-08-20T23:48:08.120Z,19.30
2022-08-20T23:50:35.734Z,19.20
2022-08-20T23:53:03.257Z,19.30
2022-08-20T23:55:30.096Z,19.20
2022-08-20T23:57:56.893Z,19.10
