createdAt,value
2022-08-03T00:00:16.000Z,193.0
2022-08-03T00:00:46.000Z,193.0
2022-08-03T00:01:20.000Z,193.0
2022-08-03T00:01:46.000Z,193.0
2022-08-03T00:02:09.000Z,193.0
2022-08-03T00:02:37.000Z,193.0
2022-08-03T00:03:11.000Z,193.0
2022-08-03T00:03:41.000Z,193.0
2022-08-03T00:04:16.000Z,193.0
2022-08-03T00:04:46.000Z,193.0
2022-08-03T00:05:20.000Z,193.0
2022-08-03T00:05:44.000Z,193.0
2022-08-03T00:06:06.000Z,193.0
2022-08-03T00:06:41.000Z,193.0
2022-08-03T00:07:12.000Z,193.0
2022-08-03T00:07:41.000Z,193.0
2022-08-03T00:08:16.000Z,193.0
2022-08-03T00:08:47.000Z,193.0
2022-08-03T00:09:20.000Z,193.0
2022-08-03T00:09:44.000Z,193.0
2022-08-03T00:10:06.000Z,193.0
2022-08-03T00:10:41.000Z,193.0
2022-08-03T00:11:11.000Z,193.0
2022-08-03T00:11:41.000Z,193.0
2022-08-03T00:12:17.000Z,193.0
2022-08-03T00:12:47.000Z,193.0
2022-08-03T00:13:20.000Z,193.0
2022-08-03T00:13:44.000Z,193.0
2022-08-03T00:14:06.000Z,193.0
2022-08-03T00:14:41.000Z,193.0
2022-08-03T00:15:11.000Z,193.0
2022-08-03T00:15:51.000Z,193.0
2022-08-03T00:16:16.000Z,193.0
2022-08-03T00:16:46.000Z,193.0
2022-08-03T00:17:20.000Z,193.0
2022-08-03T00:17:44.000Z,193.0
2022-08-03T00:18:26.000Z,193.0
2022-08-03T00:18:48.000Z,193.0
2022-08-03T00:19:11.000Z,193.0
2022-08-03T00:19:41.000Z,193.0
2022-08-03T00:20:16.000Z,193.0
2022-08-03T00:20:47.000Z,193.0
2022-08-03T00:21:20.000Z,193.0
2022-08-03T00:21:44.000Z,193.0
2022-08-03T00:22:06.000Z,193.0
2022-08-03T00:22:41.000Z,193.0
2022-08-03T00:23:09.000Z,193.0
2022-08-03T00:23:27.000Z,193.0
2022-08-03T00:23:44.000Z,193.0
2022-08-03T00:24:16.000Z,193.0
2022-08-03T00:24:46.000Z,193.0
2022-08-03T00:25:20.000Z,193.0
2022-08-03T00:25:44.000Z,193.0
2022-08-03T00:26:07.000Z,193.0
2022-08-03T00:26:41.000Z,193.0
2022-08-03T00:27:12.000Z,193.0
2022-08-03T00:27:41.000Z,193.0
2022-08-03T00:28:16.000Z,193.0
2022-08-03T00:28:46.000Z,193.0
2022-08-03T00:29:20.000Z,193.0
2022-08-03T00:29:52.000Z,193.0
2022-08-03T00:30:23.000Z,193.0
2022-08-03T00:30:48.000Z,193.0
2022-08-03T00:31:11.000Z,193.0
2022-08-03T00:31:41.000Z,193.0
2022-08-03T00:32:02.000Z,193.0
2022-08-03T00:32:32.000Z,193.0
2022-08-03T00:33:01.000Z,193.0
2022-08-03T00:33:20.000Z,193.0
2022-08-03T00:33:44.000Z,193.0
2022-08-03T00:34:06.000Z,193.0
2022-08-03T00:34:41.000Z,193.0
2022-08-03T00:35:11.000Z,193.0
2022-08-03T00:35:43.000Z,193.0
2022-08-03T00:36:16.000Z,193.0
2022-08-03T00:36:46.000Z,193.0
2022-08-03T00:37:20.000Z,193.0
2022-08-03T00:37:44.000Z,193.0
2022-08-03T00:38:05.000Z,193.0
2022-08-03T00:38:27.000Z,193.0
2022-08-03T00:38:48.000Z,193.0
2022-08-03T00:39:11.000Z,193.0
2022-08-03T00:39:41.000Z,193.0
2022-08-03T00:40:01.000Z,193.0
2022-08-03T00:40:32.000Z,193.0
2022-08-03T00:41:01.000Z,193.0
2022-08-03T00:41:36.000Z,193.0
2022-08-03T00:42:07.000Z,193.0
2022-08-03T00:42:41.000Z,193.0
2022-08-03T00:43:12.000Z,193.0
2022-08-03T00:43:41.000Z,193.0
2022-08-03T00:44:17.000Z,193.0
2022-08-03T00:44:56.000Z,193.0
2022-08-03T00:45:20.000Z,193.0
2022-08-03T00:45:45.000Z,193.0
2022-08-03T00:46:06.000Z,193.0
2022-08-03T00:46:41.000Z,193.0
2022-08-03T00:47:11.000Z,193.0
2022-08-03T00:47:41.000Z,193.0
2022-08-03T00:48:01.000Z,193.0
2022-08-03T00:48:31.000Z,193.0
2022-08-03T00:49:01.000Z,193.0
2022-08-03T00:49:20.000Z,193.0
2022-08-03T00:49:45.000Z,193.0
2022-08-03T00:50:06.000Z,193.0
2022-08-03T00:50:41.000Z,193.0
2022-08-03T00:51:11.000Z,193.0
2022-08-03T00:51:43.000Z,193.0
2022-08-03T00:52:16.000Z,193.0
2022-08-03T00:52:46.000Z,193.0
2022-08-03T00:53:20.000Z,193.0
2022-08-03T00:53:45.000Z,193.0
2022-08-03T00:54:06.000Z,193.0
2022-08-03T00:54:41.000Z,193.0
2022-08-03T00:55:12.000Z,193.0
2022-08-03T00:55:41.000Z,193.0
2022-08-03T00:56:16.000Z,193.0
2022-08-03T00:56:46.000Z,193.0
2022-08-03T00:57:20.000Z,193.0
2022-08-03T00:57:45.000Z,193.0
2022-08-03T00:58:07.000Z,193.0
2022-08-03T00:58:41.000Z,193.0
2022-08-03T00:59:11.000Z,193.0
2022-08-03T00:59:41.000Z,193.0
2022-08-03T01:00:16.000Z,193.0
2022-08-03T01:00:46.000Z,193.0
2022-08-03T01:01:20.000Z,193.0
2022-08-03T01:01:44.000Z,193.0
2022-08-03T01:02:06.000Z,193.0
2022-08-03T01:02:41.000Z,193.0
2022-08-03T01:03:11.000Z,193.0
2022-08-03T01:03:41.000Z,193.0
2022-08-03T01:04:16.000Z,193.0
2022-08-03T01:04:47.000Z,193.0
2022-08-03T01:05:20.000Z,193.0
2022-08-03T01:05:44.000Z,193.0
2022-08-03T01:06:05.000Z,193.0
2022-08-03T01:06:29.000Z,193.0
2022-08-03T01:06:56.000Z,193.0
2022-08-03T01:07:25.000Z,193.0
2022-08-03T01:07:51.000Z,193.0
2022-08-03T01:08:16.000Z,193.0
2022-08-03T01:08:44.000Z,193.0
2022-08-03T01:09:16.000Z,193.0
2022-08-03T01:09:46.000Z,193.0
2022-08-03T01:10:09.000Z,193.0
2022-08-03T01:10:37.000Z,193.0
2022-08-03T01:11:02.000Z,193.0
2022-08-03T01:11:27.000Z,193.0
2022-08-03T01:11:51.000Z,193.0
2022-08-03T01:12:16.000Z,193.0
2022-08-03T01:12:44.000Z,193.0
2022-08-03T01:13:06.000Z,193.0
2022-08-03T01:13:36.000Z,193.0
2022-08-03T01:14:06.000Z,193.0
2022-08-03T01:14:41.000Z,193.0
2022-08-03T01:15:11.000Z,193.0
2022-08-03T01:15:41.000Z,193.0
2022-08-03T01:16:16.000Z,193.0
2022-08-03T01:16:46.000Z,193.0
2022-08-03T01:17:20.000Z,193.0
2022-08-03T01:17:44.000Z,193.0
2022-08-03T01:18:06.000Z,193.0
2022-08-03T01:18:41.000Z,193.0
2022-08-03T01:19:11.000Z,193.0
2022-08-03T01:19:46.000Z,193.0
2022-08-03T01:20:13.000Z,193.0
2022-08-03T01:20:29.000Z,193.0
2022-08-03T01:20:56.000Z,193.0
2022-08-03T01:21:21.000Z,193.0
2022-08-03T01:21:46.000Z,193.0
2022-08-03T01:22:09.000Z,193.0
2022-08-03T01:22:37.000Z,193.0
2022-08-03T01:23:02.000Z,193.0
2022-08-03T01:23:27.000Z,193.0
2022-08-03T01:23:51.000Z,193.0
2022-08-03T01:24:16.000Z,193.0
2022-08-03T01:24:44.000Z,193.0
2022-08-03T01:25:16.000Z,193.0
2022-08-03T01:25:46.000Z,193.0
2022-08-03T01:26:09.000Z,193.0
2022-08-03T01:26:37.000Z,193.0
2022-08-03T01:27:02.000Z,193.0
2022-08-03T01:27:26.000Z,193.0
2022-08-03T01:27:44.000Z,193.0
2022-08-03T01:28:16.000Z,193.0
2022-08-03T01:28:46.000Z,193.0
2022-08-03T01:29:20.000Z,193.0
2022-08-03T01:29:44.000Z,193.0
2022-08-03T01:30:06.000Z,193.0
2022-08-03T01:30:42.000Z,193.0
2022-08-03T01:31:11.000Z,193.0
2022-08-03T01:31:41.000Z,193.0
2022-08-03T01:32:01.000Z,193.0
2022-08-03T01:32:31.000Z,193.0
2022-08-03T01:33:01.000Z,193.0
2022-08-03T01:33:46.000Z,193.0
2022-08-03T01:34:09.000Z,193.0
2022-08-03T01:34:37.000Z,193.0
2022-08-03T01:34:53.000Z,193.0
2022-08-03T01:35:11.000Z,193.0
2022-08-03T01:35:41.000Z,193.0
2022-08-03T01:36:01.000Z,193.0
2022-08-03T01:36:31.000Z,193.0
2022-08-03T01:37:01.000Z,193.0
2022-08-03T01:37:20.000Z,193.0
2022-08-03T01:37:44.000Z,193.0
2022-08-03T01:38:06.000Z,193.0
2022-08-03T01:38:42.000Z,193.0
2022-08-03T01:39:11.000Z,193.0
2022-08-03T01:39:41.000Z,193.0
2022-08-03T01:40:16.000Z,193.0
2022-08-03T01:40:46.000Z,193.0
2022-08-03T01:41:21.000Z,193.0
2022-08-03T01:41:46.000Z,193.0
2022-08-03T01:42:09.000Z,193.0
2022-08-03T01:42:37.000Z,193.0
2022-08-03T01:43:02.000Z,193.0
2022-08-03T01:43:27.000Z,193.0
2022-08-03T01:43:51.000Z,193.0
2022-08-03T01:44:16.000Z,193.0
2022-08-03T01:44:56.000Z,193.0
2022-08-03T01:45:21.000Z,193.0
2022-08-03T01:45:46.000Z,193.0
2022-08-03T01:46:09.000Z,193.0
2022-08-03T01:46:37.000Z,193.0
2022-08-03T01:47:02.000Z,193.0
2022-08-03T01:47:27.000Z,193.0
2022-08-03T01:47:51.000Z,193.0
2022-08-03T01:48:16.000Z,193.0
2022-08-03T01:48:44.000Z,193.0
2022-08-03T01:49:01.000Z,193.0
2022-08-03T01:49:21.000Z,193.0
2022-08-03T01:49:46.000Z,193.0
2022-08-03T01:50:09.000Z,193.0
2022-08-03T01:50:41.000Z,192.0
2022-08-03T01:51:11.000Z,192.0
2022-08-03T01:51:42.000Z,192.0
2022-08-03T01:52:16.000Z,192.0
2022-08-03T01:52:46.000Z,192.0
2022-08-03T01:53:20.000Z,192.0
2022-08-03T01:53:44.000Z,192.0
2022-08-03T01:54:06.000Z,192.0
2022-08-03T01:54:41.000Z,192.0
2022-08-03T01:55:12.000Z,192.0
2022-08-03T01:55:41.000Z,192.0
2022-08-03T01:56:16.000Z,192.0
2022-08-03T01:56:44.000Z,192.0
2022-08-03T01:57:16.000Z,192.0
2022-08-03T01:57:46.000Z,192.0
2022-08-03T01:58:09.000Z,192.0
2022-08-03T01:58:37.000Z,192.0
2022-08-03T01:59:02.000Z,192.0
2022-08-03T01:59:27.000Z,192.0
2022-08-03T01:59:44.000Z,192.0
2022-08-03T02:00:16.000Z,192.0
2022-08-03T02:00:46.000Z,192.0
2022-08-03T02:01:20.000Z,192.0
2022-08-03T02:01:44.000Z,192.0
2022-08-03T02:02:06.000Z,192.0
2022-08-03T02:02:41.000Z,192.0
2022-08-03T02:03:11.000Z,192.0
2022-08-03T02:03:41.000Z,192.0
2022-08-03T02:04:01.000Z,192.0
2022-08-03T02:04:31.000Z,192.0
2022-08-03T02:05:01.000Z,192.0
2022-08-03T02:05:36.000Z,192.0
2022-08-03T02:06:08.000Z,192.0
2022-08-03T02:06:41.000Z,192.0
2022-08-03T02:07:21.000Z,192.0
2022-08-03T02:07:41.000Z,192.0
2022-08-03T02:08:16.000Z,192.0
2022-08-03T02:08:46.000Z,192.0
2022-08-03T02:09:20.000Z,192.0
2022-08-03T02:09:44.000Z,192.0
2022-08-03T02:10:06.000Z,192.0
2022-08-03T02:10:41.000Z,192.0
2022-08-03T02:11:11.000Z,192.0
2022-08-03T02:11:41.000Z,192.0
2022-08-03T02:12:16.000Z,192.0
2022-08-03T02:12:46.000Z,192.0
2022-08-03T02:13:20.000Z,192.0
2022-08-03T02:13:44.000Z,192.0
2022-08-03T02:14:07.000Z,192.0
2022-08-03T02:14:41.000Z,192.0
2022-08-03T02:15:11.000Z,192.0
2022-08-03T02:15:41.000Z,192.0
2022-08-03T02:16:16.000Z,192.0
2022-08-03T02:16:46.000Z,192.0
2022-08-03T02:17:20.000Z,192.0
2022-08-03T02:17:44.000Z,192.0
2022-08-03T02:18:06.000Z,192.0
2022-08-03T02:18:41.000Z,192.0
2022-08-03T02:19:11.000Z,192.0
2022-08-03T02:19:41.000Z,192.0
2022-08-03T02:20:16.000Z,192.0
2022-08-03T02:20:56.000Z,192.0
2022-08-03T02:21:20.000Z,192.0
2022-08-03T02:21:44.000Z,192.0
2022-08-03T02:22:06.000Z,192.0
2022-08-03T02:22:41.000Z,192.0
2022-08-03T02:23:11.000Z,192.0
2022-08-03T02:23:41.000Z,192.0
2022-08-03T02:24:16.000Z,192.0
2022-08-03T02:24:47.000Z,192.0
2022-08-03T02:25:20.000Z,192.0
2022-08-03T02:25:44.000Z,192.0
2022-08-03T02:26:07.000Z,192.0
2022-08-03T02:26:41.000Z,192.0
2022-08-03T02:27:11.000Z,192.0
2022-08-03T02:27:41.000Z,192.0
2022-08-03T02:28:16.000Z,192.0
2022-08-03T02:28:46.000Z,192.0
2022-08-03T02:29:20.000Z,192.0
2022-08-03T02:29:44.000Z,192.0
2022-08-03T02:30:06.000Z,192.0
2022-08-03T02:30:42.000Z,192.0
2022-08-03T02:31:11.000Z,192.0
2022-08-03T02:31:41.000Z,192.0
2022-08-03T02:32:17.000Z,192.0
2022-08-03T02:32:46.000Z,192.0
2022-08-03T02:33:20.000Z,192.0
2022-08-03T02:33:44.000Z,192.0
2022-08-03T02:34:07.000Z,192.0
2022-08-03T02:34:41.000Z,192.0
2022-08-03T02:35:21.000Z,192.0
2022-08-03T02:35:42.000Z,192.0
2022-08-03T02:36:16.000Z,192.0
2022-08-03T02:36:46.000Z,192.0
2022-08-03T02:37:20.000Z,192.0
2022-08-03T02:37:44.000Z,192.0
2022-08-03T02:38:21.000Z,192.0
2022-08-03T02:38:41.000Z,192.0
2022-08-03T02:39:11.000Z,192.0
2022-08-03T02:39:41.000Z,192.0
2022-08-03T02:40:16.000Z,192.0
2022-08-03T02:40:46.000Z,192.0
2022-08-03T02:41:20.000Z,192.0
2022-08-03T02:41:44.000Z,192.0
2022-08-03T02:42:06.000Z,192.0
2022-08-03T02:42:41.000Z,192.0
2022-08-03T02:43:11.000Z,192.0
2022-08-03T02:43:41.000Z,192.0
2022-08-03T02:44:02.000Z,192.0
2022-08-03T02:44:31.000Z,192.0
2022-08-03T02:45:01.000Z,192.0
2022-08-03T02:45:37.000Z,192.0
2022-08-03T02:46:06.000Z,192.0
2022-08-03T02:46:41.000Z,192.0
2022-08-03T02:47:11.000Z,192.0
2022-08-03T02:47:42.000Z,192.0
2022-08-03T02:48:16.000Z,191.0
2022-08-03T02:48:44.000Z,191.0
2022-08-03T02:49:07.000Z,191.0
2022-08-03T02:49:36.000Z,191.0
2022-08-03T02:50:06.000Z,191.0
2022-08-03T02:50:41.000Z,191.0
2022-08-03T02:51:11.000Z,191.0
2022-08-03T02:51:41.000Z,191.0
2022-08-03T02:52:01.000Z,191.0
2022-08-03T02:52:31.000Z,191.0
2022-08-03T02:53:20.000Z,191.0
2022-08-03T02:53:44.000Z,191.0
2022-08-03T02:54:06.000Z,191.0
2022-08-03T02:54:41.000Z,191.0
2022-08-03T02:55:11.000Z,191.0
2022-08-03T02:55:46.000Z,191.0
2022-08-03T02:56:16.000Z,191.0
2022-08-03T02:56:46.000Z,191.0
2022-08-03T02:57:20.000Z,191.0
2022-08-03T02:57:44.000Z,191.0
2022-08-03T02:58:07.000Z,191.0
2022-08-03T02:58:41.000Z,191.0
2022-08-03T02:59:11.000Z,191.0
2022-08-03T02:59:41.000Z,191.0
2022-08-03T03:00:16.000Z,189.0
2022-08-03T03:01:01.000Z,189.0
2022-08-03T03:01:36.000Z,189.0
2022-08-03T03:02:16.000Z,189.0
2022-08-03T03:02:42.000Z,189.0
2022-08-03T03:03:09.000Z,189.0
2022-08-03T03:03:46.000Z,189.0
2022-08-03T03:04:26.000Z,189.0
2022-08-03T03:04:56.000Z,189.0
2022-08-03T03:05:20.000Z,189.0
2022-08-03T03:05:44.000Z,189.0
2022-08-03T03:06:21.000Z,189.0
2022-08-03T03:06:42.000Z,189.0
2022-08-03T03:07:11.000Z,189.0
2022-08-03T03:07:41.000Z,189.0
2022-08-03T03:08:16.000Z,189.0
2022-08-03T03:08:46.000Z,189.0
2022-08-03T03:09:20.000Z,189.0
2022-08-03T03:09:44.000Z,189.0
2022-08-03T03:10:06.000Z,189.0
2022-08-03T03:10:41.000Z,189.0
2022-08-03T03:11:11.000Z,189.0
2022-08-03T03:11:46.000Z,189.0
2022-08-03T03:12:26.000Z,189.0
2022-08-03T03:12:56.000Z,189.0
2022-08-03T03:13:21.000Z,189.0
2022-08-03T03:13:46.000Z,189.0
2022-08-03T03:14:09.000Z,189.0
2022-08-03T03:14:41.000Z,189.0
2022-08-03T03:15:12.000Z,189.0
2022-08-03T03:15:41.000Z,189.0
2022-08-03T03:16:16.000Z,189.0
2022-08-03T03:16:47.000Z,189.0
2022-08-03T03:17:20.000Z,189.0
2022-08-03T03:17:44.000Z,189.0
2022-08-03T03:18:06.000Z,189.0
2022-08-03T03:18:41.000Z,189.0
2022-08-03T03:19:11.000Z,189.0
2022-08-03T03:19:41.000Z,189.0
2022-08-03T03:20:16.000Z,189.0
2022-08-03T03:20:47.000Z,189.0
2022-08-03T03:21:21.000Z,189.0
2022-08-03T03:21:46.000Z,189.0
2022-08-03T03:22:09.000Z,189.0
2022-08-03T03:22:37.000Z,189.0
2022-08-03T03:23:02.000Z,189.0
2022-08-03T03:23:27.000Z,189.0
2022-08-03T03:23:51.000Z,189.0
2022-08-03T03:24:16.000Z,189.0
2022-08-03T03:24:46.000Z,189.0
2022-08-03T03:25:20.000Z,189.0
2022-08-03T03:25:44.000Z,189.0
2022-08-03T03:26:06.000Z,189.0
2022-08-03T03:26:42.000Z,189.0
2022-08-03T03:27:11.000Z,189.0
2022-08-03T03:27:41.000Z,189.0
2022-08-03T03:28:16.000Z,189.0
2022-08-03T03:28:46.000Z,189.0
2022-08-03T03:29:20.000Z,189.0
2022-08-03T03:29:44.000Z,189.0
2022-08-03T03:30:06.000Z,189.0
2022-08-03T03:30:41.000Z,189.0
2022-08-03T03:31:21.000Z,189.0
2022-08-03T03:31:51.000Z,189.0
2022-08-03T03:32:16.000Z,189.0
2022-08-03T03:32:44.000Z,189.0
2022-08-03T03:33:01.000Z,189.0
2022-08-03T03:33:21.000Z,189.0
2022-08-03T03:33:46.000Z,189.0
2022-08-03T03:34:09.000Z,189.0
2022-08-03T03:34:37.000Z,189.0
2022-08-03T03:35:11.000Z,189.0
2022-08-03T03:35:51.000Z,189.0
2022-08-03T03:36:16.000Z,189.0
2022-08-03T03:36:44.000Z,189.0
2022-08-03T03:37:16.000Z,189.0
2022-08-03T03:37:46.000Z,189.0
2022-08-03T03:38:09.000Z,189.0
2022-08-03T03:38:41.000Z,189.0
2022-08-03T03:39:11.000Z,189.0
2022-08-03T03:39:41.000Z,189.0
2022-08-03T03:40:16.000Z,189.0
2022-08-03T03:40:46.000Z,189.0
2022-08-03T03:41:20.000Z,189.0
2022-08-03T03:41:44.000Z,189.0
2022-08-03T03:42:06.000Z,189.0
2022-08-03T03:42:41.000Z,189.0
2022-08-03T03:43:11.000Z,189.0
2022-08-03T03:43:42.000Z,189.0
2022-08-03T03:44:16.000Z,189.0
2022-08-03T03:44:46.000Z,189.0
2022-08-03T03:45:20.000Z,189.0
2022-08-03T03:45:44.000Z,189.0
2022-08-03T03:46:06.000Z,189.0
2022-08-03T03:46:41.000Z,189.0
2022-08-03T03:47:11.000Z,189.0
2022-08-03T03:47:46.000Z,189.0
2022-08-03T03:48:16.000Z,189.0
2022-08-03T03:48:46.000Z,189.0
2022-08-03T03:49:20.000Z,189.0
2022-08-03T03:49:44.000Z,189.0
2022-08-03T03:50:07.000Z,189.0
2022-08-03T03:50:41.000Z,189.0
2022-08-03T03:51:21.000Z,189.0
2022-08-03T03:51:51.000Z,189.0
2022-08-03T03:52:17.000Z,189.0
2022-08-03T03:52:46.000Z,189.0
2022-08-03T03:53:20.000Z,189.0
2022-08-03T03:53:44.000Z,189.0
2022-08-03T03:54:06.000Z,189.0
2022-08-03T03:54:41.000Z,189.0
2022-08-03T03:55:11.000Z,189.0
2022-08-03T03:55:41.000Z,189.0
2022-08-03T03:56:16.000Z,189.0
2022-08-03T03:56:46.000Z,189.0
2022-08-03T03:57:20.000Z,189.0
2022-08-03T03:57:44.000Z,189.0
2022-08-03T03:58:06.000Z,189.0
2022-08-03T03:58:51.000Z,189.0
2022-08-03T03:59:14.000Z,189.0
2022-08-03T03:59:41.000Z,189.0
2022-08-03T04:00:13.000Z,189.0
2022-08-03T04:00:36.000Z,189.0
2022-08-03T04:01:09.000Z,189.0
2022-08-03T04:01:36.000Z,189.0
2022-08-03T04:02:05.000Z,189.0
2022-08-03T04:02:37.000Z,189.0
2022-08-03T04:02:56.000Z,189.0
2022-08-03T04:03:25.000Z,189.0
2022-08-03T04:03:51.000Z,189.0
2022-08-03T04:04:16.000Z,189.0
2022-08-03T04:04:45.000Z,189.0
2022-08-03T04:05:16.000Z,189.0
2022-08-03T04:05:46.000Z,189.0
2022-08-03T04:06:09.000Z,189.0
2022-08-03T04:06:37.000Z,189.0
2022-08-03T04:07:11.000Z,189.0
2022-08-03T04:07:41.000Z,189.0
2022-08-03T04:08:16.000Z,189.0
2022-08-03T04:08:47.000Z,189.0
2022-08-03T04:09:20.000Z,189.0
2022-08-03T04:09:45.000Z,189.0
2022-08-03T04:10:06.000Z,189.0
2022-08-03T04:10:41.000Z,189.0
2022-08-03T04:11:12.000Z,189.0
2022-08-03T04:11:42.000Z,189.0
2022-08-03T04:12:16.000Z,189.0
2022-08-03T04:12:46.000Z,189.0
2022-08-03T04:13:20.000Z,189.0
2022-08-03T04:13:45.000Z,189.0
2022-08-03T04:14:05.000Z,189.0
2022-08-03T04:14:37.000Z,189.0
2022-08-03T04:14:53.000Z,189.0
2022-08-03T04:15:26.000Z,189.0
2022-08-03T04:15:45.000Z,189.0
2022-08-03T04:16:16.000Z,189.0
2022-08-03T04:16:47.000Z,189.0
2022-08-03T04:17:20.000Z,189.0
2022-08-03T04:17:45.000Z,189.0
2022-08-03T04:18:06.000Z,189.0
2022-08-03T04:18:41.000Z,189.0
2022-08-03T04:19:11.000Z,189.0
2022-08-03T04:19:41.000Z,189.0
2022-08-03T04:20:16.000Z,189.0
2022-08-03T04:20:46.000Z,189.0
2022-08-03T04:21:21.000Z,187.0
2022-08-03T04:21:45.000Z,187.0
2022-08-03T04:22:06.000Z,187.0
2022-08-03T04:22:41.000Z,187.0
2022-08-03T04:23:11.000Z,187.0
2022-08-03T04:23:41.000Z,187.0
2022-08-03T04:24:16.000Z,187.0
2022-08-03T04:24:46.000Z,187.0
2022-08-03T04:25:20.000Z,187.0
2022-08-03T04:25:44.000Z,187.0
2022-08-03T04:26:06.000Z,187.0
2022-08-03T04:26:41.000Z,187.0
2022-08-03T04:27:11.000Z,187.0
2022-08-03T04:27:41.000Z,187.0
2022-08-03T04:28:16.000Z,187.0
2022-08-03T04:28:46.000Z,187.0
2022-08-03T04:29:20.000Z,187.0
2022-08-03T04:29:44.000Z,187.0
2022-08-03T04:30:06.000Z,187.0
2022-08-03T04:30:42.000Z,187.0
2022-08-03T04:31:12.000Z,187.0
2022-08-03T04:31:41.000Z,187.0
2022-08-03T04:32:16.000Z,187.0
2022-08-03T04:32:46.000Z,187.0
2022-08-03T04:33:20.000Z,187.0
2022-08-03T04:33:44.000Z,187.0
2022-08-03T04:34:06.000Z,187.0
2022-08-03T04:34:37.000Z,187.0
2022-08-03T04:34:53.000Z,187.0
2022-08-03T04:35:11.000Z,187.0
2022-08-03T04:35:41.000Z,187.0
2022-08-03T04:36:16.000Z,187.0
2022-08-03T04:36:46.000Z,187.0
2022-08-03T04:37:20.000Z,184.0
2022-08-03T04:37:44.000Z,184.0
2022-08-03T04:38:07.000Z,184.0
2022-08-03T04:38:41.000Z,184.0
2022-08-03T04:39:12.000Z,184.0
2022-08-03T04:39:41.000Z,184.0
2022-08-03T04:40:01.000Z,184.0
2022-08-03T04:40:31.000Z,184.0
2022-08-03T04:41:01.000Z,184.0
2022-08-03T04:41:21.000Z,184.0
2022-08-03T04:41:46.000Z,184.0
2022-08-03T04:42:09.000Z,184.0
2022-08-03T04:42:37.000Z,184.0
2022-08-03T04:43:02.000Z,184.0
2022-08-03T04:43:27.000Z,184.0
2022-08-03T04:43:51.000Z,184.0
2022-08-03T04:44:16.000Z,184.0
2022-08-03T04:44:46.000Z,184.0
2022-08-03T04:45:20.000Z,184.0
2022-08-03T04:45:44.000Z,184.0
2022-08-03T04:46:06.000Z,184.0
2022-08-03T04:46:42.000Z,184.0
2022-08-03T04:47:11.000Z,184.0
2022-08-03T04:47:42.000Z,184.0
2022-08-03T04:48:16.000Z,184.0
2022-08-03T04:48:46.000Z,184.0
2022-08-03T04:49:20.000Z,184.0
2022-08-03T04:49:44.000Z,184.0
2022-08-03T04:50:06.000Z,184.0
2022-08-03T04:50:41.000Z,184.0
2022-08-03T04:51:11.000Z,184.0
2022-08-03T04:51:51.000Z,184.0
2022-08-03T04:52:16.000Z,184.0
2022-08-03T04:52:44.000Z,184.0
2022-08-03T04:53:16.000Z,184.0
2022-08-03T04:53:46.000Z,184.0
2022-08-03T04:54:09.000Z,184.0
2022-08-03T04:54:37.000Z,184.0
2022-08-03T04:55:11.000Z,184.0
2022-08-03T04:55:51.000Z,184.0
2022-08-03T04:56:16.000Z,184.0
2022-08-03T04:56:44.000Z,184.0
2022-08-03T04:57:16.000Z,184.0
2022-08-03T04:57:44.000Z,184.0
2022-08-03T04:58:06.000Z,184.0
2022-08-03T04:58:41.000Z,180.0
2022-08-03T04:59:11.000Z,180.0
2022-08-03T04:59:41.000Z,177.0
2022-08-03T05:00:16.000Z,175.0
2022-08-03T05:00:46.000Z,176.0
2022-08-03T05:01:20.000Z,177.0
2022-08-03T05:01:44.000Z,177.0
2022-08-03T05:02:06.000Z,177.0
2022-08-03T05:02:41.000Z,177.0
2022-08-03T05:03:11.000Z,176.0
2022-08-03T05:03:41.000Z,176.0
2022-08-03T05:04:16.000Z,176.0
2022-08-03T05:04:46.000Z,176.0
2022-08-03T05:05:20.000Z,176.0
2022-08-03T05:05:44.000Z,176.0
2022-08-03T05:06:06.000Z,176.0
2022-08-03T05:06:42.000Z,176.0
2022-08-03T05:07:11.000Z,176.0
2022-08-03T05:07:41.000Z,176.0
2022-08-03T05:08:16.000Z,176.0
2022-08-03T05:08:46.000Z,176.0
2022-08-03T05:09:20.000Z,174.0
2022-08-03T05:09:44.000Z,174.0
2022-08-03T05:10:26.000Z,175.0
2022-08-03T05:10:49.000Z,175.0
2022-08-03T05:11:11.000Z,175.0
2022-08-03T05:11:41.000Z,175.0
2022-08-03T05:12:16.000Z,175.0
2022-08-03T05:12:46.000Z,175.0
2022-08-03T05:13:20.000Z,174.0
2022-08-03T05:13:44.000Z,174.0
2022-08-03T05:14:06.000Z,174.0
2022-08-03T05:14:41.000Z,174.0
2022-08-03T05:15:11.000Z,174.0
2022-08-03T05:15:41.000Z,174.0
2022-08-03T05:16:16.000Z,175.0
2022-08-03T05:16:46.000Z,175.0
2022-08-03T05:17:21.000Z,175.0
2022-08-03T05:17:46.000Z,175.0
2022-08-03T05:18:09.000Z,175.0
2022-08-03T05:18:37.000Z,173.0
2022-08-03T05:19:02.000Z,173.0
2022-08-03T05:19:27.000Z,173.0
2022-08-03T05:19:51.000Z,173.0
2022-08-03T05:20:16.000Z,173.0
2022-08-03T05:20:44.000Z,173.0
2022-08-03T05:21:16.000Z,173.0
2022-08-03T05:21:46.000Z,171.0
2022-08-03T05:22:26.000Z,173.0
2022-08-03T05:22:49.000Z,173.0
2022-08-03T05:23:09.000Z,174.0
2022-08-03T05:23:36.000Z,155.0
2022-08-03T05:24:03.000Z,161.0
2022-08-03T05:24:29.000Z,157.0
2022-08-03T05:24:56.000Z,162.0
2022-08-03T05:25:21.000Z,172.0
2022-08-03T05:25:44.000Z,177.0
2022-08-03T05:26:07.000Z,171.0
2022-08-03T05:26:41.000Z,170.0
2022-08-03T05:27:11.000Z,170.0
2022-08-03T05:27:41.000Z,166.0
2022-08-03T05:28:16.000Z,163.0
2022-08-03T05:28:47.000Z,163.0
2022-08-03T05:29:21.000Z,161.0
2022-08-03T05:29:44.000Z,154.0
2022-08-03T05:30:06.000Z,167.0
2022-08-03T05:30:41.000Z,167.0
2022-08-03T05:31:11.000Z,168.0
2022-08-03T05:31:42.000Z,168.0
2022-08-03T05:32:16.000Z,171.0
2022-08-03T05:32:46.000Z,170.0
2022-08-03T05:33:20.000Z,170.0
2022-08-03T05:33:44.000Z,180.0
2022-08-03T05:34:06.000Z,163.0
2022-08-03T05:34:41.000Z,160.0
2022-08-03T05:35:11.000Z,159.0
2022-08-03T05:35:41.000Z,166.0
2022-08-03T05:36:16.000Z,166.0
2022-08-03T05:36:46.000Z,166.0
2022-08-03T05:37:20.000Z,166.0
2022-08-03T05:37:46.000Z,166.0
2022-08-03T05:38:16.000Z,166.0
2022-08-03T05:38:43.000Z,166.0
2022-08-03T05:39:09.000Z,166.0
2022-08-03T05:39:09.000Z,166.0
2022-08-03T05:39:27.000Z,165.0
2022-08-03T05:39:27.000Z,165.0
2022-08-03T05:39:44.000Z,166.0
2022-08-03T05:39:44.000Z,166.0
2022-08-03T05:40:16.000Z,166.0
2022-08-03T05:40:16.000Z,166.0
2022-08-03T05:40:47.000Z,166.0
2022-08-03T05:40:47.000Z,166.0
2022-08-03T05:41:20.000Z,165.0
2022-08-03T05:41:44.000Z,165.0
2022-08-03T05:42:07.000Z,157.0
2022-08-03T05:42:41.000Z,162.0
2022-08-03T05:43:11.000Z,159.0
2022-08-03T05:43:41.000Z,161.0
2022-08-03T05:44:16.000Z,161.0
2022-08-03T05:44:46.000Z,159.0
2022-08-03T05:45:20.000Z,160.0
2022-08-03T05:45:44.000Z,161.0
2022-08-03T05:46:06.000Z,160.0
2022-08-03T05:46:42.000Z,160.0
2022-08-03T05:47:11.000Z,160.0
2022-08-03T05:47:41.000Z,160.0
2022-08-03T05:48:01.000Z,160.0
2022-08-03T05:48:31.000Z,160.0
2022-08-03T05:49:01.000Z,160.0
2022-08-03T05:49:20.000Z,160.0
2022-08-03T05:49:44.000Z,160.0
2022-08-03T05:50:06.000Z,160.0
2022-08-03T05:50:41.000Z,160.0
2022-08-03T05:51:11.000Z,171.0
2022-08-03T05:51:42.000Z,168.0
2022-08-03T05:52:13.000Z,169.0
2022-08-03T05:52:36.000Z,168.0
2022-08-03T05:53:09.000Z,169.0
2022-08-03T05:53:37.000Z,168.0
2022-08-03T05:54:06.000Z,170.0
2022-08-03T05:54:41.000Z,174.0
2022-08-03T05:55:11.000Z,174.0
2022-08-03T05:55:41.000Z,173.0
2022-08-03T05:56:16.000Z,172.0
2022-08-03T05:56:46.000Z,172.0
2022-08-03T05:57:20.000Z,172.0
2022-08-03T05:57:44.000Z,172.0
2022-08-03T05:58:06.000Z,172.0
2022-08-03T05:58:41.000Z,172.0
2022-08-03T05:59:11.000Z,172.0
2022-08-03T05:59:41.000Z,172.0
2022-08-03T06:00:01.000Z,172.0
2022-08-03T06:00:31.000Z,173.0
2022-08-03T06:01:01.000Z,172.0
2022-08-03T06:01:20.000Z,172.0
2022-08-03T06:01:44.000Z,173.0
2022-08-03T06:02:07.000Z,172.0
2022-08-03T06:02:41.000Z,173.0
2022-08-03T06:03:11.000Z,177.0
2022-08-03T06:03:41.000Z,176.0
2022-08-03T06:04:16.000Z,176.0
2022-08-03T06:04:46.000Z,176.0
2022-08-03T06:05:20.000Z,176.0
2022-08-03T06:05:44.000Z,165.0
2022-08-03T06:06:07.000Z,166.0
2022-08-03T06:06:41.000Z,166.0
2022-08-03T06:07:21.000Z,171.0
2022-08-03T06:07:41.000Z,171.0
2022-08-03T06:08:16.000Z,171.0
2022-08-03T06:08:46.000Z,171.0
2022-08-03T06:09:20.000Z,170.0
2022-08-03T06:09:44.000Z,170.0
2022-08-03T06:10:06.000Z,181.0
2022-08-03T06:10:41.000Z,169.0