createdAt,value
2019-05-20T00:14:25.490Z,17.60
2019-05-20T00:30:36.755Z,17.70
2019-05-20T00:41:22.580Z,17.70
2019-05-20T01:02:57.291Z,17.60
2019-05-20T01:24:29.542Z,17.40
2019-05-20T01:51:25.580Z,17.00
2019-05-20T02:02:12.856Z,17.70
2019-05-20T02:07:36.846Z,16.90
2019-05-20T02:13:00.947Z,16.90
2019-05-20T02:18:24.663Z,16.90
2019-05-20T02:23:48.628Z,17.40
2019-05-20T02:45:21.203Z,17.60
2019-05-20T02:50:45.154Z,17.60
2019-05-20T02:56:09.087Z,17.60
2019-05-20T03:01:32.977Z,17.60
2019-05-20T03:06:56.588Z,17.60
2019-05-20T03:17:43.138Z,17.30
2019-05-20T03:23:07.157Z,17.40
2019-05-20T03:33:53.748Z,17.30
2019-05-20T03:39:17.334Z,17.30
2019-05-20T03:50:03.429Z,16.90
2019-05-20T04:16:58.900Z,17.30
2019-05-20T04:22:22.652Z,17.80
2019-05-20T04:38:32.028Z,17.70
2019-05-20T04:49:19.435Z,17.60
2019-05-20T05:32:42.018Z,18.20
2019-05-20T05:48:52.016Z,18.10
2019-05-20T05:54:15.247Z,17.90
2019-05-20T05:59:38.436Z,18.10
2019-05-20T06:05:01.836Z,17.70
2019-05-20T06:10:25.415Z,17.90
2019-05-20T06:21:11.638Z,17.90
2019-05-20T07:04:16.783Z,18.30
2019-05-20T07:09:40.008Z,18.50
2019-05-20T07:15:04.082Z,18.70
2019-05-20T07:31:13.758Z,18.00
2019-05-20T07:52:45.920Z,18.70
2019-05-20T08:19:40.479Z,17.90
2019-05-20T08:25:04.065Z,18.70
2019-05-20T08:52:03.366Z,19.80
2019-05-20T09:02:49.899Z,20.10
2019-05-20T09:19:00.087Z,20.30
2019-05-20T09:24:23.382Z,20.30
2019-05-20T09:29:47.057Z,20.60
2019-05-20T09:35:13.126Z,20.60
2019-05-20T09:40:42.369Z,20.60
2019-05-20T09:46:08.388Z,20.20
2019-05-20T09:51:31.030Z,20.30
2019-05-20T09:56:54.655Z,20.50
2019-05-20T10:02:18.541Z,20.60
2019-05-20T10:07:42.608Z,20.50
2019-05-20T10:13:06.459Z,20.20
2019-05-20T10:18:37.223Z,20.40
2019-05-20T10:23:57.400Z,20.20
2019-05-20T10:29:21.118Z,20.20
2019-05-20T10:34:44.879Z,20.30
2019-05-20T10:40:09.254Z,20.30
2019-05-20T10:45:34.017Z,20.80
2019-05-20T10:50:57.369Z,20.90
2019-05-20T10:56:20.996Z,20.80
2019-05-20T11:01:51.881Z,20.80
2019-05-20T11:07:15.181Z,20.60
2019-05-20T11:12:38.647Z,20.50
2019-05-20T11:18:02.270Z,20.30
2019-05-20T11:23:26.353Z,20.00
2019-05-20T11:28:50.268Z,19.70
2019-05-20T11:34:13.430Z,20.10
2019-05-20T11:39:37.580Z,20.00
2019-05-20T11:45:00.747Z,19.60
2019-05-20T11:50:24.378Z,19.90
2019-05-20T11:55:48.039Z,20.10
2019-05-20T12:01:11.626Z,20.40
2019-05-20T12:06:35.016Z,20.60
2019-05-20T12:11:58.297Z,20.30
2019-05-20T12:17:21.892Z,20.20
2019-05-20T12:22:45.249Z,20.30
2019-05-20T12:28:08.800Z,19.80
2019-05-20T12:33:32.798Z,20.20
2019-05-20T12:38:56.264Z,20.20
2019-05-20T12:44:20.078Z,20.30
2019-05-20T12:49:43.123Z,20.30
2019-05-20T12:55:09.621Z,20.20
2019-05-20T13:00:31.917Z,20.10
2019-05-20T13:05:55.621Z,20.10
2019-05-20T13:11:19.198Z,20.10
2019-05-20T13:16:42.347Z,19.70
2019-05-20T13:22:05.515Z,19.90
2019-05-20T13:27:29.569Z,20.60
2019-05-20T13:32:52.928Z,20.80
2019-05-20T13:38:16.727Z,20.30
2019-05-20T13:43:39.899Z,20.20
2019-05-20T13:49:03.445Z,20.40
2019-05-20T13:54:26.695Z,20.60
2019-05-20T13:59:50.679Z,21.10
2019-05-20T14:05:14.331Z,21.30
2019-05-20T14:10:38.155Z,20.90
2019-05-20T14:16:01.990Z,20.70
2019-05-20T14:21:25.893Z,20.80
2019-05-20T14:26:49.774Z,21.20
2019-05-20T14:32:13.506Z,21.30
2019-05-20T14:37:37.336Z,20.80
2019-05-20T14:43:00.921Z,20.50
2019-05-20T14:48:24.297Z,20.60
2019-05-20T14:53:47.762Z,20.80
2019-05-20T14:59:10.947Z,20.50
2019-05-20T15:04:34.502Z,20.80
2019-05-20T15:09:58.326Z,20.80
2019-05-20T15:15:22.444Z,20.00
2019-05-20T15:20:46.148Z,19.50
2019-05-20T15:26:09.663Z,19.90
2019-05-20T15:31:33.644Z,20.30
2019-05-20T15:36:57.512Z,20.60
2019-05-20T15:42:21.466Z,20.80
2019-05-20T15:47:44.789Z,20.90
2019-05-20T15:53:11.238Z,20.60
2019-05-20T15:58:33.386Z,20.50
2019-05-20T16:03:56.409Z,20.40
2019-05-20T16:09:20.543Z,20.30
2019-05-20T16:14:44.478Z,20.10
2019-05-20T16:20:08.996Z,20.50
2019-05-20T16:25:33.289Z,20.20
2019-05-20T16:30:57.048Z,19.90
2019-05-20T16:36:20.961Z,19.70
2019-05-20T16:41:45.040Z,19.70
2019-05-20T16:47:09.851Z,19.40
2019-05-20T16:52:33.131Z,19.70
2019-05-20T16:57:56.985Z,19.80
2019-05-20T17:03:20.997Z,19.80
2019-05-20T17:08:44.855Z,19.40
2019-05-20T17:14:10.637Z,19.60
2019-05-20T17:19:33.715Z,19.20
2019-05-20T17:24:57.706Z,19.30
2019-05-20T17:30:21.513Z,19.00
2019-05-20T17:35:44.781Z,19.30
2019-05-20T17:41:08.513Z,19.30
2019-05-20T17:46:32.348Z,19.20
2019-05-20T17:51:55.615Z,19.10
2019-05-20T17:57:19.835Z,18.90
2019-05-20T18:02:44.088Z,19.20
2019-05-20T18:08:07.840Z,19.20
2019-05-20T18:13:31.728Z,18.90
2019-05-20T18:18:55.709Z,19.00
2019-05-20T18:24:19.748Z,18.80
2019-05-20T18:29:43.018Z,18.80
2019-05-20T18:35:06.435Z,18.90
2019-05-20T18:40:30.287Z,18.80
2019-05-20T18:45:54.036Z,18.90
2019-05-20T18:51:17.837Z,18.90
2019-05-20T18:56:41.959Z,18.70
2019-05-20T19:02:05.960Z,18.50
2019-05-20T19:07:29.912Z,18.50
2019-05-20T19:12:53.769Z,18.60
2019-05-20T19:18:18.212Z,18.70
2019-05-20T19:23:42.145Z,18.40
2019-05-20T19:29:06.424Z,18.40
2019-05-20T19:34:29.676Z,18.30
2019-05-20T19:39:53.475Z,18.20
2019-05-20T19:45:17.315Z,18.00
2019-05-20T19:50:40.807Z,17.90
2019-05-20T19:56:04.450Z,17.50
2019-05-20T20:01:28.244Z,17.80
2019-05-20T20:06:52.375Z,17.60
2019-05-20T20:12:15.937Z,17.90
2019-05-20T20:17:39.851Z,17.50
2019-05-20T20:23:03.425Z,17.60
2019-05-20T20:28:26.904Z,17.60
2019-05-20T20:33:50.387Z,17.60
2019-05-20T20:39:14.147Z,18.00
2019-05-20T20:44:37.975Z,17.80
2019-05-20T20:50:02.297Z,17.80
2019-05-20T20:55:26.285Z,17.70
2019-05-20T21:00:52.325Z,17.80
2019-05-20T21:06:16.370Z,17.80
2019-05-20T21:11:40.154Z,17.70
2019-05-20T21:17:03.462Z,17.70
2019-05-20T21:22:27.307Z,17.70
2019-05-20T21:27:50.689Z,17.60
2019-05-20T21:33:14.584Z,17.60
2019-05-20T21:38:38.191Z,17.60
2019-05-20T21:44:02.434Z,17.60
2019-05-20T21:49:25.720Z,17.60
2019-05-20T21:54:49.751Z,17.50
2019-05-20T22:00:18.430Z,17.30
2019-05-20T22:05:41.943Z,17.30
2019-05-20T22:11:05.991Z,17.00
2019-05-20T22:16:29.891Z,17.20
2019-05-20T22:22:16.003Z,17.20
2019-05-20T22:27:39.108Z,17.20
2019-05-20T22:33:02.827Z,17.00
2019-05-20T22:38:26.811Z,17.20
2019-05-20T22:43:50.476Z,17.20
2019-05-20T22:49:14.458Z,17.10
2019-05-20T22:54:38.181Z,17.00
2019-05-20T23:00:02.018Z,17.00
2019-05-20T23:05:25.729Z,17.00
2019-05-20T23:10:49.603Z,16.90
2019-05-20T23:16:13.323Z,16.90
2019-05-20T23:21:37.324Z,16.60
2019-05-20T23:27:00.578Z,16.50
2019-05-20T23:32:24.537Z,16.80
2019-05-20T23:37:48.050Z,16.80
2019-05-20T23:43:11.537Z,16.80
2019-05-20T23:48:35.043Z,16.80
2019-05-20T23:53:58.155Z,16.70
2019-05-20T23:59:20.907Z,16.60
