createdAt,value
2019-03-20T00:02:30.432Z,6.37
2019-03-20T00:05:32.696Z,8.40
2019-03-20T00:08:34.944Z,5.87
2019-03-20T00:11:37.255Z,6.37
2019-03-20T00:14:39.537Z,7.03
2019-03-20T00:17:41.828Z,6.40
2019-03-20T00:20:44.116Z,7.80
2019-03-20T00:23:46.559Z,8.83
2019-03-20T00:26:48.783Z,7.00
2019-03-20T00:29:51.048Z,6.43
2019-03-20T00:32:53.264Z,6.13
2019-03-20T00:35:55.447Z,8.40
2019-03-20T00:38:57.656Z,8.40
2019-03-20T00:41:59.858Z,6.83
2019-03-20T00:45:02.103Z,6.57
2019-03-20T00:48:04.668Z,6.67
2019-03-20T00:51:06.893Z,6.00
2019-03-20T00:54:09.102Z,6.63
2019-03-20T00:57:11.309Z,7.17
2019-03-20T01:00:15.320Z,5.47
2019-03-20T01:03:17.559Z,6.10
2019-03-20T01:06:19.774Z,6.27
2019-03-20T01:09:22.006Z,7.97
2019-03-20T01:12:24.214Z,6.40
2019-03-20T01:15:26.467Z,6.73
2019-03-20T01:18:28.679Z,7.10
2019-03-20T01:21:30.900Z,7.40
2019-03-20T01:24:33.200Z,7.33
2019-03-20T01:27:35.426Z,6.97
2019-03-20T01:30:37.671Z,6.30
2019-03-20T01:33:39.911Z,5.87
2019-03-20T01:36:42.104Z,8.00
2019-03-20T01:39:44.299Z,6.33
2019-03-20T01:42:46.497Z,8.53
2019-03-20T01:45:48.711Z,6.33
2019-03-20T01:48:50.925Z,7.30
2019-03-20T01:51:53.174Z,7.90
2019-03-20T01:54:55.367Z,6.93
2019-03-20T01:57:57.587Z,6.03
2019-03-20T02:00:59.855Z,6.10
2019-03-20T02:04:02.063Z,6.13
2019-03-20T02:07:04.288Z,5.10
2019-03-20T02:10:07.738Z,4.90
2019-03-20T02:13:09.958Z,5.47
2019-03-20T02:16:12.175Z,5.07
2019-03-20T02:19:14.384Z,5.30
2019-03-20T02:22:16.596Z,6.13
2019-03-20T02:25:18.824Z,5.50
2019-03-20T02:28:21.050Z,5.50
2019-03-20T02:31:23.272Z,5.10
2019-03-20T02:34:25.548Z,5.17
2019-03-20T02:37:27.709Z,5.20
2019-03-20T02:40:29.960Z,5.50
2019-03-20T02:43:32.160Z,5.87
2019-03-20T02:46:34.356Z,5.40
2019-03-20T02:49:36.552Z,5.60
2019-03-20T02:52:38.815Z,5.53
2019-03-20T02:55:41.067Z,6.70
2019-03-20T02:58:43.267Z,6.00
2019-03-20T03:01:45.466Z,5.10
2019-03-20T03:04:47.648Z,6.03
2019-03-20T03:07:49.848Z,5.23
2019-03-20T03:10:55.507Z,5.30
2019-03-20T03:13:54.308Z,4.93
2019-03-20T03:16:56.514Z,4.47
2019-03-20T03:19:58.697Z,4.93
2019-03-20T03:23:00.932Z,4.90
2019-03-20T03:26:03.290Z,4.67
2019-03-20T03:29:05.517Z,4.70
2019-03-20T03:32:07.724Z,4.70
2019-03-20T03:35:16.186Z,4.60
2019-03-20T03:38:12.188Z,5.10
2019-03-20T03:41:14.378Z,4.53
2019-03-20T03:44:16.614Z,4.97
2019-03-20T03:47:18.816Z,4.27
2019-03-20T03:50:21.080Z,4.30
2019-03-20T03:53:23.309Z,4.80
2019-03-20T03:56:25.547Z,4.40
2019-03-20T03:59:27.754Z,5.10
2019-03-20T04:02:29.967Z,4.13
2019-03-20T04:05:32.164Z,4.23
2019-03-20T04:08:34.388Z,4.50
2019-03-20T04:11:36.597Z,4.90
2019-03-20T04:14:38.852Z,4.90
2019-03-20T04:17:41.086Z,4.53
2019-03-20T04:20:43.309Z,4.30
2019-03-20T04:23:45.533Z,5.03
2019-03-20T04:26:47.759Z,4.73
2019-03-20T04:29:49.956Z,5.03
2019-03-20T04:32:52.195Z,4.90
2019-03-20T04:35:54.399Z,4.87
2019-03-20T04:38:56.581Z,5.13
2019-03-20T04:41:58.802Z,5.13
2019-03-20T04:45:01.021Z,4.40
2019-03-20T04:48:03.241Z,4.97
2019-03-20T04:51:05.462Z,5.80
2019-03-20T04:54:07.647Z,4.13
2019-03-20T04:57:09.905Z,4.70
2019-03-20T05:00:13.263Z,4.67
2019-03-20T05:03:15.540Z,5.47
2019-03-20T05:06:17.764Z,5.83
2019-03-20T05:09:19.992Z,5.33
2019-03-20T05:12:22.235Z,4.63
2019-03-20T05:15:24.447Z,5.10
2019-03-20T05:18:26.687Z,5.30
2019-03-20T05:21:28.948Z,4.67
2019-03-20T05:24:31.159Z,5.07
2019-03-20T05:27:33.391Z,5.77
2019-03-20T05:30:35.591Z,5.53
2019-03-20T05:33:37.835Z,5.77
2019-03-20T05:36:40.027Z,5.30
2019-03-20T05:39:42.237Z,5.43
2019-03-20T05:42:44.467Z,5.50
2019-03-20T05:45:46.679Z,5.80
2019-03-20T05:48:48.925Z,6.10
2019-03-20T05:51:51.147Z,5.93
2019-03-20T05:54:53.363Z,5.83
2019-03-20T05:57:55.664Z,5.90
2019-03-20T06:00:57.871Z,5.33
2019-03-20T06:04:00.075Z,5.40
2019-03-20T06:07:02.360Z,5.50
2019-03-20T06:10:05.663Z,5.93
2019-03-20T06:13:07.885Z,7.30
2019-03-20T06:16:10.122Z,6.20
2019-03-20T06:19:12.375Z,6.60
2019-03-20T06:22:14.588Z,7.70
2019-03-20T06:25:16.825Z,7.17
2019-03-20T06:28:19.058Z,6.67
2019-03-20T06:31:21.276Z,6.80
2019-03-20T06:34:23.492Z,7.20
2019-03-20T06:37:32.580Z,7.17
2019-03-20T06:40:27.952Z,6.63
2019-03-20T06:43:30.149Z,6.50
2019-03-20T06:46:32.360Z,6.73
2019-03-20T06:49:34.589Z,7.97
2019-03-20T06:52:36.824Z,7.03
2019-03-20T06:55:39.047Z,7.97
2019-03-20T06:58:41.302Z,8.37
2019-03-20T07:01:43.511Z,8.97
2019-03-20T07:05:01.111Z,8.87
2019-03-20T07:08:03.419Z,7.67
2019-03-20T07:11:06.062Z,8.27
2019-03-20T07:14:08.284Z,8.77
2019-03-20T07:17:10.495Z,9.97
2019-03-20T07:20:12.733Z,10.23
2019-03-20T07:23:14.959Z,9.73
2019-03-20T07:26:17.153Z,9.47
2019-03-20T07:29:19.365Z,8.67
2019-03-20T07:32:21.566Z,8.77
2019-03-20T07:35:23.784Z,9.90
2019-03-20T07:38:25.970Z,9.57
2019-03-20T07:41:28.247Z,9.60
2019-03-20T07:44:30.471Z,9.07
2019-03-20T07:47:32.729Z,10.90
2019-03-20T07:50:34.960Z,10.30
2019-03-20T07:53:37.139Z,9.83
2019-03-20T07:56:39.365Z,9.27
2019-03-20T07:59:41.622Z,10.50
2019-03-20T08:02:44.586Z,8.27
2019-03-20T08:05:46.909Z,8.67
2019-03-20T08:08:49.161Z,7.63
2019-03-20T08:11:51.391Z,7.47
2019-03-20T08:14:53.613Z,8.23
2019-03-20T08:17:55.827Z,8.33
2019-03-20T08:20:58.032Z,7.60
2019-03-20T08:24:00.249Z,7.20
2019-03-20T08:27:02.544Z,7.13
2019-03-20T08:30:04.879Z,6.50
2019-03-20T08:33:07.111Z,7.20
2019-03-20T08:36:09.401Z,5.70
2019-03-20T08:39:11.699Z,4.97
2019-03-20T08:42:13.983Z,4.33
2019-03-20T08:45:16.257Z,4.23
2019-03-20T08:51:26.433Z,2.90
2019-03-20T08:54:28.651Z,3.03
2019-03-20T08:57:30.907Z,3.30
2019-03-20T09:00:33.194Z,3.43
2019-03-20T09:03:35.515Z,2.60
2019-03-20T09:06:37.771Z,3.07
2019-03-20T09:09:39.998Z,2.53
2019-03-20T09:12:42.279Z,2.90
2019-03-20T09:15:44.501Z,2.50
2019-03-20T09:18:46.692Z,3.27
2019-03-20T09:21:49.027Z,3.00
2019-03-20T09:24:51.256Z,3.00
2019-03-20T09:27:53.550Z,2.30
2019-03-20T09:30:55.802Z,2.13
2019-03-20T09:33:58.095Z,2.23
2019-03-20T09:37:00.288Z,2.20
2019-03-20T09:40:02.658Z,2.30
2019-03-20T09:43:04.874Z,2.60
2019-03-20T09:46:07.114Z,2.43
2019-03-20T09:49:09.345Z,2.00
2019-03-20T09:52:11.535Z,2.40
2019-03-20T09:55:13.855Z,2.60
2019-03-20T09:58:16.064Z,2.33
2019-03-20T10:01:18.291Z,2.10
2019-03-20T10:04:20.673Z,2.60
2019-03-20T10:07:22.960Z,2.20
2019-03-20T10:10:25.819Z,2.73
2019-03-20T10:13:28.075Z,2.73
2019-03-20T10:16:30.316Z,2.40
2019-03-20T10:19:32.615Z,3.80
2019-03-20T10:22:34.970Z,3.00
2019-03-20T10:25:44.446Z,2.37
2019-03-20T10:28:39.521Z,2.20
2019-03-20T10:31:41.832Z,3.37
2019-03-20T10:34:44.114Z,2.47
2019-03-20T10:37:46.388Z,2.90
2019-03-20T10:40:48.702Z,2.33
2019-03-20T10:43:52.371Z,2.63
2019-03-20T10:46:53.243Z,3.13
2019-03-20T10:49:55.493Z,2.97
2019-03-20T10:52:57.804Z,3.20
2019-03-20T10:56:00.063Z,2.80
2019-03-20T10:59:02.436Z,3.50
2019-03-20T11:02:04.709Z,3.10
2019-03-20T11:05:07.095Z,3.30
2019-03-20T11:08:09.548Z,3.70
2019-03-20T11:11:11.848Z,3.30
2019-03-20T11:14:14.256Z,3.20
2019-03-20T11:17:16.543Z,2.70
2019-03-20T11:20:18.911Z,3.33
2019-03-20T11:23:21.187Z,3.10
2019-03-20T11:26:23.499Z,3.17
2019-03-20T11:29:25.823Z,3.27
2019-03-20T11:32:28.118Z,2.80
2019-03-20T11:35:30.401Z,3.70
2019-03-20T11:38:32.666Z,3.27
2019-03-20T11:41:34.959Z,3.30
2019-03-20T11:44:37.266Z,3.30
2019-03-20T11:47:39.711Z,3.90
2019-03-20T11:50:42.015Z,3.10
2019-03-20T11:53:44.568Z,3.57
2019-03-20T11:56:46.870Z,3.20
2019-03-20T11:59:49.123Z,3.57
2019-03-20T12:02:51.407Z,3.50
2019-03-20T12:05:53.687Z,3.00
2019-03-20T12:08:55.990Z,4.20
2019-03-20T12:11:58.251Z,3.40
2019-03-20T12:15:00.515Z,3.67
2019-03-20T12:18:02.827Z,3.13
2019-03-20T12:21:05.114Z,3.67
2019-03-20T12:24:07.379Z,3.50
2019-03-20T12:27:14.966Z,2.80
2019-03-20T12:30:13.986Z,3.03
2019-03-20T12:33:16.250Z,2.70
2019-03-20T12:36:18.606Z,3.50
2019-03-20T12:39:21.833Z,3.30
2019-03-20T12:42:24.503Z,4.53
2019-03-20T12:45:29.626Z,3.57
2019-03-20T12:48:31.995Z,3.53
2019-03-20T12:51:34.287Z,3.57
2019-03-20T12:54:36.527Z,3.40
2019-03-20T12:57:38.795Z,3.40
2019-03-20T13:00:41.079Z,3.73
2019-03-20T13:03:43.396Z,3.70
2019-03-20T13:06:45.730Z,3.70
2019-03-20T13:09:47.992Z,4.13
2019-03-20T13:12:50.302Z,3.50
2019-03-20T13:15:52.555Z,3.20
2019-03-20T13:18:54.826Z,3.87
2019-03-20T13:21:57.188Z,3.50
2019-03-20T13:24:59.574Z,3.70
2019-03-20T13:28:01.928Z,4.00
2019-03-20T13:31:09.444Z,4.10
2019-03-20T13:34:11.783Z,3.80
2019-03-20T13:37:14.051Z,4.40
2019-03-20T13:40:16.323Z,4.20
2019-03-20T13:44:48.166Z,3.50
2019-03-20T13:47:50.421Z,3.90
2019-03-20T13:50:52.763Z,3.73
2019-03-20T13:53:55.059Z,4.23
2019-03-20T13:56:57.388Z,4.40
2019-03-20T13:59:59.671Z,4.20
2019-03-20T14:03:01.996Z,3.93
2019-03-20T14:06:04.343Z,4.10
2019-03-20T14:09:07.270Z,3.80
2019-03-20T14:12:09.571Z,4.00
2019-03-20T14:15:11.955Z,3.90
2019-03-20T14:18:14.207Z,3.73
2019-03-20T14:21:16.559Z,3.93
2019-03-20T14:24:18.827Z,4.30
2019-03-20T14:27:21.119Z,3.90
2019-03-20T14:30:24.411Z,4.03
2019-03-20T14:33:26.671Z,4.60
2019-03-20T14:36:28.947Z,4.73
2019-03-20T14:39:31.224Z,4.77
2019-03-20T14:42:33.522Z,4.23
2019-03-20T14:45:35.855Z,4.47
2019-03-20T14:48:38.112Z,4.30
2019-03-20T14:51:40.448Z,4.30
2019-03-20T14:54:42.797Z,4.50
2019-03-20T14:57:45.093Z,3.87
2019-03-20T15:00:47.556Z,4.93
2019-03-20T15:03:49.659Z,4.40
2019-03-20T15:06:51.955Z,4.27
2019-03-20T15:09:54.229Z,4.07
2019-03-20T15:12:56.586Z,4.70
2019-03-20T15:16:05.716Z,4.27
2019-03-20T15:19:08.009Z,4.20
2019-03-20T15:22:10.292Z,3.80
2019-03-20T15:25:12.663Z,4.53
2019-03-20T15:28:14.956Z,3.90
2019-03-20T15:31:17.238Z,4.40
2019-03-20T15:34:19.492Z,3.87
2019-03-20T15:37:21.798Z,4.20
2019-03-20T15:40:24.067Z,4.47
2019-03-20T15:43:26.364Z,4.30
2019-03-20T15:46:28.611Z,4.53
2019-03-20T15:49:30.868Z,4.57
2019-03-20T15:52:33.166Z,4.80
2019-03-20T15:55:35.476Z,4.90
2019-03-20T15:58:37.732Z,4.03
2019-03-20T16:01:40.020Z,4.60
2019-03-20T16:04:42.325Z,4.20
2019-03-20T16:07:44.608Z,4.00
2019-03-20T16:10:46.901Z,4.30
2019-03-20T16:13:49.195Z,4.50
2019-03-20T16:16:51.486Z,4.20
2019-03-20T16:19:53.784Z,4.50
2019-03-20T16:22:56.111Z,6.13
2019-03-20T16:25:58.424Z,4.83
2019-03-20T16:29:00.730Z,5.17
2019-03-20T16:32:03.029Z,4.70
2019-03-20T16:35:05.960Z,4.00
2019-03-20T16:38:08.214Z,3.93
2019-03-20T16:41:16.707Z,4.07
2019-03-20T16:44:12.743Z,4.03
2019-03-20T16:47:14.999Z,4.30
2019-03-20T16:50:17.326Z,4.33
2019-03-20T16:53:19.579Z,3.87
2019-03-20T16:56:21.845Z,4.23
2019-03-20T16:59:24.122Z,3.40
2019-03-20T17:02:26.435Z,4.10
2019-03-20T17:05:28.754Z,4.37
2019-03-20T17:08:31.039Z,4.27
2019-03-20T17:11:38.353Z,3.80
2019-03-20T17:14:35.608Z,4.00
2019-03-20T17:17:37.895Z,3.83
2019-03-20T17:20:40.197Z,3.87
2019-03-20T17:23:42.467Z,3.50
2019-03-20T17:26:44.717Z,3.90
2019-03-20T17:29:46.975Z,4.53
2019-03-20T17:32:49.269Z,4.03
2019-03-20T17:35:51.587Z,3.63
2019-03-20T17:38:53.851Z,3.87
2019-03-20T17:41:56.094Z,4.07
2019-03-20T17:44:58.358Z,3.93
2019-03-20T17:48:00.644Z,4.17
2019-03-20T17:51:02.989Z,3.30
2019-03-20T17:54:05.264Z,3.40
2019-03-20T17:57:07.595Z,3.77
2019-03-20T18:00:12.908Z,4.40
2019-03-20T18:03:15.231Z,4.57
2019-03-20T18:06:17.462Z,4.30
2019-03-20T18:09:19.691Z,4.17
2019-03-20T18:12:21.995Z,4.90
2019-03-20T18:15:24.298Z,4.33
2019-03-20T18:18:26.540Z,4.30
2019-03-20T18:21:28.771Z,4.67
2019-03-20T18:24:31.031Z,4.37
2019-03-20T18:27:33.326Z,5.13
2019-03-20T18:30:36.017Z,3.43
2019-03-20T18:33:38.919Z,3.90
2019-03-20T18:36:41.203Z,3.80
2019-03-20T18:39:43.472Z,5.30
2019-03-20T18:42:45.756Z,4.90
2019-03-20T18:45:47.980Z,4.60
2019-03-20T18:48:50.260Z,4.10
2019-03-20T18:51:52.567Z,3.63
2019-03-20T18:54:54.840Z,4.20
2019-03-20T18:57:57.128Z,5.00
2019-03-20T19:00:59.355Z,4.67
2019-03-20T19:04:01.592Z,5.00
2019-03-20T19:07:03.878Z,5.07
2019-03-20T19:10:06.471Z,5.43
2019-03-20T19:13:08.739Z,3.90
2019-03-20T19:16:11.040Z,5.83
2019-03-20T19:19:13.253Z,5.60
2019-03-20T19:22:15.493Z,5.00
2019-03-20T19:25:17.755Z,6.30
2019-03-20T19:28:19.972Z,6.33
2019-03-20T19:31:22.195Z,5.13
2019-03-20T19:34:24.399Z,5.63
2019-03-20T19:37:26.612Z,5.30
2019-03-20T19:40:28.917Z,6.20
2019-03-20T19:43:31.167Z,6.10
2019-03-20T19:46:33.433Z,5.97
2019-03-20T19:49:35.640Z,5.80
2019-03-20T19:52:37.875Z,5.87
2019-03-20T19:55:40.089Z,5.93
2019-03-20T19:58:42.305Z,5.50
2019-03-20T20:01:44.560Z,4.97
2019-03-20T20:04:46.864Z,5.70
2019-03-20T20:07:49.171Z,7.23
2019-03-20T20:10:51.401Z,5.43
2019-03-20T20:13:53.685Z,6.83
2019-03-20T20:16:55.891Z,7.57
2019-03-20T20:19:58.111Z,7.20
2019-03-20T20:23:00.353Z,7.17
2019-03-20T20:26:02.568Z,6.47
2019-03-20T20:29:04.816Z,6.40
2019-03-20T20:32:07.032Z,6.13
2019-03-20T20:35:09.331Z,7.00
2019-03-20T20:38:11.541Z,7.30
2019-03-20T20:41:13.774Z,6.50
2019-03-20T20:44:16.060Z,7.40
2019-03-20T20:47:18.252Z,6.93
2019-03-20T20:50:20.524Z,7.13
2019-03-20T20:53:22.754Z,5.87
2019-03-20T20:56:24.979Z,5.97
2019-03-20T20:59:27.236Z,5.87
2019-03-20T21:02:29.465Z,6.80
2019-03-20T21:05:31.683Z,6.83
2019-03-20T21:08:33.931Z,6.00
2019-03-20T21:11:36.133Z,6.33
2019-03-20T21:14:38.371Z,6.00
2019-03-20T21:24:16.897Z,6.37
2019-03-20T21:29:00.275Z,7.07
2019-03-20T21:35:27.376Z,6.90
2019-03-20T21:41:51.445Z,6.80
2019-03-20T21:45:10.716Z,7.60
2019-03-20T21:54:59.623Z,7.77
2019-03-20T22:11:22.149Z,7.33
2019-03-20T22:17:54.627Z,7.03
2019-03-20T22:41:05.840Z,9.97
2019-03-20T22:47:29.643Z,7.67
2019-03-20T22:54:09.647Z,7.80
