createdAt,value
2018-07-12T00:00:26.444Z,99.90
2018-07-12T00:02:54.396Z,99.90
2018-07-12T00:05:22.579Z,99.90
2018-07-12T00:07:50.828Z,99.90
2018-07-12T00:10:18.816Z,99.90
2018-07-12T00:12:46.965Z,99.90
2018-07-12T00:15:15.247Z,99.90
2018-07-12T00:17:43.307Z,99.90
2018-07-12T00:20:11.496Z,99.90
2018-07-12T00:22:39.711Z,99.90
2018-07-12T00:25:07.689Z,99.90
2018-07-12T00:27:35.629Z,99.90
2018-07-12T00:30:03.668Z,99.90
2018-07-12T00:32:31.647Z,99.90
2018-07-12T00:34:59.583Z,99.90
2018-07-12T00:37:27.533Z,99.90
2018-07-12T00:39:55.664Z,99.90
2018-07-12T00:44:51.915Z,99.90
2018-07-12T00:47:19.860Z,99.90
2018-07-12T00:49:47.950Z,99.90
2018-07-12T00:52:16.990Z,99.90
2018-07-12T00:54:45.141Z,99.90
2018-07-12T00:57:13.490Z,99.90
2018-07-12T00:59:41.873Z,99.90
2018-07-12T01:02:09.851Z,99.90
2018-07-12T01:04:37.812Z,99.90
2018-07-12T01:07:05.758Z,99.90
2018-07-12T01:09:33.698Z,99.90
2018-07-12T01:12:01.932Z,99.90
2018-07-12T01:14:29.993Z,99.90
2018-07-12T01:19:26.152Z,99.90
2018-07-12T01:21:54.191Z,99.90
2018-07-12T01:24:22.256Z,99.90
2018-07-12T01:26:50.199Z,99.90
2018-07-12T01:29:18.152Z,99.90
2018-07-12T01:31:46.103Z,99.90
2018-07-12T01:36:42.187Z,99.90
2018-07-12T01:39:10.168Z,99.90
2018-07-12T01:41:38.201Z,99.90
2018-07-12T01:44:06.155Z,99.90
2018-07-12T01:46:34.096Z,99.90
2018-07-12T01:49:02.056Z,99.90
2018-07-12T01:51:30.028Z,99.90
2018-07-12T01:53:57.973Z,99.90
2018-07-12T01:56:25.932Z,99.90
2018-07-12T01:58:53.894Z,99.90
2018-07-12T02:01:21.840Z,99.90
2018-07-12T02:03:49.770Z,99.90
2018-07-12T02:06:17.712Z,99.90
2018-07-12T02:08:45.709Z,99.90
2018-07-12T02:11:13.922Z,99.90
2018-07-12T02:13:41.861Z,99.90
2018-07-12T02:16:09.833Z,99.90
2018-07-12T02:18:37.799Z,99.90
2018-07-12T02:21:05.800Z,99.90
2018-07-12T02:23:33.733Z,99.90
2018-07-12T02:26:01.686Z,99.90
2018-07-12T02:28:30.495Z,99.90
2018-07-12T02:30:58.465Z,99.90
2018-07-12T02:33:26.408Z,99.90
2018-07-12T02:35:54.376Z,99.90
2018-07-12T02:38:22.333Z,99.90
2018-07-12T02:40:50.475Z,99.90
2018-07-12T02:43:18.428Z,99.90
2018-07-12T02:45:46.447Z,99.90
2018-07-12T02:48:14.382Z,99.90
2018-07-12T02:50:42.473Z,99.90
2018-07-12T02:53:10.417Z,99.90
2018-07-12T02:55:38.586Z,99.90
2018-07-12T02:58:06.525Z,99.90
2018-07-12T03:00:34.500Z,99.90
2018-07-12T03:03:02.459Z,99.90
2018-07-12T03:05:30.485Z,99.90
2018-07-12T03:07:58.457Z,99.90
2018-07-12T03:10:26.447Z,99.90
2018-07-12T03:12:54.404Z,99.90
2018-07-12T03:15:22.387Z,99.90
2018-07-12T03:17:50.423Z,99.90
2018-07-12T03:20:18.375Z,99.90
2018-07-12T03:25:14.528Z,99.90
2018-07-12T03:27:42.470Z,99.90
2018-07-12T03:30:10.431Z,99.90
2018-07-12T03:32:38.377Z,99.90
2018-07-12T03:35:06.322Z,99.90
2018-07-12T03:37:34.282Z,99.90
2018-07-12T03:40:02.235Z,99.90
2018-07-12T03:42:30.254Z,99.90
2018-07-12T03:44:58.408Z,99.90
2018-07-12T03:49:54.730Z,99.90
2018-07-12T03:52:22.692Z,99.90
2018-07-12T03:54:50.660Z,99.90
2018-07-12T03:57:18.616Z,99.90
2018-07-12T03:59:46.581Z,99.90
2018-07-12T04:02:14.546Z,99.90
2018-07-12T04:04:42.679Z,99.90
2018-07-12T04:07:10.612Z,99.90
2018-07-12T04:09:38.563Z,99.90
2018-07-12T04:12:06.533Z,99.90
2018-07-12T04:14:34.662Z,99.90
2018-07-12T04:17:02.634Z,99.90
2018-07-12T04:19:30.600Z,99.90
2018-07-12T04:24:26.958Z,99.90
2018-07-12T04:26:54.892Z,99.90
2018-07-12T04:29:22.858Z,99.90
2018-07-12T04:31:50.812Z,99.90
2018-07-12T04:34:18.809Z,99.90
2018-07-12T04:36:46.820Z,99.90
2018-07-12T04:39:14.883Z,99.90
2018-07-12T04:41:43.616Z,99.90
2018-07-12T04:44:11.611Z,99.90
2018-07-12T04:46:39.575Z,99.90
2018-07-12T04:49:07.532Z,99.90
2018-07-12T04:51:35.488Z,99.90
2018-07-12T04:54:03.614Z,99.90
2018-07-12T04:56:31.577Z,99.90
2018-07-12T04:58:59.514Z,99.90
2018-07-12T05:01:27.500Z,99.90
2018-07-12T05:03:55.603Z,99.90
2018-07-12T05:06:23.559Z,99.90
2018-07-12T05:11:19.652Z,99.90
2018-07-12T05:13:47.892Z,99.90
2018-07-12T05:16:16.799Z,99.90
2018-07-12T05:18:44.744Z,99.90
2018-07-12T05:23:40.999Z,99.90
2018-07-12T05:26:09.001Z,99.90
2018-07-12T05:28:36.973Z,99.90
2018-07-12T05:31:05.108Z,99.90
2018-07-12T05:33:33.042Z,99.90
2018-07-12T05:36:37.816Z,99.80
2018-07-12T05:39:06.999Z,99.90
2018-07-12T05:41:36.176Z,99.90
2018-07-12T05:44:05.717Z,99.90
2018-07-12T05:46:34.894Z,99.70
2018-07-12T05:49:04.079Z,99.20
2018-07-12T05:51:33.307Z,97.90
2018-07-12T05:54:03.221Z,96.10
2018-07-12T05:56:32.360Z,95.20
2018-07-12T05:59:02.937Z,95.20
2018-07-12T06:01:43.300Z,94.90
2018-07-12T06:04:12.721Z,95.40
2018-07-12T06:06:42.416Z,95.60
2018-07-12T06:11:41.636Z,95.80
2018-07-12T06:14:10.916Z,95.70
2018-07-12T06:16:40.143Z,95.10
2018-07-12T06:19:09.400Z,95.40
2018-07-12T06:21:38.716Z,95.00
2018-07-12T06:24:07.932Z,95.20
2018-07-12T06:26:37.094Z,95.60
2018-07-12T06:29:06.159Z,95.20
2018-07-12T06:31:35.532Z,95.80
2018-07-12T06:34:04.681Z,93.90
2018-07-12T06:36:33.964Z,93.70
2018-07-12T06:39:03.628Z,91.70
2018-07-12T06:41:32.827Z,91.20
2018-07-12T06:44:02.008Z,90.70
2018-07-12T06:46:31.224Z,91.40
2018-07-12T06:49:00.520Z,91.40
2018-07-12T06:51:29.699Z,90.60
2018-07-12T06:53:59.599Z,89.50
2018-07-12T06:56:28.856Z,89.90
2018-07-12T06:58:58.038Z,90.20
2018-07-12T07:01:27.248Z,89.10
2018-07-12T07:03:56.764Z,87.90
2018-07-12T07:06:26.902Z,87.50
2018-07-12T07:08:56.060Z,87.40
2018-07-12T07:11:25.294Z,90.00
2018-07-12T07:13:54.658Z,89.00
2018-07-12T07:16:23.868Z,86.30
2018-07-12T07:18:53.139Z,88.80
2018-07-12T07:21:22.240Z,89.00
2018-07-12T07:23:51.326Z,90.20
2018-07-12T07:28:49.284Z,86.90
2018-07-12T07:31:18.460Z,86.20
2018-07-12T07:33:47.661Z,90.70
2018-07-12T07:36:16.856Z,90.20
2018-07-12T07:38:46.140Z,87.80
2018-07-12T07:41:15.703Z,84.80
2018-07-12T07:43:44.951Z,81.80
2018-07-12T07:48:42.862Z,82.20
2018-07-12T07:51:12.023Z,82.60
2018-07-12T07:53:41.228Z,79.70
2018-07-12T07:56:10.430Z,83.00
2018-07-12T07:58:39.644Z,82.50
2018-07-12T08:01:08.850Z,82.10
2018-07-12T08:03:38.048Z,78.00
2018-07-12T08:06:07.230Z,75.30
2018-07-12T08:08:36.536Z,74.50
2018-07-12T08:11:05.700Z,74.70
2018-07-12T08:13:34.922Z,69.50
2018-07-12T08:16:04.197Z,75.60
2018-07-12T08:21:02.731Z,74.70
2018-07-12T08:23:31.983Z,74.70
2018-07-12T08:26:01.100Z,74.30
2018-07-12T08:28:30.529Z,74.20
2018-07-12T08:31:00.200Z,71.40
2018-07-12T08:33:29.472Z,74.20
2018-07-12T08:35:58.580Z,74.00
2018-07-12T08:38:27.793Z,74.00
2018-07-12T08:40:56.953Z,72.70
2018-07-12T08:43:26.143Z,72.10
2018-07-12T08:45:55.330Z,72.00
2018-07-12T08:48:24.566Z,70.10
2018-07-12T08:50:53.954Z,73.70
2018-07-12T08:53:23.119Z,75.30
2018-07-12T08:55:52.324Z,75.00
2018-07-12T08:58:21.511Z,72.70
2018-07-12T09:00:50.640Z,73.20
2018-07-12T09:03:19.789Z,70.20
2018-07-12T09:05:49.001Z,70.40
2018-07-12T09:08:18.311Z,70.40
2018-07-12T09:10:47.528Z,67.00
2018-07-12T09:13:16.715Z,68.00
2018-07-12T09:15:46.154Z,70.10
2018-07-12T09:18:15.595Z,70.40
2018-07-12T09:20:44.712Z,68.30
2018-07-12T09:23:13.778Z,67.40
2018-07-12T09:25:42.997Z,66.00
2018-07-12T09:28:12.220Z,67.30
2018-07-12T09:30:41.430Z,68.00
2018-07-12T09:33:10.549Z,64.00
2018-07-12T09:35:39.918Z,67.30
2018-07-12T09:38:45.872Z,64.10
2018-07-12T09:41:15.181Z,63.80
2018-07-12T09:43:45.208Z,64.10
2018-07-12T09:48:45.535Z,61.90
2018-07-12T09:51:15.347Z,62.50
2018-07-12T09:53:45.482Z,62.60
2018-07-12T09:56:14.917Z,62.80
2018-07-12T09:58:43.975Z,63.80
2018-07-12T10:01:18.600Z,66.10
2018-07-12T10:03:49.208Z,62.30
2018-07-12T10:06:23.881Z,62.80
2018-07-12T10:08:58.856Z,64.10
2018-07-12T10:11:33.628Z,62.80
2018-07-12T10:14:08.326Z,64.30
2018-07-12T10:16:42.801Z,64.40
2018-07-12T10:19:11.993Z,60.80
2018-07-12T10:21:41.268Z,64.70
2018-07-12T10:24:10.358Z,64.00
2018-07-12T10:26:39.519Z,62.70
2018-07-12T10:29:08.664Z,60.50
2018-07-12T10:31:37.855Z,60.00
2018-07-12T10:34:07.050Z,64.00
2018-07-12T10:36:36.260Z,60.60
2018-07-12T10:39:07.843Z,59.30
2018-07-12T10:41:37.109Z,57.80
2018-07-12T10:44:06.625Z,59.40
2018-07-12T10:46:35.833Z,61.70
2018-07-12T10:49:05.156Z,58.80
2018-07-12T10:51:34.269Z,60.50
2018-07-12T10:54:03.425Z,59.50
2018-07-12T10:56:32.737Z,60.60
2018-07-12T10:59:02.083Z,58.00
2018-07-12T11:01:31.238Z,57.50
2018-07-12T11:04:00.421Z,57.90
2018-07-12T11:06:29.642Z,58.00
2018-07-12T11:08:58.900Z,59.60
2018-07-12T11:11:28.099Z,60.50
2018-07-12T11:13:57.353Z,62.00
2018-07-12T11:16:26.519Z,64.70
2018-07-12T11:18:55.730Z,57.80
2018-07-12T11:21:24.988Z,59.70
2018-07-12T11:23:54.212Z,60.00
2018-07-12T11:26:23.419Z,62.10
2018-07-12T11:28:53.108Z,63.30
2018-07-12T11:31:22.216Z,61.00
2018-07-12T11:33:52.044Z,59.50
2018-07-12T11:36:21.180Z,57.50
2018-07-12T11:38:50.320Z,57.20
2018-07-12T11:41:19.492Z,61.80
2018-07-12T11:43:49.770Z,59.70
2018-07-12T11:46:18.992Z,58.00
2018-07-12T11:48:55.822Z,56.90
2018-07-12T11:51:25.146Z,60.30
2018-07-12T11:53:54.447Z,60.80
2018-07-12T11:56:23.627Z,56.50
2018-07-12T11:58:52.793Z,60.70
2018-07-12T12:01:22.023Z,60.00
2018-07-12T12:06:20.034Z,59.10
2018-07-12T12:08:49.106Z,57.40
2018-07-12T12:11:18.325Z,59.60
2018-07-12T12:13:47.665Z,59.60
2018-07-12T12:16:16.935Z,58.70
2018-07-12T12:18:46.184Z,56.80
2018-07-12T12:21:15.454Z,59.30
2018-07-12T12:23:44.714Z,55.60
2018-07-12T12:26:13.945Z,56.80
2018-07-12T12:28:43.194Z,60.50
2018-07-12T12:31:12.380Z,58.80
2018-07-12T12:33:41.575Z,58.80
2018-07-12T12:36:10.776Z,56.50
2018-07-12T12:38:40.128Z,55.80
2018-07-12T12:41:09.312Z,55.10
2018-07-12T12:43:38.514Z,57.00
2018-07-12T12:46:07.675Z,58.30
2018-07-12T12:48:36.901Z,58.00
2018-07-12T12:51:06.067Z,57.50
2018-07-12T12:53:36.393Z,58.30
2018-07-12T12:56:05.746Z,59.30
2018-07-12T12:58:35.225Z,60.10
2018-07-12T13:01:04.431Z,58.20
2018-07-12T13:03:33.621Z,57.20
2018-07-12T13:06:03.013Z,57.50
2018-07-12T13:08:32.352Z,61.10
2018-07-12T13:11:01.870Z,60.40
2018-07-12T13:13:31.050Z,56.70
2018-07-12T13:16:00.208Z,58.10
2018-07-12T13:18:29.471Z,62.50
2018-07-12T13:20:59.355Z,59.80
2018-07-12T13:23:28.634Z,58.80
2018-07-12T13:25:58.001Z,60.80
2018-07-12T13:28:27.375Z,61.00
2018-07-12T13:30:56.501Z,59.10
2018-07-12T13:33:25.703Z,56.50
2018-07-12T13:35:55.081Z,54.60
2018-07-12T13:38:24.340Z,58.10
2018-07-12T13:40:53.863Z,59.50
2018-07-12T13:43:22.640Z,60.00
2018-07-12T13:45:51.948Z,58.20
2018-07-12T13:48:21.145Z,56.40
2018-07-12T13:50:50.335Z,56.10
2018-07-12T13:53:19.472Z,56.00
2018-07-12T13:55:48.776Z,56.00
2018-07-12T13:58:18.007Z,56.30
2018-07-12T14:00:47.153Z,59.90
2018-07-12T14:03:16.434Z,56.80
2018-07-12T14:05:45.643Z,55.50
2018-07-12T14:08:14.908Z,56.10
2018-07-12T14:10:44.017Z,57.00
2018-07-12T14:13:13.285Z,55.80
2018-07-12T14:15:42.527Z,59.40
2018-07-12T14:18:11.652Z,60.90
2018-07-12T14:20:41.011Z,61.60
2018-07-12T14:23:10.188Z,58.90
2018-07-12T14:25:39.680Z,57.70
2018-07-12T14:28:08.913Z,56.10
2018-07-12T14:30:38.157Z,55.40
2018-07-12T14:33:07.576Z,55.50
2018-07-12T14:35:37.839Z,58.40
2018-07-12T14:38:07.224Z,58.00
2018-07-12T14:40:37.325Z,59.70
2018-07-12T14:43:07.328Z,62.20
2018-07-12T14:45:36.453Z,59.70
2018-07-12T14:48:05.753Z,56.60
2018-07-12T14:50:35.019Z,57.20
2018-07-12T14:53:04.199Z,58.10
2018-07-12T14:55:33.404Z,57.80
2018-07-12T14:58:02.627Z,58.10
2018-07-12T15:00:31.751Z,58.50
2018-07-12T15:03:00.984Z,58.80
2018-07-12T15:05:30.211Z,57.20
2018-07-12T15:07:59.521Z,58.90
2018-07-12T15:10:28.707Z,61.80
2018-07-12T15:12:57.886Z,56.60
2018-07-12T15:15:27.166Z,55.60
2018-07-12T15:17:56.392Z,57.90
2018-07-12T15:20:25.572Z,59.60
2018-07-12T15:22:54.743Z,61.60
2018-07-12T15:25:23.906Z,61.60
2018-07-12T15:27:53.075Z,60.40
2018-07-12T15:30:22.143Z,59.80
2018-07-12T15:32:51.497Z,62.00
2018-07-12T15:35:20.782Z,64.80
2018-07-12T15:37:49.889Z,65.80
2018-07-12T15:40:19.116Z,68.80
2018-07-12T15:42:48.254Z,69.90
2018-07-12T15:45:17.476Z,68.30
2018-07-12T15:50:20.331Z,69.90
2018-07-12T15:52:49.699Z,71.40
2018-07-12T15:55:19.213Z,71.20
2018-07-12T15:57:48.921Z,72.60
2018-07-12T16:00:18.525Z,72.70
2018-07-12T16:02:47.678Z,74.20
2018-07-12T16:05:16.975Z,74.80
2018-07-12T16:07:46.513Z,74.40
2018-07-12T16:10:15.692Z,75.00
2018-07-12T16:15:14.007Z,78.00
2018-07-12T16:20:12.462Z,77.60
2018-07-12T16:22:41.652Z,78.90
2018-07-12T16:25:10.920Z,78.30
2018-07-12T16:27:40.135Z,78.00
2018-07-12T16:30:09.415Z,81.90
2018-07-12T16:32:38.603Z,81.50
2018-07-12T16:35:07.833Z,81.00
2018-07-12T16:37:37.102Z,82.00
2018-07-12T16:40:06.317Z,83.80
2018-07-12T16:42:35.531Z,84.30
2018-07-12T16:45:04.889Z,84.40
2018-07-12T16:47:34.756Z,85.00
2018-07-12T16:50:04.311Z,86.00
2018-07-12T16:52:33.453Z,86.90
2018-07-12T16:55:02.622Z,87.00
2018-07-12T17:00:00.707Z,87.20
2018-07-12T17:02:30.008Z,87.00
2018-07-12T17:04:59.223Z,87.70
2018-07-12T17:07:28.707Z,86.20
2018-07-12T17:09:57.929Z,86.70
2018-07-12T17:12:27.156Z,87.30
2018-07-12T17:14:56.283Z,87.80
2018-07-12T17:17:25.589Z,88.10
2018-07-12T17:19:54.756Z,88.10
2018-07-12T17:22:23.918Z,89.00
2018-07-12T17:24:53.052Z,89.20
2018-07-12T17:27:22.179Z,89.90
2018-07-12T17:29:51.337Z,89.60
2018-07-12T17:32:20.617Z,90.10
2018-07-12T17:34:49.742Z,90.20
2018-07-12T17:37:18.956Z,90.60
2018-07-12T17:39:48.196Z,90.30
2018-07-12T17:42:17.399Z,90.40
2018-07-12T17:44:46.528Z,90.80
2018-07-12T17:47:15.658Z,90.40
2018-07-12T17:49:44.768Z,90.50
2018-07-12T17:52:14.017Z,90.50
2018-07-12T17:54:43.171Z,91.00
2018-07-12T17:57:12.336Z,91.20
2018-07-12T17:59:41.469Z,91.40
2018-07-12T18:02:10.572Z,91.60
2018-07-12T18:04:39.747Z,91.80
2018-07-12T18:07:08.883Z,91.70
2018-07-12T18:09:38.026Z,91.80
2018-07-12T18:12:07.180Z,91.80
2018-07-12T18:14:37.202Z,92.10
2018-07-12T18:17:06.340Z,92.00
2018-07-12T18:19:35.522Z,92.40
2018-07-12T18:22:04.733Z,92.50
2018-07-12T18:24:33.856Z,92.70
2018-07-12T18:27:03.048Z,92.70
2018-07-12T18:29:32.225Z,92.70
2018-07-12T18:32:01.317Z,92.90
2018-07-12T18:34:30.439Z,93.00
2018-07-12T18:36:59.637Z,93.00
2018-07-12T18:39:28.756Z,93.00
2018-07-12T18:44:26.680Z,93.30
2018-07-12T18:46:55.907Z,93.70
2018-07-12T18:49:25.107Z,93.90
2018-07-12T18:51:54.394Z,94.20
2018-07-12T18:54:23.752Z,94.30
2018-07-12T18:56:52.945Z,94.20
2018-07-12T18:59:22.128Z,94.40
2018-07-12T19:01:51.341Z,94.70
2018-07-12T19:04:20.463Z,94.70
2018-07-12T19:06:49.910Z,94.70
2018-07-12T19:09:19.715Z,94.70
2018-07-12T19:11:48.931Z,94.60
2018-07-12T19:14:18.145Z,94.80
2018-07-12T19:16:47.331Z,94.90
2018-07-12T19:19:16.472Z,95.60
2018-07-12T19:21:45.685Z,95.50
2018-07-12T19:24:14.938Z,95.50
2018-07-12T19:26:44.089Z,95.80
2018-07-12T19:29:13.251Z,95.80
2018-07-12T19:31:42.500Z,95.90
2018-07-12T19:34:11.635Z,96.00
2018-07-12T19:36:40.834Z,96.20
2018-07-12T19:39:10.124Z,96.70
2018-07-12T19:41:39.311Z,96.20
2018-07-12T19:44:08.576Z,96.30
2018-07-12T19:46:37.681Z,96.30
2018-07-12T19:49:07.258Z,96.80
2018-07-12T19:51:36.500Z,96.70
2018-07-12T19:54:05.716Z,96.80
2018-07-12T19:56:34.928Z,96.80
2018-07-12T19:59:04.356Z,96.90
2018-07-12T20:01:33.503Z,96.90
2018-07-12T20:04:02.654Z,97.10
2018-07-12T20:06:31.800Z,97.10
2018-07-12T20:09:00.919Z,97.60
2018-07-12T20:11:30.259Z,97.60
2018-07-12T20:13:59.570Z,97.70
2018-07-12T20:16:28.996Z,98.00
2018-07-12T20:18:58.092Z,98.10
2018-07-12T20:21:27.315Z,98.20
2018-07-12T20:23:56.458Z,98.40
2018-07-12T20:26:25.768Z,98.60
2018-07-12T20:28:55.057Z,98.50
2018-07-12T20:31:24.377Z,98.60
2018-07-12T20:33:53.614Z,98.60
2018-07-12T20:36:23.070Z,98.80
2018-07-12T20:38:52.580Z,98.90
2018-07-12T20:41:21.724Z,99.10
2018-07-12T20:43:51.101Z,98.90
2018-07-12T20:46:20.967Z,98.90
2018-07-12T20:48:50.089Z,98.90
2018-07-12T20:51:19.812Z,98.80
2018-07-12T20:53:48.975Z,99.10
2018-07-12T20:56:18.185Z,99.00
2018-07-12T20:58:47.288Z,99.00
2018-07-12T21:01:16.587Z,99.20
2018-07-12T21:03:45.770Z,99.30
2018-07-12T21:06:14.888Z,99.40
2018-07-12T21:08:44.223Z,99.50
2018-07-12T21:11:13.763Z,99.60
2018-07-12T21:13:43.088Z,99.50
2018-07-12T21:16:12.273Z,99.50
2018-07-12T21:18:41.570Z,99.50
2018-07-12T21:21:10.869Z,99.20
2018-07-12T21:23:39.987Z,99.10
2018-07-12T21:26:09.156Z,99.00
2018-07-12T21:28:38.331Z,98.70
2018-07-12T21:31:07.632Z,98.60
2018-07-12T21:33:36.876Z,98.60
2018-07-12T21:36:06.368Z,98.60
2018-07-12T21:38:35.713Z,98.40
2018-07-12T21:41:04.894Z,98.50
2018-07-12T21:43:34.467Z,98.40
2018-07-12T21:46:03.978Z,98.40
2018-07-12T21:48:33.184Z,98.20
2018-07-12T21:51:02.496Z,98.20
2018-07-12T21:53:31.600Z,98.40
2018-07-12T21:56:00.744Z,98.60
2018-07-12T21:58:30.040Z,98.60
2018-07-12T22:00:59.181Z,98.60
2018-07-12T22:03:28.278Z,98.50
2018-07-12T22:08:28.343Z,98.40
2018-07-12T22:11:02.761Z,98.30
2018-07-12T22:13:33.073Z,98.20
2018-07-12T22:16:02.255Z,98.30
2018-07-12T22:18:31.604Z,98.20
2018-07-12T22:21:00.857Z,98.10
2018-07-12T22:23:30.041Z,98.10
2018-07-12T22:25:59.255Z,97.70
2018-07-12T22:28:28.641Z,97.40
2018-07-12T22:30:57.945Z,97.20
2018-07-12T22:33:27.251Z,96.90
2018-07-12T22:35:56.366Z,96.90
2018-07-12T22:38:25.651Z,96.80
2018-07-12T22:40:54.955Z,96.90
2018-07-12T22:43:24.165Z,96.80
2018-07-12T22:45:53.445Z,96.80
2018-07-12T22:50:52.269Z,96.80
2018-07-12T22:53:21.360Z,96.80
2018-07-12T22:55:50.552Z,96.90
2018-07-12T22:58:19.841Z,96.70
2018-07-12T23:00:49.051Z,96.70
2018-07-12T23:03:18.217Z,96.80
2018-07-12T23:05:48.572Z,96.80
2018-07-12T23:08:17.706Z,96.80
2018-07-12T23:10:46.816Z,96.80
2018-07-12T23:13:16.107Z,96.80
2018-07-12T23:15:45.382Z,96.70
2018-07-12T23:18:14.465Z,96.80
2018-07-12T23:20:43.776Z,96.80
2018-07-12T23:23:12.940Z,96.50
2018-07-12T23:25:42.211Z,97.00
2018-07-12T23:28:12.127Z,96.90
2018-07-12T23:30:41.279Z,96.90
2018-07-12T23:35:39.204Z,97.10
2018-07-12T23:38:08.282Z,97.20
2018-07-12T23:40:37.426Z,97.10
2018-07-12T23:43:06.652Z,97.10
2018-07-12T23:45:35.845Z,97.10
2018-07-12T23:48:05.364Z,96.80
2018-07-12T23:50:34.577Z,96.50
2018-07-12T23:53:03.757Z,96.60
2018-07-12T23:55:32.940Z,96.40
2018-07-12T23:58:02.157Z,96.40
