createdAt,value
2019-01-20T10:21:43.514Z,20.40
2019-01-20T10:24:11.464Z,20.20
2019-01-20T10:26:40.133Z,19.90
2019-01-20T10:29:08.977Z,19.80
2019-01-20T10:31:36.515Z,19.80
2019-01-20T10:34:04.066Z,19.90
2019-01-20T10:36:33.172Z,20.10
2019-01-20T10:39:01.207Z,20.30
2019-01-20T10:41:28.773Z,20.40
2019-01-20T10:44:02.105Z,20.60
2019-01-20T10:46:26.605Z,20.80
2019-01-20T10:48:54.358Z,21.00
2019-01-20T10:51:21.932Z,21.00
2019-01-20T10:53:53.147Z,21.00
2019-01-20T11:09:06.408Z,0.70
2019-01-20T11:11:34.180Z,1.00
2019-01-20T11:14:01.841Z,0.60
2019-01-20T11:16:29.885Z,0.30
2019-01-20T11:18:57.516Z,0.20
2019-01-20T11:21:25.326Z,-0.10
2019-01-20T11:23:54.022Z,-0.10
2019-01-20T11:26:27.108Z,-0.20
2019-01-20T11:28:54.961Z,-0.20
2019-01-20T11:31:22.484Z,-0.10
2019-01-20T11:33:50.082Z,0.00
2019-01-20T11:36:17.659Z,0.10
2019-01-20T11:38:45.414Z,0.00
2019-01-20T11:41:13.468Z,0.10
2019-01-20T11:46:12.509Z,0.10
2019-01-20T11:48:40.462Z,0.10
2019-01-20T11:51:08.098Z,0.20
2019-01-20T11:53:35.786Z,0.30
2019-01-20T11:56:03.717Z,0.40
2019-01-20T11:58:31.315Z,0.60
2019-01-20T12:00:58.978Z,0.90
2019-01-20T12:03:26.911Z,1.10
2019-01-20T12:05:54.726Z,1.50
2019-01-20T12:08:30.516Z,1.50
2019-01-20T12:10:54.444Z,0.80
2019-01-20T12:13:28.281Z,0.90
2019-01-20T12:15:55.894Z,0.90
2019-01-20T12:18:23.541Z,1.00
2019-01-20T12:20:51.313Z,1.10
2019-01-20T12:23:18.796Z,0.90
2019-01-20T12:25:46.399Z,0.90
2019-01-20T12:28:13.959Z,0.80
2019-01-20T12:30:42.032Z,0.70
2019-01-20T12:33:09.523Z,0.60
2019-01-20T12:35:38.349Z,0.60
2019-01-20T12:38:05.983Z,0.60
2019-01-20T12:40:44.496Z,0.60
2019-01-20T12:43:12.180Z,0.60
2019-01-20T12:45:39.764Z,0.40
2019-01-20T12:48:08.140Z,0.30
2019-01-20T12:50:35.735Z,0.30
2019-01-20T12:53:04.119Z,0.20
2019-01-20T12:55:31.640Z,0.10
2019-01-20T12:57:59.473Z,0.10
2019-01-20T13:00:27.125Z,0.10
2019-01-20T13:02:54.858Z,0.10
2019-01-20T13:05:22.281Z,0.00
2019-01-20T13:07:49.805Z,-0.10
2019-01-20T13:10:17.518Z,-0.10
2019-01-20T13:12:45.453Z,0.00
2019-01-20T13:15:14.997Z,0.10
2019-01-20T13:17:43.183Z,0.20
2019-01-20T13:20:13.984Z,0.20
2019-01-20T13:22:41.495Z,0.10
2019-01-20T13:25:10.810Z,0.30
2019-01-20T13:27:38.388Z,0.50
2019-01-20T13:30:09.240Z,0.50
2019-01-20T13:32:36.910Z,0.50
2019-01-20T13:35:05.727Z,0.70
2019-01-20T13:37:33.450Z,0.70
2019-01-20T13:40:03.403Z,0.50
2019-01-20T13:42:31.063Z,0.40
2019-01-20T13:44:58.692Z,0.50
2019-01-20T13:47:26.407Z,0.80
2019-01-20T13:49:54.267Z,0.90
2019-01-20T13:52:22.752Z,1.00
2019-01-20T13:54:50.622Z,1.20
2019-01-20T13:57:18.264Z,1.50
2019-01-20T13:59:45.948Z,1.30
2019-01-20T14:02:13.607Z,1.30
2019-01-20T14:04:41.876Z,1.10
2019-01-20T14:07:09.614Z,1.30
2019-01-20T14:09:37.088Z,1.50
2019-01-20T14:12:04.955Z,1.60
2019-01-20T14:14:32.596Z,1.60
2019-01-20T14:17:01.133Z,1.70
2019-01-20T14:19:28.766Z,1.60
2019-01-20T14:21:56.540Z,1.50
2019-01-20T14:24:24.195Z,1.40
2019-01-20T14:26:51.699Z,1.50
2019-01-20T14:29:19.619Z,1.60
2019-01-20T14:31:47.147Z,1.50
2019-01-20T14:34:14.865Z,1.60
2019-01-20T14:36:42.513Z,1.60
2019-01-20T14:39:12.613Z,1.40
2019-01-20T14:41:40.269Z,1.40
2019-01-20T14:44:07.966Z,1.40
2019-01-20T14:46:36.234Z,1.40
2019-01-20T14:49:04.317Z,1.20
2019-01-20T14:51:31.874Z,1.30
2019-01-20T14:53:59.461Z,1.30
2019-01-20T14:56:27.184Z,1.20
2019-01-20T14:58:54.827Z,1.30
2019-01-20T15:01:22.474Z,1.30
2019-01-20T15:03:49.987Z,1.30
2019-01-20T15:06:17.644Z,1.30
2019-01-20T16:18:26.219Z,16.30
2019-01-20T16:20:55.295Z,17.10
2019-01-20T16:23:23.546Z,17.70
2019-01-20T16:25:51.323Z,18.00
2019-01-20T16:28:19.667Z,18.20
2019-01-20T16:30:49.781Z,18.40
2019-01-20T16:33:18.751Z,18.40
2019-01-20T16:35:46.534Z,18.40
2019-01-20T16:38:14.424Z,18.40
2019-01-20T16:40:42.647Z,18.40
2019-01-20T16:43:10.451Z,18.50
2019-01-20T16:57:32.558Z,14.30
2019-01-20T17:00:00.809Z,11.20
2019-01-20T17:02:28.655Z,8.10
2019-01-20T17:04:56.260Z,5.80
2019-01-20T17:07:25.578Z,3.90
2019-01-20T17:09:53.515Z,2.70
2019-01-20T17:12:21.001Z,2.30
2019-01-20T17:14:48.756Z,1.80
2019-01-20T17:17:16.321Z,1.30
2019-01-20T17:19:44.046Z,0.90
2019-01-20T17:22:11.530Z,0.70
2019-01-20T17:24:39.351Z,0.50
2019-01-20T17:27:09.563Z,0.50
2019-01-20T17:29:37.180Z,0.30
2019-01-20T17:32:05.128Z,0.10
2019-01-20T17:34:32.874Z,0.00
2019-01-20T17:37:00.450Z,-0.10
2019-01-20T17:39:28.020Z,0.00
2019-01-20T17:41:57.338Z,-0.10
2019-01-20T17:44:25.007Z,-0.30
2019-01-20T17:46:52.554Z,-0.50
2019-01-20T17:49:20.073Z,-0.70
2019-01-20T17:51:47.712Z,-0.70
2019-01-20T17:54:15.792Z,-0.70
2019-01-20T17:56:43.463Z,-0.70
2019-01-20T17:59:10.977Z,-0.60
2019-01-20T18:01:38.588Z,-0.50
2019-01-20T18:04:08.100Z,-0.30
2019-01-20T18:06:35.720Z,-0.30
2019-01-20T18:09:08.535Z,-0.10
2019-01-20T18:11:36.070Z,-0.10
2019-01-20T18:14:06.497Z,-0.10
2019-01-20T18:16:34.092Z,-0.20
2019-01-20T18:19:01.748Z,-0.20
2019-01-20T18:21:29.449Z,-0.20
2019-01-20T18:23:57.039Z,-0.20
2019-01-20T18:26:25.234Z,-0.40
2019-01-20T18:28:52.924Z,-0.50
2019-01-20T18:31:21.115Z,-0.60
2019-01-20T18:33:48.848Z,-0.80
2019-01-20T18:36:16.478Z,-0.70
2019-01-20T18:38:44.550Z,-0.70
2019-01-20T18:41:12.252Z,-0.60
2019-01-20T18:43:39.975Z,-0.70
2019-01-20T18:46:07.647Z,-0.90
2019-01-20T18:48:35.313Z,-0.70
2019-01-20T18:51:03.458Z,-0.60
2019-01-20T18:53:31.144Z,-0.60
2019-01-20T18:55:58.806Z,-0.60
2019-01-20T18:58:26.383Z,-0.50
2019-01-20T19:00:53.929Z,-0.50
2019-01-20T19:03:21.588Z,-0.50
2019-01-20T19:05:49.116Z,-0.50
2019-01-20T19:08:17.065Z,-0.50
2019-01-20T19:10:45.034Z,-0.40
2019-01-20T19:13:12.727Z,-0.40
2019-01-20T19:15:40.427Z,-0.50
2019-01-20T19:18:08.048Z,-0.50
2019-01-20T19:20:35.811Z,-0.50
2019-01-20T19:23:03.715Z,-0.60
2019-01-20T19:25:31.516Z,-0.80
2019-01-20T19:27:59.192Z,-0.80
2019-01-20T19:30:31.893Z,-1.00
2019-01-20T19:32:59.679Z,-1.20
2019-01-20T19:35:28.317Z,-1.30
2019-01-20T19:37:56.210Z,-1.10
2019-01-20T19:40:23.820Z,-1.30
2019-01-20T19:42:51.496Z,-1.40
2019-01-20T19:45:19.503Z,-1.30
2019-01-20T19:47:47.357Z,-1.20
2019-01-20T19:50:15.005Z,-0.90
2019-01-20T19:52:42.563Z,-0.70
2019-01-20T19:55:19.683Z,-0.60
2019-01-20T19:57:47.339Z,-0.60
2019-01-20T20:00:19.599Z,-0.70
2019-01-20T20:02:47.787Z,-0.70
2019-01-20T20:05:16.493Z,-0.80
2019-01-20T20:07:44.041Z,-0.90
2019-01-20T20:10:14.312Z,-1.00
2019-01-20T20:12:42.014Z,-1.10
2019-01-20T20:15:13.053Z,-1.30
2019-01-20T20:17:40.669Z,-1.40
2019-01-20T20:20:09.227Z,-1.50
2019-01-20T20:22:36.876Z,-1.40
2019-01-20T20:25:05.303Z,-1.30
2019-01-20T20:27:32.841Z,-1.60
2019-01-20T20:30:00.583Z,-1.70
2019-01-20T20:32:28.178Z,-1.60
2019-01-20T20:34:55.892Z,-1.70
2019-01-20T20:37:23.465Z,-1.80
2019-01-20T20:39:51.033Z,-1.90
2019-01-20T20:42:18.557Z,-1.90
2019-01-20T20:44:46.138Z,-1.90
2019-01-20T20:47:13.738Z,-1.90
2019-01-20T20:49:41.452Z,-1.90
2019-01-20T20:52:09.016Z,-1.80
2019-01-20T20:54:37.655Z,-1.80
2019-01-20T20:57:05.536Z,-1.70
2019-01-20T20:59:33.172Z,-1.80
2019-01-20T21:02:00.805Z,-2.00
2019-01-20T21:04:28.529Z,-2.10
2019-01-20T21:06:56.291Z,-2.00
2019-01-20T21:09:23.933Z,-2.10
2019-01-20T21:11:51.528Z,-2.20
2019-01-20T21:14:19.562Z,-2.20
2019-01-20T21:16:47.213Z,-2.20
2019-01-20T21:19:14.878Z,-2.10
2019-01-20T21:21:42.529Z,-2.20
2019-01-20T21:24:10.245Z,-2.20
2019-01-20T21:26:38.057Z,-2.00
2019-01-20T21:29:05.875Z,-1.90
2019-01-20T21:31:33.547Z,-2.10
2019-01-20T21:34:01.363Z,-2.30
2019-01-20T21:36:29.273Z,-2.30
2019-01-20T21:38:56.894Z,-2.40
2019-01-20T21:41:24.552Z,-2.40
2019-01-20T21:43:52.718Z,-2.30
2019-01-20T21:46:20.185Z,-2.20
2019-01-20T21:48:47.893Z,-2.00
2019-01-20T21:51:15.689Z,-1.60
2019-01-20T21:53:43.245Z,-1.40
2019-01-20T21:56:10.689Z,-1.30
2019-01-20T21:58:38.227Z,-1.20
2019-01-20T22:01:05.915Z,-1.40
2019-01-20T22:03:33.417Z,-1.40
2019-01-20T22:06:00.882Z,-1.60
2019-01-20T22:08:28.356Z,-1.70
2019-01-20T22:10:55.871Z,-1.80
2019-01-20T22:13:23.522Z,-1.70
2019-01-20T22:15:51.086Z,-1.90
2019-01-20T22:18:19.055Z,-2.00
2019-01-20T22:20:46.495Z,-2.10
2019-01-20T22:23:13.976Z,-2.10
2019-01-20T22:25:41.531Z,-2.00
2019-01-20T22:28:09.050Z,-2.00
2019-01-20T22:30:37.135Z,-2.10
2019-01-20T22:33:05.249Z,-2.10
2019-01-20T22:35:32.711Z,-2.10
2019-01-20T22:38:00.384Z,-2.00
2019-01-20T22:40:27.868Z,-2.00
2019-01-20T22:42:55.355Z,-2.00
2019-01-20T22:45:26.674Z,-1.90
2019-01-20T22:47:54.084Z,-1.80
2019-01-20T22:50:21.618Z,-2.10
2019-01-20T22:52:49.277Z,-2.20
2019-01-20T22:55:16.893Z,-2.10
2019-01-20T22:57:44.645Z,-2.10
2019-01-20T23:00:48.305Z,-2.20
2019-01-20T23:03:16.033Z,-2.30
2019-01-20T23:05:43.583Z,-2.50
2019-01-20T23:08:11.107Z,-2.60
2019-01-20T23:10:38.759Z,-2.60
2019-01-20T23:13:06.258Z,-2.50
2019-01-20T23:15:34.507Z,-2.40
2019-01-20T23:18:02.093Z,-2.50
2019-01-20T23:20:29.915Z,-2.40
2019-01-20T23:22:57.800Z,-2.40
2019-01-20T23:25:25.200Z,-2.40
2019-01-20T23:27:53.075Z,-2.30
2019-01-20T23:30:20.616Z,-2.20
2019-01-20T23:32:48.203Z,-2.40
2019-01-20T23:35:16.168Z,-2.50
2019-01-20T23:37:43.639Z,-2.50
2019-01-20T23:40:11.257Z,-2.60
2019-01-20T23:42:38.822Z,-2.50
2019-01-20T23:45:07.645Z,-2.40
2019-01-20T23:47:35.078Z,-2.40
2019-01-20T23:50:02.852Z,-2.40
2019-01-20T23:52:30.295Z,-2.30
2019-01-20T23:54:57.752Z,-2.40
2019-01-20T23:57:25.220Z,-2.60
2019-01-20T23:59:52.779Z,-2.70
