createdAt,value
2023-05-22T00:05:54.315Z,17.9
2023-05-22T00:17:54.379Z,17.9
2023-05-22T00:23:54.495Z,17.8
2023-05-22T00:29:54.327Z,17.8
2023-05-22T00:35:54.369Z,17.7
2023-05-22T00:41:54.317Z,17.8
2023-05-22T00:47:54.390Z,17.6
2023-05-22T00:53:54.318Z,17.4
2023-05-22T00:59:54.340Z,17.3
2023-05-22T01:05:54.340Z,17.3
2023-05-22T01:11:54.365Z,17.3
2023-05-22T01:17:54.462Z,17.3
2023-05-22T01:23:54.366Z,17.1
2023-05-22T01:35:54.359Z,17
2023-05-22T01:41:54.344Z,17
2023-05-22T01:47:54.410Z,16.9
2023-05-22T01:53:54.350Z,16.8
2023-05-22T01:59:54.374Z,16.8
2023-05-22T02:05:54.352Z,16.7
2023-05-22T02:11:54.353Z,16.7
2023-05-22T02:17:54.412Z,16.6
2023-05-22T02:23:54.332Z,16.5
2023-05-22T02:29:54.359Z,16.4
2023-05-22T02:35:54.351Z,16.5
2023-05-22T02:41:54.365Z,16.5
2023-05-22T02:47:54.356Z,16.5
2023-05-22T02:53:54.344Z,16.4
2023-05-22T02:59:54.346Z,16.4
2023-05-22T03:05:54.350Z,16.3
2023-05-22T03:11:54.394Z,16.3
2023-05-22T03:17:54.405Z,16.2
2023-05-22T03:23:54.435Z,16.2
2023-05-22T03:29:54.360Z,16.1
2023-05-22T03:35:54.401Z,16.1
2023-05-22T03:41:54.365Z,16.1
2023-05-22T03:47:54.414Z,16.1
2023-05-22T03:53:54.343Z,16.1
2023-05-22T03:59:54.383Z,16
2023-05-22T04:05:54.372Z,16.1
2023-05-22T04:11:54.385Z,16.1
2023-05-22T04:17:54.430Z,16.2
2023-05-22T04:23:54.359Z,16.3
2023-05-22T04:29:54.358Z,16.4
2023-05-22T04:35:54.385Z,16.5
2023-05-22T04:47:54.433Z,16.5
2023-05-22T04:53:54.385Z,16.7
2023-05-22T04:59:54.378Z,16.7
2023-05-22T05:05:54.376Z,16.7
2023-05-22T05:11:54.385Z,16.8
2023-05-22T05:17:54.426Z,16.7
2023-05-22T05:23:54.383Z,16.8
2023-05-22T05:29:54.403Z,16.8
2023-05-22T05:35:54.411Z,16.8
2023-05-22T05:41:54.374Z,16.8
2023-05-22T05:47:54.414Z,17.3
2023-05-22T05:53:54.395Z,17.2
2023-05-22T05:59:54.378Z,17.3
2023-05-22T06:05:54.517Z,17.4
2023-05-22T06:11:54.459Z,17.6
2023-05-22T06:17:54.559Z,18
2023-05-22T06:23:54.388Z,17.9
2023-05-22T06:29:55.622Z,18
2023-05-22T06:35:54.382Z,18.2
2023-05-22T06:47:54.425Z,18.2
2023-05-22T06:53:54.414Z,18
2023-05-22T06:59:54.402Z,18.2
2023-05-22T07:05:54.472Z,18
2023-05-22T07:11:54.422Z,18.3
2023-05-22T07:17:54.450Z,17.9
2023-05-22T07:23:54.388Z,17.7
2023-05-22T07:29:54.416Z,18.1
2023-05-22T07:35:54.397Z,18.2
2023-05-22T07:41:55.353Z,18.5
2023-05-22T07:47:56.257Z,18.1
2023-05-22T07:53:54.408Z,18.5
2023-05-22T07:59:54.379Z,18.6
2023-05-22T08:05:54.445Z,19
2023-05-22T08:11:54.413Z,19.3
2023-05-22T08:17:54.483Z,19.7
2023-05-22T08:23:54.394Z,19.8
2023-05-22T08:29:54.409Z,20.5
2023-05-22T08:35:54.427Z,21.2
2023-05-22T08:41:54.403Z,22.2
2023-05-22T08:47:54.446Z,22.7
2023-05-22T08:53:54.419Z,23.3
2023-05-22T08:59:54.489Z,23.3
2023-05-22T09:05:54.414Z,23.4
2023-05-22T09:17:54.442Z,22.8
2023-05-22T09:23:54.413Z,22.5
2023-05-22T09:29:54.442Z,22.3
2023-05-22T09:35:54.578Z,22.3
2023-05-22T09:41:54.430Z,21.9
2023-05-22T09:47:54.560Z,22.7
2023-05-22T09:53:54.445Z,21.5
2023-05-22T09:59:54.611Z,22
2023-05-22T10:05:54.477Z,22.6
2023-05-22T10:11:54.449Z,20.6
2023-05-22T10:17:54.457Z,20.7
2023-05-22T10:23:54.440Z,20.5
2023-05-22T10:29:54.469Z,20.9
2023-05-22T10:35:54.464Z,21.4
2023-05-22T10:47:54.504Z,21.7
2023-05-22T10:53:54.437Z,20.7
2023-05-22T10:59:54.471Z,20.8
2023-05-22T11:05:54.488Z,20.8
2023-05-22T11:11:54.488Z,21.8
2023-05-22T11:17:54.551Z,20.5
2023-05-22T11:23:54.486Z,22
2023-05-22T11:29:54.465Z,21.8
2023-05-22T11:35:54.481Z,21.6
2023-05-22T11:47:54.482Z,21.5
2023-05-22T11:53:54.530Z,21.3
2023-05-22T11:59:54.581Z,20.7
2023-05-22T12:05:54.509Z,22.1
2023-05-22T12:11:54.471Z,22.3
2023-05-22T12:18:04.853Z,21.7
2023-05-22T12:23:54.488Z,22.2
2023-05-22T12:35:54.496Z,22.4
2023-05-22T12:41:54.493Z,21.8
2023-05-22T12:47:54.517Z,22.5
2023-05-22T12:53:54.528Z,21.1
2023-05-22T12:59:54.489Z,21.4
2023-05-22T13:06:04.757Z,21
2023-05-22T13:11:54.551Z,22.6
2023-05-22T13:17:54.546Z,22.1
2023-05-22T13:29:54.478Z,21.3
2023-05-22T13:35:54.479Z,21.5
2023-05-22T13:41:54.486Z,22.8
2023-05-22T13:47:54.550Z,21.8
2023-05-22T13:53:54.490Z,22.4
2023-05-22T13:59:54.525Z,21.4
2023-05-22T14:05:54.563Z,20.6
2023-05-22T14:11:54.508Z,22
2023-05-22T14:17:54.522Z,20.8
2023-05-22T14:23:54.561Z,21.8
2023-05-22T14:29:54.497Z,22.5
2023-05-22T14:35:54.596Z,21.5
2023-05-22T14:41:54.501Z,21.5
2023-05-22T14:47:54.520Z,21.8
2023-05-22T14:53:54.516Z,21.6
2023-05-22T14:59:54.495Z,22.4
2023-05-22T15:05:54.547Z,22.3
2023-05-22T15:11:54.509Z,22.9
2023-05-22T15:17:54.594Z,22
2023-05-22T15:23:54.510Z,21.5
2023-05-22T15:29:54.506Z,21.5
2023-05-22T15:35:54.556Z,22.3
2023-05-22T15:42:05.187Z,22.5
2023-05-22T15:47:54.603Z,22
2023-05-22T15:53:54.539Z,22.2
2023-05-22T15:59:54.528Z,22.2
2023-05-22T16:05:54.541Z,22.4
2023-05-22T16:11:54.513Z,22
2023-05-22T16:17:54.673Z,21.4
2023-05-22T16:23:54.547Z,21.7
2023-05-22T16:29:54.513Z,21.9
2023-05-22T16:35:54.552Z,22.3
2023-05-22T16:41:54.541Z,22.1
2023-05-22T16:47:55.957Z,21.9
2023-05-22T16:53:54.576Z,21.8
2023-05-22T16:59:56.389Z,21.8
2023-05-22T17:05:54.578Z,21.6
2023-05-22T17:17:54.682Z,21.5
2023-05-22T17:23:54.544Z,21.3
2023-05-22T17:29:54.543Z,21.4
2023-05-22T17:35:54.548Z,21.4
2023-05-22T17:41:54.534Z,21.3
2023-05-22T17:47:54.575Z,21.2
2023-05-22T17:53:54.554Z,21
2023-05-22T17:59:54.530Z,20.7
2023-05-22T18:05:54.625Z,20.5
2023-05-22T18:11:54.539Z,20.4
2023-05-22T18:17:54.571Z,20.3
2023-05-22T18:23:54.544Z,20.3
2023-05-22T18:29:54.549Z,20.2
2023-05-22T18:35:54.570Z,20.1
2023-05-22T18:41:54.549Z,20.3
2023-05-22T18:47:54.614Z,20.2
2023-05-22T18:53:54.550Z,20.1
2023-05-22T18:59:54.585Z,19.9
2023-05-22T19:05:54.559Z,19.8
2023-05-22T19:11:54.563Z,19.6
2023-05-22T19:23:54.585Z,19.3
2023-05-22T19:29:54.578Z,19
2023-05-22T19:35:54.627Z,18.9
2023-05-22T19:41:54.645Z,18.8
2023-05-22T19:47:54.587Z,18.6
2023-05-22T19:53:54.572Z,18.6
2023-05-22T19:59:54.598Z,18.6
2023-05-22T20:05:54.581Z,18.5
2023-05-22T20:11:54.563Z,18.5
2023-05-22T20:17:54.763Z,18.4
2023-05-22T20:23:54.652Z,18.3
2023-05-22T20:29:54.557Z,18.1
2023-05-22T20:35:54.678Z,17.9
2023-05-22T20:41:54.580Z,17.9
2023-05-22T20:47:54.620Z,17.8
2023-05-22T20:53:54.564Z,17.7
2023-05-22T20:59:54.575Z,17.6
2023-05-22T21:05:54.602Z,17.6
2023-05-22T21:17:54.629Z,17.7
2023-05-22T21:23:54.565Z,17.6
2023-05-22T21:29:54.604Z,17.5
2023-05-22T21:41:54.596Z,17.4
2023-05-22T21:47:54.737Z,17.3
2023-05-22T21:53:54.597Z,17.1
2023-05-22T21:59:54.597Z,17
2023-05-22T22:05:54.601Z,17
2023-05-22T22:11:54.561Z,16.9
2023-05-22T22:17:54.593Z,16.7
2023-05-22T22:23:54.579Z,16.6
2023-05-22T22:29:54.594Z,16.6
2023-05-22T22:35:54.607Z,16.4
2023-05-22T22:47:54.662Z,16.3
2023-05-22T22:53:54.595Z,16.2
2023-05-22T22:59:54.588Z,16.1
2023-05-22T23:05:54.630Z,16
2023-05-22T23:11:54.591Z,15.9
2023-05-22T23:17:54.609Z,15.8
2023-05-22T23:23:54.596Z,15.8
2023-05-22T23:29:54.579Z,15.8
2023-05-22T23:35:54.604Z,15.7
2023-05-22T23:47:54.630Z,15.3
2023-05-22T23:53:54.605Z,15.3
2023-05-22T23:59:54.579Z,15.1
