createdAt,value
2022-11-30T00:01:24.856Z,10.93
2022-11-30T00:03:56.608Z,10.96
2022-11-30T00:06:25.013Z,10.96
2022-11-30T00:08:57.538Z,10.93
2022-11-30T00:11:26.701Z,10.84
2022-11-30T00:13:54.171Z,10.89
2022-11-30T00:16:22.096Z,10.95
2022-11-30T00:18:49.847Z,11.03
2022-11-30T00:21:17.558Z,11.04
2022-11-30T00:23:46.939Z,10.97
2022-11-30T00:26:17.265Z,10.88
2022-11-30T00:28:47.998Z,10.87
2022-11-30T00:31:17.341Z,11.01
2022-11-30T00:33:44.950Z,10.95
2022-11-30T00:36:18.294Z,11.03
2022-11-30T00:38:46.218Z,10.93
2022-11-30T00:41:13.865Z,10.90
2022-11-30T00:43:41.522Z,10.92
2022-11-30T00:46:09.534Z,10.91
2022-11-30T00:48:37.784Z,10.90
2022-11-30T00:51:05.780Z,10.91
2022-11-30T00:53:33.163Z,10.83
2022-11-30T00:56:00.830Z,10.86
2022-11-30T00:58:28.544Z,10.82
2022-11-30T01:00:56.185Z,10.90
2022-11-30T01:03:23.674Z,10.90
2022-11-30T01:05:50.686Z,10.76
2022-11-30T01:08:18.263Z,10.83
2022-11-30T01:10:47.524Z,10.89
2022-11-30T01:13:15.272Z,10.84
2022-11-30T01:15:44.528Z,10.85
2022-11-30T01:18:12.346Z,10.80
2022-11-30T01:20:43.584Z,10.79
2022-11-30T01:23:11.425Z,10.81
2022-11-30T01:25:39.108Z,10.81
2022-11-30T01:28:06.750Z,10.81
2022-11-30T01:30:34.266Z,10.83
2022-11-30T01:33:06.058Z,10.88
2022-11-30T01:35:33.544Z,10.89
2022-11-30T01:38:00.974Z,10.86
2022-11-30T01:40:28.421Z,10.87
2022-11-30T01:42:55.846Z,10.84
2022-11-30T01:45:23.360Z,10.83
2022-11-30T01:47:56.205Z,10.84
2022-11-30T01:50:34.626Z,10.86
2022-11-30T01:53:03.948Z,10.78
2022-11-30T01:55:43.443Z,10.84
2022-11-30T01:58:26.083Z,10.86
2022-11-30T02:00:53.825Z,10.71
2022-11-30T02:03:39.106Z,10.66
2022-11-30T02:06:06.501Z,10.64
2022-11-30T02:08:34.099Z,10.67
2022-11-30T02:11:06.410Z,10.70
2022-11-30T02:13:51.607Z,10.84
2022-11-30T02:16:41.235Z,10.82
2022-11-30T02:19:08.733Z,10.65
2022-11-30T02:21:51.207Z,10.62
2022-11-30T02:25:08.786Z,10.65
2022-11-30T02:28:08.799Z,10.72
2022-11-30T02:30:40.999Z,10.67
2022-11-30T02:33:15.526Z,10.73
2022-11-30T02:35:50.326Z,10.72
2022-11-30T02:38:22.943Z,10.67
2022-11-30T02:40:53.245Z,10.61
2022-11-30T02:43:24.490Z,10.71
2022-11-30T02:45:58.743Z,10.72
2022-11-30T02:48:42.746Z,10.82
2022-11-30T02:51:14.916Z,10.78
2022-11-30T02:53:42.184Z,10.86
2022-11-30T02:56:09.625Z,10.71
2022-11-30T02:58:37.074Z,10.77
2022-11-30T03:01:04.462Z,10.79
2022-11-30T03:03:31.918Z,10.56
2022-11-30T03:05:59.299Z,10.54
2022-11-30T03:08:26.697Z,10.57
2022-11-30T03:10:54.120Z,10.60
2022-11-30T03:13:21.566Z,10.68
2022-11-30T03:15:49.144Z,10.71
2022-11-30T03:18:16.642Z,10.66
2022-11-30T03:20:43.971Z,10.79
2022-11-30T03:23:11.344Z,10.70
2022-11-30T03:25:41.560Z,10.67
2022-11-30T03:28:08.924Z,10.72
2022-11-30T03:30:36.311Z,10.65
2022-11-30T03:33:03.718Z,10.73
2022-11-30T03:35:31.165Z,10.68
2022-11-30T03:37:58.567Z,10.76
2022-11-30T03:40:25.954Z,10.72
2022-11-30T03:42:53.300Z,10.68
2022-11-30T03:45:20.657Z,10.59
2022-11-30T03:47:50.320Z,10.68
2022-11-30T03:50:17.671Z,10.62
2022-11-30T03:52:45.063Z,10.70
2022-11-30T03:55:12.434Z,10.72
2022-11-30T03:57:39.888Z,10.67
2022-11-30T04:00:08.057Z,10.66
2022-11-30T04:02:44.435Z,10.66
2022-11-30T04:05:12.383Z,10.68
2022-11-30T04:07:39.481Z,10.65
2022-11-30T04:10:08.773Z,10.66
2022-11-30T04:12:36.315Z,10.67
2022-11-30T04:15:04.051Z,10.61
2022-11-30T04:17:31.459Z,10.57
2022-11-30T04:19:58.844Z,10.58
2022-11-30T04:22:26.323Z,10.54
2022-11-30T04:24:53.736Z,10.61
2022-11-30T04:27:21.054Z,10.70
2022-11-30T04:29:48.446Z,10.71
2022-11-30T04:32:15.871Z,10.68
2022-11-30T04:34:44.351Z,10.71
2022-11-30T04:37:11.920Z,10.67
2022-11-30T04:39:39.343Z,10.63
2022-11-30T04:42:06.341Z,10.58
2022-11-30T04:44:33.705Z,10.65
2022-11-30T04:47:01.297Z,10.68
2022-11-30T04:49:28.678Z,10.65
2022-11-30T04:51:56.077Z,10.60
2022-11-30T04:54:23.442Z,10.57
2022-11-30T04:56:50.820Z,10.64
2022-11-30T04:59:18.183Z,10.61
2022-11-30T05:01:45.580Z,10.61
2022-11-30T05:04:12.981Z,10.57
2022-11-30T05:06:40.344Z,10.58
2022-11-30T05:09:07.766Z,10.59
2022-11-30T05:11:35.184Z,10.67
2022-11-30T05:14:02.572Z,10.75
2022-11-30T05:16:30.167Z,10.67
2022-11-30T05:18:57.538Z,10.73
2022-11-30T05:21:24.918Z,10.71
2022-11-30T05:23:52.369Z,10.72
2022-11-30T05:26:19.776Z,10.65
2022-11-30T05:28:47.168Z,10.62
2022-11-30T05:31:14.596Z,10.67
2022-11-30T05:33:41.987Z,10.64
2022-11-30T05:36:10.938Z,10.57
2022-11-30T05:38:38.598Z,10.67
2022-11-30T05:41:06.096Z,10.71
2022-11-30T05:43:33.478Z,10.77
2022-11-30T05:46:02.184Z,10.76
2022-11-30T05:48:29.864Z,10.78
2022-11-30T05:51:09.938Z,10.84
2022-11-30T05:53:37.375Z,10.69
2022-11-30T05:56:07.193Z,10.76
2022-11-30T05:58:34.809Z,10.75
2022-11-30T06:01:02.232Z,10.65
2022-11-30T06:03:33.239Z,10.66
2022-11-30T06:06:00.721Z,10.63
2022-11-30T06:08:28.522Z,10.50
2022-11-30T06:10:59.591Z,10.55
2022-11-30T06:13:28.950Z,10.50
2022-11-30T06:16:03.059Z,10.47
2022-11-30T06:18:30.997Z,10.32
2022-11-30T06:21:07.255Z,10.25
2022-11-30T06:23:34.917Z,10.50
2022-11-30T06:26:07.869Z,10.60
2022-11-30T06:28:35.815Z,10.57
2022-11-30T06:31:05.655Z,10.67
2022-11-30T06:33:34.094Z,10.70
2022-11-30T06:36:01.185Z,10.35
2022-11-30T06:38:28.127Z,9.87
2022-11-30T06:40:55.503Z,10.44
2022-11-30T06:43:22.413Z,10.55
2022-11-30T06:45:49.311Z,10.62
2022-11-30T06:48:16.265Z,10.32
2022-11-30T06:50:49.703Z,10.45
2022-11-30T06:53:16.677Z,10.56
2022-11-30T06:55:43.524Z,10.64
2022-11-30T06:58:11.030Z,10.68
2022-11-30T07:00:39.045Z,10.65
2022-11-30T07:03:06.778Z,10.67
2022-11-30T07:05:40.806Z,10.68
2022-11-30T07:08:07.829Z,10.59
2022-11-30T07:10:36.302Z,10.56
2022-11-30T07:13:03.192Z,10.59
2022-11-30T07:15:30.657Z,10.01
2022-11-30T07:18:01.180Z,10.44
2022-11-30T07:20:28.366Z,10.50
2022-11-30T07:23:18.713Z,10.45
2022-11-30T07:26:04.338Z,10.59
2022-11-30T07:28:31.261Z,10.51
2022-11-30T07:30:58.126Z,10.56
2022-11-30T07:33:24.980Z,10.64
2022-11-30T07:35:54.536Z,10.68
2022-11-30T07:38:21.647Z,10.78
2022-11-30T07:40:48.550Z,10.77
2022-11-30T07:43:15.720Z,10.74
2022-11-30T07:45:42.634Z,10.69
2022-11-30T07:48:09.992Z,10.72
2022-11-30T07:50:36.862Z,10.65
2022-11-30T07:53:03.953Z,10.67
2022-11-30T07:55:31.669Z,10.63
2022-11-30T07:57:58.963Z,10.74
2022-11-30T08:00:25.996Z,10.77
2022-11-30T08:02:53.058Z,10.62
2022-11-30T08:05:20.033Z,10.63
2022-11-30T08:07:52.503Z,10.68
2022-11-30T08:10:21.963Z,10.77
2022-11-30T08:12:49.286Z,10.53
2022-11-30T08:15:20.377Z,10.55
2022-11-30T08:17:50.357Z,10.65
2022-11-30T08:20:17.375Z,10.61
2022-11-30T08:22:44.701Z,10.63
2022-11-30T08:25:11.651Z,10.56
2022-11-30T08:27:38.721Z,10.68
2022-11-30T08:30:06.728Z,10.60
2022-11-30T08:32:34.017Z,10.54
2022-11-30T08:35:00.933Z,10.55
2022-11-30T08:37:28.188Z,10.52
2022-11-30T08:39:55.083Z,10.43
2022-11-30T08:42:22.338Z,10.78
2022-11-30T08:44:49.200Z,10.77
2022-11-30T08:47:16.517Z,10.80
2022-11-30T08:49:43.879Z,10.77
2022-11-30T08:52:18.600Z,10.57
2022-11-30T08:54:48.102Z,10.73
2022-11-30T08:57:21.311Z,10.83
2022-11-30T08:59:48.808Z,10.72
2022-11-30T09:02:18.537Z,10.70
2022-11-30T09:04:49.382Z,10.70
2022-11-30T09:07:17.093Z,10.56
2022-11-30T09:09:44.400Z,10.50
2022-11-30T09:12:11.730Z,10.49
2022-11-30T09:14:38.978Z,10.53
2022-11-30T09:17:09.288Z,10.63
2022-11-30T09:19:36.602Z,10.50
2022-11-30T09:22:03.604Z,10.30
2022-11-30T09:24:30.897Z,10.39
2022-11-30T09:26:58.232Z,10.37
2022-11-30T09:29:25.205Z,10.51
2022-11-30T09:31:52.584Z,10.59
2022-11-30T09:34:19.746Z,10.55
2022-11-30T09:36:47.057Z,10.66
2022-11-30T09:39:14.067Z,10.48
2022-11-30T09:42:11.636Z,10.73
2022-11-30T09:45:19.452Z,10.88
2022-11-30T09:48:18.241Z,10.98
2022-11-30T09:50:48.120Z,10.95
2022-11-30T09:53:40.480Z,10.96
2022-11-30T09:56:26.300Z,11.01
2022-11-30T09:59:08.355Z,11.03
2022-11-30T10:01:37.568Z,10.93
2022-11-30T10:04:05.171Z,10.96
2022-11-30T10:06:45.893Z,11.02
2022-11-30T10:09:33.771Z,11.03
2022-11-30T10:12:13.393Z,11.16
2022-11-30T10:15:25.368Z,10.99
2022-11-30T10:18:21.854Z,11.17
2022-11-30T10:21:06.736Z,10.91
2022-11-30T10:23:40.765Z,11.07
2022-11-30T10:26:12.549Z,10.97
2022-11-30T10:28:54.042Z,11.10
2022-11-30T10:31:36.859Z,11.11
2022-11-30T10:34:21.438Z,10.99
2022-11-30T10:37:04.535Z,11.07
2022-11-30T10:39:39.156Z,11.12
2022-11-30T10:42:30.784Z,11.21
2022-11-30T10:45:06.303Z,11.21
2022-11-30T10:47:37.117Z,11.13
2022-11-30T10:50:09.966Z,11.14
2022-11-30T10:52:47.494Z,11.06
2022-11-30T10:55:22.592Z,11.09
2022-11-30T10:57:56.061Z,11.01
2022-11-30T11:00:23.455Z,10.94
2022-11-30T11:02:52.001Z,11.01
2022-11-30T11:05:25.893Z,11.02
2022-11-30T11:08:18.634Z,11.11
2022-11-30T11:10:51.629Z,11.01
2022-11-30T11:13:43.901Z,11.17
2022-11-30T11:16:14.359Z,11.14
2022-11-30T11:18:56.635Z,11.20
2022-11-30T11:21:24.537Z,11.10
2022-11-30T11:23:57.407Z,11.24
2022-11-30T11:26:29.494Z,11.27
2022-11-30T11:28:59.560Z,11.32
2022-11-30T11:31:46.409Z,11.27
2022-11-30T11:34:32.681Z,11.13
2022-11-30T11:37:23.023Z,10.96
2022-11-30T11:40:00.618Z,10.92
2022-11-30T11:42:33.615Z,10.70
2022-11-30T11:45:02.540Z,10.70
2022-11-30T11:47:42.842Z,10.84
2022-11-30T11:50:12.919Z,10.77
2022-11-30T11:52:39.957Z,10.45
2022-11-30T11:55:17.808Z,10.65
2022-11-30T11:57:58.785Z,10.43
2022-11-30T12:00:26.085Z,10.80
2022-11-30T12:03:17.340Z,10.55
2022-11-30T12:06:20.137Z,10.54
2022-11-30T12:08:51.662Z,10.81
2022-11-30T12:11:28.480Z,10.68
2022-11-30T12:13:55.785Z,10.56
2022-11-30T12:16:49.866Z,10.80
2022-11-30T12:19:50.018Z,10.78
2022-11-30T12:22:44.033Z,10.81
2022-11-30T12:25:28.330Z,11.06
2022-11-30T12:28:25.238Z,10.94
2022-11-30T12:31:18.330Z,10.94
2022-11-30T12:34:53.219Z,10.94
2022-11-30T12:38:10.327Z,11.01
2022-11-30T12:41:05.676Z,11.14
2022-11-30T12:44:01.437Z,11.04
2022-11-30T12:47:00.720Z,11.10
2022-11-30T12:50:18.517Z,10.93
2022-11-30T12:53:16.023Z,11.19
2022-11-30T12:56:10.860Z,10.97
2022-11-30T12:59:23.855Z,10.90
2022-11-30T13:02:07.754Z,11.17
2022-11-30T13:04:47.153Z,10.85
2022-11-30T13:07:50.277Z,11.14
2022-11-30T13:10:30.470Z,10.99
2022-11-30T13:13:04.295Z,10.80
2022-11-30T13:15:35.047Z,11.01
2022-11-30T13:18:03.566Z,10.90
2022-11-30T13:21:04.843Z,10.73
2022-11-30T13:23:48.007Z,11.02
2022-11-30T13:26:37.661Z,11.08
2022-11-30T13:29:17.427Z,11.29
2022-11-30T13:32:33.921Z,10.97
2022-11-30T13:35:28.008Z,10.91
2022-11-30T13:41:08.802Z,10.88
2022-11-30T13:43:44.802Z,10.72
2022-11-30T13:46:21.275Z,10.73
2022-11-30T13:48:49.074Z,10.96
2022-11-30T13:51:38.239Z,11.07
2022-11-30T13:54:58.239Z,11.34
2022-11-30T13:57:28.669Z,11.12
2022-11-30T14:00:05.047Z,11.17
2022-11-30T14:02:41.937Z,11.13
2022-11-30T14:05:18.117Z,11.13
2022-11-30T14:07:47.606Z,11.08
2022-11-30T14:10:41.818Z,11.23
2022-11-30T14:13:09.729Z,10.98
2022-11-30T14:15:40.653Z,11.14
2022-11-30T14:18:10.557Z,11.13
2022-11-30T14:21:02.510Z,11.10
2022-11-30T14:24:12.200Z,11.27
2022-11-30T14:26:43.681Z,11.19
2022-11-30T14:29:25.137Z,11.11
2022-11-30T14:31:59.065Z,11.03
2022-11-30T14:34:32.331Z,11.19
2022-11-30T14:37:37.774Z,11.11
2022-11-30T14:40:07.039Z,11.11
2022-11-30T14:42:35.513Z,11.11
2022-11-30T14:45:03.413Z,11.04
2022-11-30T14:47:35.771Z,11.16
2022-11-30T14:50:05.935Z,11.32
2022-11-30T14:52:51.932Z,11.24
2022-11-30T14:55:43.745Z,11.11
2022-11-30T14:58:53.371Z,10.61
2022-11-30T15:01:30.709Z,10.70
2022-11-30T15:04:07.174Z,10.90
2022-11-30T15:06:34.121Z,10.85
2022-11-30T15:09:02.403Z,10.80
2022-11-30T15:11:30.071Z,11.01
2022-11-30T15:14:08.549Z,11.03
2022-11-30T15:16:36.006Z,11.09
2022-11-30T15:19:28.770Z,11.13
2022-11-30T15:21:57.765Z,10.92
2022-11-30T15:24:26.076Z,10.97
2022-11-30T15:27:10.211Z,11.06
2022-11-30T15:29:53.845Z,11.13
2022-11-30T15:32:24.095Z,11.07
2022-11-30T15:34:57.707Z,10.88
2022-11-30T15:37:31.001Z,10.82
2022-11-30T15:40:01.578Z,10.98
2022-11-30T15:42:41.355Z,11.03
2022-11-30T15:45:31.323Z,11.03
2022-11-30T15:48:00.507Z,10.88
2022-11-30T15:50:29.957Z,10.90
2022-11-30T15:53:03.713Z,11.07
2022-11-30T15:55:44.138Z,11.04
2022-11-30T15:58:24.773Z,10.98
2022-11-30T16:01:22.646Z,11.04
2022-11-30T16:03:56.100Z,10.84
2022-11-30T16:06:26.660Z,10.79
2022-11-30T16:08:55.168Z,10.79
2022-11-30T16:11:22.968Z,10.78
2022-11-30T16:13:49.951Z,10.71
2022-11-30T16:16:29.664Z,10.64
2022-11-30T16:18:56.807Z,10.52
2022-11-30T16:21:23.711Z,10.68
2022-11-30T16:23:50.694Z,10.51
2022-11-30T16:29:06.663Z,10.68
2022-11-30T16:31:35.042Z,10.82
2022-11-30T16:34:02.042Z,10.63
2022-11-30T16:36:30.357Z,10.55
2022-11-30T16:38:57.686Z,10.58
2022-11-30T16:41:26.918Z,10.61
2022-11-30T16:43:56.580Z,10.47
2022-11-30T16:46:26.857Z,10.52
2022-11-30T16:48:54.347Z,10.70
2022-11-30T16:51:31.577Z,10.43
2022-11-30T16:53:58.596Z,10.43
2022-11-30T16:56:25.684Z,10.49
2022-11-30T16:58:52.735Z,10.49
2022-11-30T17:01:35.542Z,10.38
2022-11-30T17:04:26.372Z,10.56
2022-11-30T17:07:00.562Z,10.62
2022-11-30T17:09:30.470Z,10.30
2022-11-30T17:11:57.978Z,10.06
2022-11-30T17:14:25.139Z,10.11
2022-11-30T17:16:52.657Z,10.19
2022-11-30T17:19:20.485Z,10.34
2022-11-30T17:21:50.886Z,10.27
2022-11-30T17:24:17.876Z,10.22
2022-11-30T17:26:47.371Z,10.29
2022-11-30T17:29:14.266Z,10.20
2022-11-30T17:31:43.427Z,10.22
2022-11-30T17:34:10.400Z,10.18
2022-11-30T17:36:37.367Z,10.08
2022-11-30T17:39:07.046Z,10.41
2022-11-30T17:41:34.552Z,10.41
2022-11-30T17:44:02.753Z,10.24
2022-11-30T17:46:30.119Z,10.07
2022-11-30T17:48:57.262Z,10.12
2022-11-30T17:51:24.610Z,10.34
2022-11-30T17:53:51.749Z,10.26
2022-11-30T17:56:18.711Z,10.44
2022-11-30T17:58:47.223Z,9.93
2022-11-30T18:01:21.555Z,10.32
2022-11-30T18:03:48.934Z,10.43
2022-11-30T18:06:16.629Z,10.36
2022-11-30T18:08:44.448Z,10.29
2022-11-30T18:11:17.898Z,10.38
2022-11-30T18:13:44.968Z,10.44
2022-11-30T18:16:18.851Z,10.23
2022-11-30T18:18:48.350Z,10.27
2022-11-30T18:21:19.132Z,10.41
2022-11-30T18:23:46.953Z,10.11
2022-11-30T18:26:17.584Z,10.35
2022-11-30T18:28:46.022Z,10.14
2022-11-30T18:31:13.566Z,9.83
2022-11-30T18:33:41.159Z,9.76
2022-11-30T18:36:08.868Z,10.15
2022-11-30T18:38:38.443Z,9.75
2022-11-30T18:41:06.595Z,9.85
2022-11-30T18:43:34.776Z,9.75
2022-11-30T18:46:10.769Z,10.11
2022-11-30T18:48:39.529Z,9.97
2022-11-30T18:51:23.924Z,10.14
2022-11-30T18:53:59.329Z,10.23
2022-11-30T18:56:30.219Z,10.41
2022-11-30T18:59:03.680Z,10.32
2022-11-30T19:01:31.925Z,10.23
2022-11-30T19:04:04.893Z,10.24
2022-11-30T19:06:33.142Z,10.14
2022-11-30T19:09:06.224Z,9.87
2022-11-30T19:11:33.921Z,9.40
2022-11-30T19:14:02.239Z,9.81
2022-11-30T19:16:30.691Z,9.87
2022-11-30T19:19:05.571Z,9.65
2022-11-30T19:21:33.134Z,9.66
2022-11-30T19:24:00.648Z,9.82
2022-11-30T19:26:28.366Z,9.75
2022-11-30T19:28:57.180Z,9.78
2022-11-30T19:31:24.968Z,9.80
2022-11-30T19:33:54.596Z,9.60
2022-11-30T19:36:27.542Z,9.78
2022-11-30T19:38:55.215Z,9.69
2022-11-30T19:41:22.583Z,9.60
2022-11-30T19:44:01.260Z,9.78
2022-11-30T19:46:31.696Z,9.73
2022-11-30T19:49:01.042Z,9.82
2022-11-30T19:51:29.230Z,9.94
2022-11-30T19:53:57.488Z,9.85
2022-11-30T19:56:26.110Z,9.74
2022-11-30T19:58:56.899Z,9.75
2022-11-30T20:01:27.732Z,9.94
2022-11-30T20:03:58.087Z,9.76
2022-11-30T20:06:28.650Z,9.82
2022-11-30T20:08:55.898Z,9.74
2022-11-30T20:11:23.303Z,9.61
2022-11-30T20:13:51.372Z,9.33
2022-11-30T20:16:21.544Z,9.67
2022-11-30T20:18:57.727Z,9.84
2022-11-30T20:21:28.274Z,9.81
2022-11-30T20:24:00.424Z,9.76
2022-11-30T20:26:36.857Z,9.89
2022-11-30T20:29:06.485Z,9.84
2022-11-30T20:31:36.220Z,9.92
2022-11-30T20:34:03.651Z,9.87
2022-11-30T20:36:31.048Z,9.88
2022-11-30T20:38:59.290Z,9.91
2022-11-30T20:41:26.926Z,9.89
2022-11-30T20:43:54.624Z,9.95
2022-11-30T20:46:27.510Z,9.92
2022-11-30T20:48:55.508Z,9.98
2022-11-30T20:51:31.714Z,9.95
2022-11-30T20:54:02.162Z,9.98
2022-11-30T20:56:29.380Z,9.93
2022-11-30T20:58:56.788Z,9.90
2022-11-30T21:01:24.432Z,9.89
2022-11-30T21:03:51.993Z,9.78
2022-11-30T21:06:18.879Z,9.70
2022-11-30T21:08:48.853Z,9.79
2022-11-30T21:11:19.817Z,9.80
2022-11-30T21:13:49.926Z,9.85
2022-11-30T21:16:27.146Z,9.81
2022-11-30T21:18:56.430Z,9.74
2022-11-30T21:21:27.458Z,9.73
2022-11-30T21:23:54.892Z,9.75
2022-11-30T21:26:42.708Z,9.83
2022-11-30T21:29:17.563Z,9.83
2022-11-30T21:31:45.347Z,9.80
2022-11-30T21:34:12.672Z,9.82
2022-11-30T21:36:40.303Z,9.85
2022-11-30T21:39:07.836Z,9.84
2022-11-30T21:41:39.420Z,9.89
2022-11-30T21:44:11.019Z,9.80
2022-11-30T21:46:38.784Z,9.83
2022-11-30T21:49:06.196Z,9.84
2022-11-30T21:51:33.741Z,9.74
2022-11-30T21:54:04.897Z,9.69
2022-11-30T21:56:35.473Z,9.67
2022-11-30T21:59:05.711Z,9.65
2022-11-30T22:01:39.333Z,9.68
2022-11-30T22:04:08.707Z,9.46
2022-11-30T22:06:37.885Z,9.28
2022-11-30T22:09:10.349Z,9.28
2022-11-30T22:11:40.650Z,9.53
2022-11-30T22:14:12.168Z,9.57
2022-11-30T22:16:39.596Z,9.38
2022-11-30T22:19:07.337Z,9.57
2022-11-30T22:21:34.927Z,9.62
2022-11-30T22:24:07.569Z,9.54
2022-11-30T22:26:40.601Z,9.59
2022-11-30T22:29:19.046Z,9.64
2022-11-30T22:31:48.720Z,9.35
2022-11-30T22:34:16.089Z,9.36
2022-11-30T22:36:44.983Z,9.56
2022-11-30T22:39:14.997Z,9.46
2022-11-30T22:41:45.082Z,9.49
2022-11-30T22:44:17.221Z,9.63
2022-11-30T22:46:44.762Z,9.55
2022-11-30T22:49:19.967Z,9.57
2022-11-30T22:51:48.655Z,9.48
2022-11-30T22:54:16.218Z,9.49
2022-11-30T22:56:43.195Z,9.42
2022-11-30T22:59:15.999Z,9.53
2022-11-30T23:01:45.955Z,9.48
2022-11-30T23:04:17.836Z,9.52
2022-11-30T23:06:47.020Z,9.53
2022-11-30T23:09:21.228Z,9.41
2022-11-30T23:11:51.477Z,9.39
2022-11-30T23:14:19.325Z,9.33
2022-11-30T23:16:47.983Z,9.53
2022-11-30T23:19:15.563Z,9.57
2022-11-30T23:21:47.165Z,9.44
2022-11-30T23:24:20.296Z,9.31
2022-11-30T23:26:48.144Z,9.48
2022-11-30T23:29:16.711Z,9.53
2022-11-30T23:31:45.347Z,9.46
2022-11-30T23:34:21.836Z,9.53
2022-11-30T23:36:50.887Z,9.49
2022-11-30T23:39:19.519Z,9.32
2022-11-30T23:41:56.471Z,9.36
2022-11-30T23:44:23.721Z,9.34
2022-11-30T23:46:51.065Z,9.37
2022-11-30T23:49:18.386Z,9.25
2022-11-30T23:51:45.403Z,9.12
2022-11-30T23:54:12.665Z,9.37
2022-11-30T23:56:39.625Z,9.38
2022-11-30T23:59:06.924Z,9.26
