createdAt,value
2019-01-25T00:01:34.468Z,23.10
2019-01-25T00:04:03.463Z,23.70
2019-01-25T00:06:32.426Z,23.63
2019-01-25T00:09:01.373Z,23.27
2019-01-25T00:11:30.269Z,23.37
2019-01-25T00:13:59.202Z,22.73
2019-01-25T00:16:28.219Z,22.43
2019-01-25T00:18:57.191Z,25.40
2019-01-25T00:21:26.166Z,24.23
2019-01-25T00:23:55.693Z,23.40
2019-01-25T00:26:24.715Z,22.03
2019-01-25T00:28:53.662Z,22.77
2019-01-25T00:31:22.558Z,23.17
2019-01-25T00:33:51.496Z,22.27
2019-01-25T00:36:20.539Z,22.97
2019-01-25T00:38:49.547Z,21.83
2019-01-25T00:41:18.556Z,23.00
2019-01-25T00:43:47.630Z,23.27
2019-01-25T00:46:16.530Z,22.23
2019-01-25T00:48:45.501Z,21.47
2019-01-25T00:51:14.439Z,21.77
2019-01-25T00:53:43.413Z,22.60
2019-01-25T00:56:12.378Z,22.03
2019-01-25T00:58:41.258Z,23.67
2019-01-25T01:01:10.191Z,23.30
2019-01-25T01:03:39.151Z,23.03
2019-01-25T01:06:08.261Z,22.83
2019-01-25T01:08:37.197Z,23.67
2019-01-25T01:11:06.221Z,22.27
2019-01-25T01:13:35.184Z,24.10
2019-01-25T01:16:04.903Z,24.80
2019-01-25T01:18:33.836Z,23.27
2019-01-25T01:21:02.815Z,24.97
2019-01-25T01:23:31.874Z,23.77
2019-01-25T01:26:00.699Z,23.63
2019-01-25T01:29:06.274Z,22.27
2019-01-25T01:31:35.209Z,22.67
2019-01-25T01:34:21.996Z,23.10
2019-01-25T01:36:50.892Z,22.77
2019-01-25T01:39:19.782Z,24.43
2019-01-25T01:41:48.680Z,21.67
2019-01-25T01:44:17.632Z,23.53
2019-01-25T01:46:46.693Z,23.40
2019-01-25T01:49:15.582Z,25.07
2019-01-25T01:51:44.460Z,22.87
2019-01-25T01:54:13.367Z,22.47
2019-01-25T01:56:42.306Z,22.73
2019-01-25T01:59:11.226Z,24.00
2019-01-25T02:01:40.208Z,23.30
2019-01-25T02:04:09.111Z,23.67
2019-01-25T02:06:38.120Z,23.53
2019-01-25T02:09:08.541Z,23.83
2019-01-25T02:11:37.515Z,25.40
2019-01-25T02:14:06.491Z,24.60
2019-01-25T02:16:35.368Z,24.23
2019-01-25T02:19:04.494Z,24.57
2019-01-25T02:21:33.439Z,24.57
2019-01-25T02:24:02.330Z,22.23
2019-01-25T02:26:31.238Z,25.00
2019-01-25T02:29:00.129Z,23.67
2019-01-25T02:31:29.132Z,23.87
2019-01-25T02:33:58.005Z,23.27
2019-01-25T02:36:27.008Z,23.43
2019-01-25T02:38:55.917Z,22.43
2019-01-25T02:41:24.827Z,23.03
2019-01-25T02:43:53.755Z,22.73
2019-01-25T02:46:22.636Z,24.77
2019-01-25T02:48:51.635Z,23.57
2019-01-25T02:51:20.565Z,23.53
2019-01-25T02:53:49.454Z,23.37
2019-01-25T02:56:18.456Z,21.83
2019-01-25T02:58:47.330Z,23.83
2019-01-25T03:01:16.243Z,24.13
2019-01-25T03:04:24.652Z,22.20
2019-01-25T03:06:53.605Z,23.03
2019-01-25T03:09:22.566Z,22.77
2019-01-25T03:11:51.485Z,24.57
2019-01-25T03:14:20.401Z,23.97
2019-01-25T03:16:49.288Z,23.03
2019-01-25T03:19:18.239Z,24.47
2019-01-25T03:21:47.190Z,23.73
2019-01-25T03:24:18.633Z,23.83
2019-01-25T03:26:47.535Z,24.93
2019-01-25T03:29:16.414Z,24.07
2019-01-25T03:31:45.344Z,24.60
2019-01-25T03:34:14.282Z,25.20
2019-01-25T03:36:43.305Z,24.30
2019-01-25T03:39:12.190Z,24.50
2019-01-25T03:41:41.152Z,25.67
2019-01-25T03:44:10.221Z,25.80
2019-01-25T03:46:39.128Z,23.60
2019-01-25T03:49:08.080Z,25.63
2019-01-25T03:51:36.948Z,23.73
2019-01-25T03:54:06.011Z,23.80
2019-01-25T03:56:35.009Z,24.33
2019-01-25T03:59:03.961Z,24.87
2019-01-25T04:01:32.918Z,24.90
2019-01-25T04:04:01.746Z,25.77
2019-01-25T04:06:30.611Z,25.13
2019-01-25T04:08:59.544Z,26.23
2019-01-25T04:11:28.438Z,24.47
2019-01-25T04:13:57.388Z,24.77
2019-01-25T04:16:26.457Z,23.70
2019-01-25T04:18:55.404Z,25.63
2019-01-25T04:21:24.434Z,24.97
2019-01-25T04:23:53.367Z,25.37
2019-01-25T04:26:22.321Z,25.73
2019-01-25T04:28:51.286Z,25.40
2019-01-25T04:31:20.168Z,25.70
2019-01-25T04:33:49.071Z,25.63
2019-01-25T04:36:17.947Z,25.47
2019-01-25T04:38:46.859Z,23.97
2019-01-25T04:41:15.759Z,26.67
2019-01-25T04:43:44.621Z,25.97
2019-01-25T04:46:13.535Z,23.93
2019-01-25T04:48:42.519Z,25.03
2019-01-25T04:51:11.437Z,26.00
2019-01-25T04:53:40.437Z,26.03
2019-01-25T04:56:09.326Z,26.87
2019-01-25T04:58:38.294Z,24.43
2019-01-25T05:01:09.153Z,24.87
2019-01-25T05:03:38.147Z,24.53
2019-01-25T05:06:07.540Z,25.33
2019-01-25T05:08:36.795Z,24.77
2019-01-25T05:11:19.926Z,24.07
2019-01-25T05:13:47.540Z,24.70
2019-01-25T05:16:16.923Z,26.07
2019-01-25T05:18:45.860Z,25.47
2019-01-25T05:21:25.055Z,25.93
2019-01-25T05:23:54.034Z,26.47
2019-01-25T05:26:22.839Z,26.30
2019-01-25T05:28:51.755Z,25.57
2019-01-25T05:31:24.807Z,26.17
2019-01-25T05:33:59.248Z,27.73
2019-01-25T05:36:28.296Z,24.50
2019-01-25T05:38:57.189Z,26.23
2019-01-25T05:41:28.529Z,27.87
2019-01-25T05:43:56.771Z,27.37
2019-01-25T05:46:25.680Z,25.60
2019-01-25T05:48:54.624Z,26.93
2019-01-25T05:51:23.637Z,26.47
2019-01-25T05:53:53.392Z,26.77
2019-01-25T05:56:23.310Z,26.73
2019-01-25T05:58:52.205Z,27.67
2019-01-25T06:01:21.160Z,25.23
2019-01-25T06:03:50.106Z,25.77
2019-01-25T06:06:19.126Z,28.27
2019-01-25T06:08:48.053Z,27.20
2019-01-25T06:11:17.051Z,26.90
2019-01-25T06:13:46.557Z,27.53
2019-01-25T06:16:15.895Z,25.47
2019-01-25T06:18:44.904Z,25.57
2019-01-25T06:21:14.225Z,26.53
2019-01-25T06:23:43.197Z,25.17
2019-01-25T06:26:13.081Z,27.07
2019-01-25T06:28:41.957Z,27.80
2019-01-25T06:31:11.128Z,27.00
2019-01-25T06:33:40.061Z,26.93
2019-01-25T06:36:08.965Z,27.17
2019-01-25T06:38:38.082Z,28.00
2019-01-25T06:41:22.452Z,27.10
2019-01-25T06:43:51.490Z,27.93
2019-01-25T06:46:20.462Z,25.57
2019-01-25T06:48:49.286Z,27.33
2019-01-25T06:51:18.256Z,27.47
2019-01-25T06:53:47.232Z,26.97
2019-01-25T06:56:16.251Z,27.63
2019-01-25T06:58:57.998Z,27.67
2019-01-25T07:01:31.339Z,27.90
2019-01-25T07:04:00.336Z,27.13
2019-01-25T07:06:29.294Z,26.70
2019-01-25T07:08:58.211Z,26.87
2019-01-25T07:11:27.209Z,27.77
2019-01-25T07:13:56.227Z,26.83
2019-01-25T07:16:25.227Z,27.37
2019-01-25T07:18:54.160Z,26.43
2019-01-25T07:21:23.185Z,27.57
2019-01-25T07:23:52.176Z,26.57
2019-01-25T07:26:21.100Z,27.63
2019-01-25T07:28:50.078Z,26.03
2019-01-25T07:31:18.895Z,27.43
2019-01-25T07:33:47.923Z,29.30
2019-01-25T07:36:16.810Z,26.70
2019-01-25T07:38:45.734Z,28.97
2019-01-25T07:41:14.657Z,28.17
2019-01-25T07:43:43.545Z,28.20
2019-01-25T07:46:12.540Z,26.50
2019-01-25T07:48:41.597Z,27.53
2019-01-25T07:51:10.600Z,27.57
2019-01-25T07:53:39.565Z,26.87
2019-01-25T07:56:08.601Z,26.57
2019-01-25T07:58:37.583Z,27.37
2019-01-25T08:01:06.543Z,28.47
2019-01-25T08:03:35.438Z,28.27
2019-01-25T08:06:04.385Z,29.30
2019-01-25T08:08:33.267Z,27.27
2019-01-25T08:11:02.275Z,26.63
2019-01-25T08:13:31.213Z,27.17
2019-01-25T08:16:00.221Z,25.73
2019-01-25T08:18:29.186Z,27.07
2019-01-25T08:20:58.196Z,24.63
2019-01-25T08:23:27.223Z,24.17
2019-01-25T08:25:56.199Z,24.13
2019-01-25T08:28:25.098Z,23.53
2019-01-25T08:30:53.917Z,25.90
2019-01-25T08:33:22.880Z,25.43
2019-01-25T08:35:51.858Z,25.83
2019-01-25T08:38:20.893Z,23.07
2019-01-25T08:40:49.865Z,24.47
2019-01-25T08:43:18.794Z,26.60
2019-01-25T08:45:49.492Z,26.27
2019-01-25T08:48:18.549Z,24.87
2019-01-25T08:50:47.557Z,27.50
2019-01-25T08:53:16.525Z,26.17
2019-01-25T08:55:45.530Z,27.13
2019-01-25T08:58:14.441Z,26.87
2019-01-25T09:00:43.319Z,27.63
2019-01-25T09:03:12.249Z,26.23
2019-01-25T09:05:41.144Z,23.77
2019-01-25T09:08:10.137Z,24.87
2019-01-25T09:10:39.170Z,23.43
2019-01-25T09:13:08.065Z,23.03
2019-01-25T09:15:36.990Z,24.00
2019-01-25T09:18:05.948Z,21.57
2019-01-25T09:20:34.902Z,21.07
2019-01-25T09:23:03.932Z,19.70
2019-01-25T09:25:33.056Z,19.10
2019-01-25T09:28:02.078Z,20.10
2019-01-25T09:30:31.043Z,20.07
2019-01-25T09:32:59.959Z,18.90
2019-01-25T09:35:28.888Z,20.17
2019-01-25T09:37:57.837Z,19.17
2019-01-25T09:40:27.708Z,19.47
2019-01-25T09:42:56.616Z,20.40
2019-01-25T09:45:25.543Z,20.67
2019-01-25T09:47:54.509Z,19.00
2019-01-25T09:50:23.472Z,19.67
2019-01-25T09:52:52.354Z,19.10
2019-01-25T09:55:24.511Z,19.00
2019-01-25T09:57:54.707Z,19.00
2019-01-25T10:00:33.140Z,20.57
2019-01-25T10:03:02.085Z,18.33
2019-01-25T10:05:31.058Z,19.97
2019-01-25T10:07:59.992Z,18.20
2019-01-25T10:10:29.011Z,18.40
2019-01-25T10:12:57.999Z,18.30
2019-01-25T10:15:27.497Z,17.97
2019-01-25T10:17:56.442Z,17.93
2019-01-25T10:20:25.465Z,18.93
2019-01-25T10:22:54.331Z,17.30
2019-01-25T10:25:23.269Z,17.70
2019-01-25T10:27:52.169Z,15.97
2019-01-25T10:30:23.244Z,16.07
2019-01-25T10:32:52.280Z,18.60
2019-01-25T10:35:21.540Z,17.77
2019-01-25T10:37:50.790Z,18.80
2019-01-25T10:40:19.884Z,19.90
2019-01-25T10:42:53.153Z,18.43
2019-01-25T10:46:17.502Z,18.47
2019-01-25T10:48:46.446Z,18.87
2019-01-25T10:51:15.464Z,19.30
2019-01-25T10:53:44.457Z,19.23
2019-01-25T10:56:13.371Z,19.93
2019-01-25T10:58:42.370Z,21.43
2019-01-25T11:01:11.399Z,22.90
2019-01-25T11:03:40.566Z,24.00
2019-01-25T11:06:09.533Z,25.57
2019-01-25T11:08:38.490Z,25.93
2019-01-25T11:11:07.394Z,24.47
2019-01-25T11:13:36.382Z,25.63
2019-01-25T11:16:06.564Z,26.83
2019-01-25T11:18:35.532Z,25.87
2019-01-25T11:21:04.416Z,25.40
2019-01-25T11:23:33.324Z,25.63
2019-01-25T11:26:02.355Z,26.63
2019-01-25T11:28:31.365Z,27.70
2019-01-25T11:31:00.257Z,26.67
2019-01-25T11:33:29.203Z,27.63
2019-01-25T11:35:58.184Z,26.87
2019-01-25T11:38:27.137Z,26.77
2019-01-25T11:41:15.283Z,27.07
2019-01-25T11:43:44.093Z,28.27
2019-01-25T11:46:12.984Z,26.67
2019-01-25T11:49:01.175Z,28.47
2019-01-25T11:52:09.707Z,27.03
2019-01-25T11:54:57.864Z,24.30
2019-01-25T11:57:26.674Z,25.60
2019-01-25T12:00:14.565Z,25.87
2019-01-25T12:03:02.685Z,26.87
2019-01-25T12:05:50.834Z,27.17
2019-01-25T12:08:38.936Z,25.13
2019-01-25T12:11:07.830Z,26.73
2019-01-25T12:13:55.710Z,26.30
2019-01-25T12:16:43.892Z,25.53
2019-01-25T12:19:12.790Z,25.97
2019-01-25T12:22:00.926Z,23.13
2019-01-25T12:24:48.793Z,24.97
2019-01-25T12:27:36.935Z,24.87
2019-01-25T12:30:47.078Z,26.07
2019-01-25T12:33:15.983Z,25.40
2019-01-25T12:36:04.523Z,25.60
2019-01-25T12:38:52.415Z,26.53
2019-01-25T12:41:40.540Z,26.53
2019-01-25T12:44:28.704Z,28.77
2019-01-25T12:47:16.694Z,26.00
2019-01-25T12:50:04.864Z,29.50
2019-01-25T12:52:53.003Z,27.33
2019-01-25T12:58:23.451Z,29.50
2019-01-25T13:01:11.602Z,27.93
2019-01-25T13:03:59.446Z,30.77
2019-01-25T13:06:47.369Z,30.30
2019-01-25T13:09:35.347Z,32.60
2019-01-25T13:12:04.330Z,32.67
2019-01-25T13:14:33.147Z,33.20
2019-01-25T13:20:59.213Z,33.27
2019-01-25T13:29:38.401Z,30.67
2019-01-25T13:32:26.411Z,29.70
2019-01-25T13:35:14.539Z,30.67
2019-01-25T13:41:09.779Z,31.23
2019-01-25T13:43:39.107Z,29.07
2019-01-25T13:46:28.499Z,32.30
2019-01-25T13:49:16.584Z,33.87
2019-01-25T13:52:04.728Z,36.63
2019-01-25T13:54:52.837Z,37.80
2019-01-25T13:57:21.767Z,30.77
2019-01-25T14:03:17.013Z,31.77
2019-01-25T14:08:53.060Z,31.07
2019-01-25T14:11:41.132Z,31.67
2019-01-25T14:14:29.283Z,32.30
2019-01-25T14:17:17.409Z,32.30
2019-01-25T14:20:26.013Z,32.97
2019-01-25T14:22:54.994Z,30.80
2019-01-25T14:26:03.571Z,32.77
2019-01-25T14:31:58.829Z,34.17
2019-01-25T14:34:46.659Z,34.40
2019-01-25T14:37:34.792Z,36.10
2019-01-25T14:43:32.819Z,38.37
2019-01-25T14:46:20.969Z,38.70
2019-01-25T14:49:09.116Z,38.67
2019-01-25T14:51:57.246Z,40.57
2019-01-25T14:54:45.401Z,40.70
2019-01-25T14:57:33.530Z,39.67
2019-01-25T15:00:21.699Z,37.80
2019-01-25T15:03:09.860Z,37.77
2019-01-25T15:05:57.806Z,38.73
2019-01-25T15:08:45.788Z,38.53
2019-01-25T15:17:29.270Z,41.80
2019-01-25T15:20:17.195Z,40.40
2019-01-25T15:23:05.316Z,39.83
2019-01-25T15:25:53.403Z,42.50
2019-01-25T15:28:22.377Z,40.50
2019-01-25T15:31:10.515Z,42.50
2019-01-25T15:33:58.678Z,37.40
2019-01-25T15:36:27.648Z,40.80
2019-01-25T15:39:15.848Z,37.97
2019-01-25T15:41:44.862Z,36.83
2019-01-25T15:44:33.012Z,37.23
2019-01-25T15:47:21.164Z,36.40
2019-01-25T15:50:09.285Z,40.00
2019-01-25T15:52:57.416Z,38.07
2019-01-25T15:56:06.153Z,35.90
2019-01-25T15:58:54.262Z,31.77
2019-01-25T16:01:23.184Z,32.93
2019-01-25T16:03:52.106Z,33.77
2019-01-25T16:06:40.252Z,29.30
2019-01-25T16:09:39.068Z,29.53
2019-01-25T16:12:20.926Z,31.20
2019-01-25T16:15:12.066Z,29.90
2019-01-25T16:17:54.460Z,27.83
2019-01-25T16:20:33.487Z,31.53
2019-01-25T16:23:06.283Z,32.87
2019-01-25T16:25:39.427Z,33.67
2019-01-25T16:28:12.710Z,31.63
2019-01-25T16:30:41.542Z,30.60
2019-01-25T16:33:19.007Z,32.03
2019-01-25T16:35:53.966Z,31.30
2019-01-25T16:38:43.046Z,31.63
2019-01-25T16:41:33.739Z,32.73
2019-01-25T16:44:17.388Z,32.43
2019-01-25T16:46:57.631Z,30.57
2019-01-25T16:49:43.360Z,31.23
2019-01-25T16:52:17.667Z,31.83
2019-01-25T16:54:53.192Z,34.87
2019-01-25T16:58:19.744Z,31.17
2019-01-25T17:01:20.110Z,32.30
2019-01-25T17:03:53.341Z,33.33
2019-01-25T17:06:44.563Z,32.23
2019-01-25T17:09:29.651Z,33.93
2019-01-25T17:12:10.132Z,35.53
2019-01-25T17:19:31.429Z,33.07
2019-01-25T17:22:54.584Z,37.13
2019-01-25T17:26:18.792Z,36.17
2019-01-25T17:29:16.475Z,36.40
2019-01-25T17:31:52.029Z,37.10
2019-01-25T17:34:23.963Z,36.43
2019-01-25T17:37:06.502Z,34.80
2019-01-25T17:39:42.947Z,36.60
2019-01-25T17:46:38.141Z,30.67
2019-01-25T17:49:45.451Z,32.30
2019-01-25T17:52:32.337Z,33.47
2019-01-25T17:55:58.669Z,33.80
2019-01-25T17:58:30.976Z,36.57
2019-01-25T18:01:04.665Z,34.80
2019-01-25T18:03:51.713Z,33.93
2019-01-25T18:06:31.716Z,39.47
2019-01-25T18:09:03.438Z,33.50
2019-01-25T18:11:48.254Z,32.43
2019-01-25T18:14:27.267Z,36.60
2019-01-25T18:16:59.730Z,36.47
2019-01-25T18:19:35.498Z,33.27
2019-01-25T18:22:19.925Z,33.50
2019-01-25T18:24:59.601Z,32.87
2019-01-25T18:27:41.236Z,31.63
2019-01-25T18:30:24.651Z,30.80
2019-01-25T18:33:05.825Z,33.87
2019-01-25T18:36:03.378Z,29.83
2019-01-25T18:39:34.745Z,30.03
2019-01-25T18:47:16.688Z,30.50
2019-01-25T18:48:54.492Z,28.63
2019-01-25T18:51:55.200Z,32.10
2019-01-25T18:58:34.845Z,28.97
2019-01-25T19:01:20.328Z,20.23
2019-01-25T19:04:11.407Z,29.70
2019-01-25T19:07:09.909Z,32.43
2019-01-25T19:10:15.104Z,30.83
2019-01-25T19:13:19.844Z,31.27
2019-01-25T19:15:48.869Z,31.53
2019-01-25T19:18:17.857Z,38.23
2019-01-25T19:20:46.781Z,38.07
2019-01-25T19:23:15.902Z,29.83
2019-01-25T19:25:44.938Z,36.17
2019-01-25T19:28:13.921Z,34.40
2019-01-25T19:30:44.494Z,29.73
2019-01-25T19:33:13.508Z,30.00
2019-01-25T19:35:42.538Z,32.30
2019-01-25T19:38:13.523Z,31.13
2019-01-25T19:40:42.519Z,39.33
2019-01-25T19:43:12.486Z,31.23
2019-01-25T19:45:41.559Z,32.00
2019-01-25T19:48:10.614Z,34.23
2019-01-25T19:50:39.644Z,31.60
2019-01-25T19:53:08.662Z,34.97
2019-01-25T19:55:37.662Z,32.70
2019-01-25T19:58:08.672Z,32.33
2019-01-25T20:00:39.384Z,33.43
2019-01-25T20:03:08.708Z,33.47
2019-01-25T20:05:37.962Z,35.10
2019-01-25T20:08:07.739Z,33.70
2019-01-25T20:10:36.694Z,35.27
2019-01-25T20:13:06.513Z,35.47
2019-01-25T20:15:35.553Z,35.03
2019-01-25T20:18:04.834Z,33.30
2019-01-25T20:20:34.620Z,33.63
2019-01-25T20:23:03.637Z,36.07
2019-01-25T20:25:33.076Z,34.90
2019-01-25T20:28:02.101Z,36.03
2019-01-25T20:30:32.115Z,38.30
2019-01-25T20:33:02.284Z,36.43
2019-01-25T20:35:33.539Z,37.83
2019-01-25T20:38:02.550Z,36.43
2019-01-25T20:40:31.629Z,36.17
2019-01-25T20:43:00.648Z,39.17
2019-01-25T20:45:31.884Z,37.47
2019-01-25T20:48:00.857Z,42.50
2019-01-25T20:50:31.335Z,40.07
2019-01-25T20:53:01.333Z,39.23
2019-01-25T20:55:30.477Z,39.37
2019-01-25T20:58:01.157Z,38.23
2019-01-25T21:00:32.295Z,36.63
2019-01-25T21:03:02.093Z,41.33
2019-01-25T21:05:31.593Z,41.10
2019-01-25T21:08:01.025Z,40.30
2019-01-25T21:10:36.441Z,39.17
2019-01-25T21:13:05.715Z,40.47
2019-01-25T21:15:35.627Z,38.83
2019-01-25T21:18:05.138Z,41.27
2019-01-25T21:20:39.336Z,39.90
2019-01-25T21:23:09.078Z,39.93
2019-01-25T21:25:38.381Z,40.50
2019-01-25T21:28:07.650Z,40.40
2019-01-25T21:30:36.896Z,38.13
2019-01-25T21:33:06.304Z,40.27
2019-01-25T21:35:35.223Z,41.33
2019-01-25T21:38:04.501Z,45.20
2019-01-25T21:40:34.087Z,43.57
2019-01-25T21:43:03.517Z,45.50
2019-01-25T21:46:44.725Z,44.43
2019-01-25T21:52:42.597Z,37.50
2019-01-25T21:55:12.496Z,39.03
2019-01-25T21:57:41.506Z,40.70
2019-01-25T22:00:19.700Z,40.57
2019-01-25T22:02:48.727Z,41.43
2019-01-25T22:05:17.755Z,40.00
2019-01-25T22:07:47.091Z,41.87
2019-01-25T22:10:18.666Z,41.23
2019-01-25T22:12:47.772Z,41.80
2019-01-25T22:15:17.959Z,44.00
2019-01-25T22:17:46.958Z,39.53
2019-01-25T22:20:18.522Z,39.93
2019-01-25T22:22:47.534Z,39.77
2019-01-25T22:25:16.914Z,42.53
2019-01-25T22:27:47.114Z,41.23
2019-01-25T22:30:18.195Z,38.87
2019-01-25T22:32:47.259Z,43.53
2019-01-25T22:35:16.680Z,41.33
2019-01-25T22:37:45.589Z,44.77
2019-01-25T22:40:17.137Z,42.23
2019-01-25T22:42:46.134Z,38.83
2019-01-25T22:45:17.468Z,41.93
2019-01-25T22:47:46.483Z,41.47
2019-01-25T22:50:18.394Z,42.27
2019-01-25T22:52:47.438Z,40.83
2019-01-25T22:55:17.051Z,43.47
2019-01-25T22:57:46.026Z,40.93
2019-01-25T23:00:52.138Z,40.40
2019-01-25T23:03:24.819Z,37.03
2019-01-25T23:06:35.825Z,39.63
2019-01-25T23:09:29.965Z,40.13
2019-01-25T23:11:58.918Z,38.20
2019-01-25T23:14:27.823Z,42.40
2019-01-25T23:16:56.788Z,42.43
2019-01-25T23:19:25.778Z,37.27
2019-01-25T23:21:54.750Z,40.40
2019-01-25T23:24:23.650Z,38.90
2019-01-25T23:26:52.581Z,39.03
2019-01-25T23:29:21.505Z,38.30
2019-01-25T23:31:50.441Z,41.43
2019-01-25T23:34:19.425Z,38.67
2019-01-25T23:36:48.424Z,40.03
2019-01-25T23:39:17.313Z,38.83
2019-01-25T23:41:46.229Z,37.10
2019-01-25T23:44:15.216Z,39.47
2019-01-25T23:46:44.119Z,39.73
2019-01-25T23:49:13.124Z,38.30
2019-01-25T23:51:42.054Z,39.17
2019-01-25T23:54:10.971Z,39.53
2019-01-25T23:56:39.781Z,39.00
2019-01-25T23:59:08.758Z,39.23
