createdAt,value
2022-10-26T00:01:13.295Z,9.85
2022-10-26T00:03:41.421Z,8.95
2022-10-26T00:06:16.959Z,9.55
2022-10-26T00:08:47.088Z,11.13
2022-10-26T00:11:14.968Z,10.32
2022-10-26T00:13:42.459Z,11.63
2022-10-26T00:16:13.660Z,13.52
2022-10-26T00:18:40.580Z,9.70
2022-10-26T00:21:09.236Z,12.25
2022-10-26T00:23:36.149Z,9.10
2022-10-26T00:26:03.197Z,12.52
2022-10-26T00:28:30.253Z,10.00
2022-10-26T00:31:04.331Z,9.35
2022-10-26T00:33:31.458Z,9.10
2022-10-26T00:35:58.307Z,11.77
2022-10-26T00:38:24.986Z,10.68
2022-10-26T00:40:51.634Z,9.02
2022-10-26T00:43:21.196Z,8.07
2022-10-26T00:48:28.057Z,12.70
2022-10-26T00:50:56.769Z,10.70
2022-10-26T00:53:23.481Z,12.88
2022-10-26T00:55:52.483Z,7.28
2022-10-26T00:58:21.536Z,7.90
2022-10-26T01:00:49.665Z,9.27
2022-10-26T01:03:17.406Z,7.40
2022-10-26T01:05:46.274Z,7.93
2022-10-26T01:08:14.149Z,10.55
2022-10-26T01:10:42.652Z,8.35
2022-10-26T01:13:10.527Z,10.65
2022-10-26T01:15:52.321Z,11.98
2022-10-26T01:18:28.447Z,12.77
2022-10-26T01:21:21.517Z,8.25
2022-10-26T01:24:03.931Z,13.30
2022-10-26T01:26:39.427Z,9.93
2022-10-26T01:29:40.664Z,9.45
2022-10-26T01:32:23.449Z,5.93
2022-10-26T01:35:00.962Z,9.38
2022-10-26T01:37:32.411Z,13.07
2022-10-26T01:40:06.203Z,10.15
2022-10-26T01:42:42.144Z,12.00
2022-10-26T01:45:11.411Z,9.65
2022-10-26T01:47:39.538Z,7.00
2022-10-26T01:50:08.250Z,8.20
2022-10-26T01:52:34.751Z,9.77
2022-10-26T01:55:07.125Z,10.57
2022-10-26T01:57:36.269Z,8.38
2022-10-26T02:00:07.759Z,9.45
2022-10-26T02:03:01.881Z,9.30
2022-10-26T02:05:51.484Z,9.25
2022-10-26T02:08:31.073Z,9.38
2022-10-26T02:11:21.646Z,10.85
2022-10-26T02:13:58.662Z,7.40
2022-10-26T02:16:36.967Z,9.95
2022-10-26T02:19:26.323Z,12.52
2022-10-26T02:22:04.266Z,5.80
2022-10-26T02:24:33.430Z,9.43
2022-10-26T02:27:02.746Z,5.88
2022-10-26T02:29:31.007Z,13.65
2022-10-26T02:31:57.979Z,9.52
2022-10-26T02:34:31.495Z,13.00
2022-10-26T02:37:04.383Z,8.07
2022-10-26T02:39:34.503Z,9.95
2022-10-26T02:42:05.279Z,8.52
2022-10-26T02:44:39.759Z,8.57
2022-10-26T02:47:06.324Z,11.93
2022-10-26T02:49:32.823Z,7.93
2022-10-26T02:52:09.186Z,6.05
2022-10-26T02:54:59.303Z,10.18
2022-10-26T02:57:41.400Z,7.13
2022-10-26T03:02:37.145Z,9.60
2022-10-26T03:05:13.054Z,8.80
2022-10-26T03:07:42.046Z,4.78
2022-10-26T03:10:09.119Z,10.07
2022-10-26T03:12:35.623Z,7.28
2022-10-26T03:15:02.624Z,8.95
2022-10-26T03:17:29.239Z,8.15
2022-10-26T03:19:56.181Z,8.20
2022-10-26T03:22:24.364Z,9.63
2022-10-26T03:24:58.355Z,10.55
2022-10-26T03:27:25.040Z,11.02
2022-10-26T03:29:53.880Z,7.50
2022-10-26T03:32:20.450Z,10.43
2022-10-26T03:34:49.359Z,11.25
2022-10-26T03:37:15.924Z,9.60
2022-10-26T03:39:45.850Z,7.53
2022-10-26T03:42:12.387Z,10.52
2022-10-26T03:47:19.445Z,13.18
2022-10-26T03:49:46.110Z,12.02
2022-10-26T03:52:14.839Z,8.48
2022-10-26T03:54:41.401Z,16.80
2022-10-26T03:57:10.128Z,10.82
2022-10-26T03:59:38.905Z,12.57
2022-10-26T04:02:05.425Z,11.48
2022-10-26T04:04:34.999Z,8.60
2022-10-26T04:07:01.587Z,9.77
2022-10-26T04:09:30.753Z,6.75
2022-10-26T04:11:57.194Z,10.05
2022-10-26T04:14:25.009Z,7.60
2022-10-26T04:16:51.491Z,8.93
2022-10-26T04:19:19.067Z,11.77
2022-10-26T04:21:48.086Z,10.45
2022-10-26T04:24:17.331Z,11.85
2022-10-26T04:26:46.242Z,12.13
2022-10-26T04:29:13.702Z,13.27
2022-10-26T04:31:41.341Z,10.05
2022-10-26T04:34:10.985Z,9.88
2022-10-26T04:36:40.274Z,10.32
2022-10-26T04:39:06.779Z,6.43
2022-10-26T04:41:33.235Z,8.77
2022-10-26T04:43:59.834Z,11.20
2022-10-26T04:46:26.313Z,9.10
2022-10-26T04:48:55.593Z,6.15
2022-10-26T04:51:24.657Z,10.65
2022-10-26T04:53:54.326Z,10.23
2022-10-26T04:56:20.834Z,12.23
2022-10-26T04:58:50.333Z,6.63
2022-10-26T05:03:50.632Z,21.02
2022-10-26T05:06:17.300Z,10.18
2022-10-26T05:08:44.832Z,11.95
2022-10-26T05:11:11.378Z,10.77
2022-10-26T05:13:37.896Z,11.80
2022-10-26T05:16:04.663Z,10.73
2022-10-26T05:18:31.292Z,10.27
2022-10-26T05:20:57.864Z,12.23
2022-10-26T05:23:24.470Z,11.27
2022-10-26T05:25:51.171Z,10.95
2022-10-26T05:28:18.828Z,7.70
2022-10-26T05:30:47.379Z,12.50
2022-10-26T05:33:16.461Z,10.20
2022-10-26T05:35:42.975Z,15.20
2022-10-26T05:38:14.486Z,12.57
2022-10-26T05:40:52.144Z,9.52
2022-10-26T05:43:23.254Z,9.90
2022-10-26T05:45:50.991Z,8.70
2022-10-26T05:48:24.040Z,10.27
2022-10-26T05:50:50.749Z,9.95
2022-10-26T05:53:17.416Z,9.65
2022-10-26T05:55:44.844Z,13.10
2022-10-26T05:58:13.342Z,13.75
2022-10-26T06:01:01.636Z,13.53
2022-10-26T06:04:04.731Z,13.90
2022-10-26T06:06:43.999Z,9.68
2022-10-26T06:09:14.970Z,8.77
2022-10-26T06:11:41.856Z,12.55
2022-10-26T06:14:09.884Z,11.20
2022-10-26T06:17:08.819Z,11.68
2022-10-26T06:19:51.886Z,13.15
2022-10-26T06:22:49.851Z,16.13
2022-10-26T06:25:25.896Z,13.00
2022-10-26T06:28:04.486Z,11.30
2022-10-26T06:30:33.595Z,14.53
2022-10-26T06:33:06.722Z,16.77
2022-10-26T06:36:10.623Z,13.25
2022-10-26T06:38:41.364Z,14.93
2022-10-26T06:41:08.267Z,18.27
2022-10-26T06:43:41.988Z,16.45
2022-10-26T06:46:23.678Z,15.75
2022-10-26T06:49:04.712Z,15.48
2022-10-26T06:51:39.218Z,12.15
2022-10-26T06:54:40.150Z,12.25
2022-10-26T06:57:32.501Z,13.80
2022-10-26T07:00:06.612Z,15.65
2022-10-26T07:02:33.281Z,13.82
2022-10-26T07:04:59.818Z,13.63
2022-10-26T07:07:30.986Z,12.65
2022-10-26T07:09:57.594Z,11.77
2022-10-26T07:12:24.079Z,8.52
2022-10-26T07:14:50.635Z,11.63
2022-10-26T07:17:17.430Z,14.95
2022-10-26T07:19:44.842Z,12.57
2022-10-26T07:22:12.175Z,15.15
2022-10-26T07:24:39.910Z,13.02
2022-10-26T07:27:09.187Z,18.58
2022-10-26T07:29:35.797Z,16.20
2022-10-26T07:32:02.966Z,15.77
2022-10-26T07:37:00.053Z,15.05
2022-10-26T07:39:27.036Z,11.02
2022-10-26T07:41:53.956Z,14.98
2022-10-26T07:44:20.533Z,16.80
2022-10-26T07:46:50.079Z,12.05
2022-10-26T07:54:15.173Z,17.70
2022-10-26T07:56:42.062Z,20.88
2022-10-26T07:59:13.121Z,18.77
2022-10-26T08:01:39.733Z,15.23
2022-10-26T08:04:06.172Z,21.52
2022-10-26T08:06:32.614Z,15.27
2022-10-26T08:09:01.324Z,14.45
2022-10-26T08:11:27.762Z,20.20
2022-10-26T08:13:55.250Z,14.05
2022-10-26T08:16:22.550Z,17.05
2022-10-26T08:18:49.757Z,16.25
2022-10-26T08:21:21.605Z,18.60
2022-10-26T08:23:55.933Z,14.97
2022-10-26T08:26:25.422Z,12.82
2022-10-26T08:28:54.191Z,13.30
2022-10-26T08:31:21.102Z,11.68
2022-10-26T08:33:48.691Z,13.90
2022-10-26T08:36:22.769Z,16.92
2022-10-26T08:38:49.345Z,13.93
2022-10-26T08:41:16.242Z,13.52
2022-10-26T08:43:52.114Z,11.25
2022-10-26T08:46:30.454Z,16.98
2022-10-26T08:49:08.740Z,18.65
2022-10-26T08:51:39.785Z,16.60
2022-10-26T08:54:14.756Z,17.10
2022-10-26T08:56:47.282Z,14.80
2022-10-26T08:59:34.438Z,14.90
2022-10-26T09:02:02.660Z,14.25
2022-10-26T09:04:31.560Z,11.75
2022-10-26T09:07:19.732Z,13.23
2022-10-26T09:10:15.459Z,10.02
2022-10-26T09:12:53.432Z,11.43
2022-10-26T09:15:33.290Z,16.88
2022-10-26T09:18:15.008Z,14.60
2022-10-26T09:21:20.502Z,16.83
2022-10-26T09:24:19.210Z,16.55
2022-10-26T09:26:59.453Z,11.55
2022-10-26T09:29:31.928Z,15.80
2022-10-26T09:32:01.318Z,12.80
2022-10-26T09:34:34.078Z,15.15
2022-10-26T09:37:01.153Z,11.90
2022-10-26T09:39:45.349Z,10.10
2022-10-26T09:42:22.352Z,12.43
2022-10-26T09:45:01.262Z,13.23
2022-10-26T09:47:37.980Z,15.32
2022-10-26T09:50:23.209Z,13.35
2022-10-26T09:53:15.867Z,12.95
2022-10-26T09:55:47.108Z,14.27
2022-10-26T09:58:20.788Z,9.93
2022-10-26T10:00:47.562Z,12.15
2022-10-26T10:03:20.236Z,13.50
2022-10-26T10:05:51.694Z,10.52
2022-10-26T10:08:28.884Z,11.45
2022-10-26T10:11:22.286Z,13.73
2022-10-26T10:13:48.915Z,10.38
2022-10-26T10:16:30.106Z,13.95
2022-10-26T10:19:00.840Z,12.18
2022-10-26T10:21:36.366Z,12.75
2022-10-26T10:24:03.000Z,8.27
2022-10-26T10:26:29.516Z,13.10
2022-10-26T10:29:01.146Z,9.45
2022-10-26T10:31:30.482Z,10.05
2022-10-26T10:33:57.026Z,14.45
2022-10-26T10:36:29.618Z,10.75
2022-10-26T10:39:00.185Z,14.75
2022-10-26T10:41:36.522Z,12.48
2022-10-26T10:44:18.652Z,12.80
2022-10-26T10:46:46.485Z,18.83
2022-10-26T10:49:27.663Z,10.52
2022-10-26T10:51:55.715Z,12.45
2022-10-26T10:54:33.827Z,13.07
2022-10-26T10:57:21.558Z,11.82
2022-10-26T10:59:56.835Z,13.48
2022-10-26T11:02:36.278Z,15.25
2022-10-26T11:07:32.289Z,11.57
2022-10-26T11:12:38.830Z,14.75
2022-10-26T11:15:14.271Z,9.57
2022-10-26T11:18:05.128Z,11.98
2022-10-26T11:20:36.574Z,9.75
2022-10-26T11:23:30.698Z,6.50
2022-10-26T11:26:04.624Z,9.27
2022-10-26T11:28:53.623Z,9.30
2022-10-26T11:31:32.339Z,7.97
2022-10-26T11:34:08.280Z,5.95
2022-10-26T11:36:37.538Z,5.10
2022-10-26T11:40:11.572Z,8.25
2022-10-26T11:42:46.332Z,10.73
2022-10-26T11:45:23.163Z,4.07
2022-10-26T11:48:00.186Z,8.48
2022-10-26T11:50:47.203Z,5.57
2022-10-26T11:53:19.757Z,8.02
2022-10-26T11:55:51.696Z,9.32
2022-10-26T11:58:28.345Z,9.13
2022-10-26T12:01:10.651Z,5.95
2022-10-26T12:03:45.430Z,5.18
2022-10-26T12:06:15.193Z,6.10
2022-10-26T12:09:15.960Z,7.82
2022-10-26T12:12:17.823Z,9.13
2022-10-26T12:15:06.019Z,7.00
2022-10-26T12:17:44.625Z,6.53
2022-10-26T12:20:49.766Z,9.32
2022-10-26T12:23:23.328Z,8.15
2022-10-26T12:26:28.686Z,4.63
2022-10-26T12:29:17.076Z,6.85
2022-10-26T12:31:44.041Z,8.45
2022-10-26T12:34:22.059Z,7.15
2022-10-26T12:37:10.893Z,13.30
2022-10-26T12:39:41.291Z,10.57
2022-10-26T12:42:29.805Z,6.90
2022-10-26T12:45:09.731Z,6.32
2022-10-26T12:47:36.346Z,9.95
2022-10-26T12:50:02.986Z,9.00
2022-10-26T12:52:51.631Z,9.70
2022-10-26T12:55:47.885Z,5.85
2022-10-26T12:58:51.947Z,5.03
2022-10-26T13:01:41.762Z,12.00
2022-10-26T13:04:28.229Z,4.00
2022-10-26T13:07:40.040Z,4.55
2022-10-26T13:10:12.388Z,7.80
2022-10-26T13:12:56.109Z,4.68
2022-10-26T13:15:30.281Z,5.43
2022-10-26T13:18:01.010Z,3.75
2022-10-26T13:20:32.951Z,3.67
2022-10-26T13:25:35.212Z,6.15
2022-10-26T13:28:28.638Z,3.22
2022-10-26T13:30:55.106Z,3.97
2022-10-26T13:33:25.823Z,5.90
2022-10-26T13:35:55.259Z,2.65
2022-10-26T13:38:24.160Z,4.95
2022-10-26T13:40:57.298Z,8.00
2022-10-26T13:43:25.658Z,4.78
2022-10-26T13:46:02.391Z,4.38
2022-10-26T13:48:37.552Z,6.75
2022-10-26T13:51:16.436Z,5.88
2022-10-26T13:53:56.009Z,8.90
2022-10-26T13:59:09.650Z,9.60
2022-10-26T14:01:36.434Z,5.88
2022-10-26T14:04:26.600Z,6.30
2022-10-26T14:06:54.616Z,3.92
2022-10-26T14:09:22.391Z,6.43
2022-10-26T14:12:00.814Z,9.57
2022-10-26T14:14:34.953Z,7.18
2022-10-26T14:17:02.418Z,3.33
2022-10-26T14:19:32.649Z,9.55
2022-10-26T14:21:59.558Z,6.55
2022-10-26T14:24:47.009Z,10.13
2022-10-26T14:27:19.692Z,4.47
2022-10-26T14:30:22.222Z,8.48
2022-10-26T14:32:43.186Z,6.07
2022-10-26T14:35:16.279Z,5.30
2022-10-26T14:37:48.954Z,7.50
2022-10-26T14:40:18.762Z,4.22
2022-10-26T14:45:47.171Z,3.13
2022-10-26T14:48:24.150Z,5.25
2022-10-26T14:51:09.874Z,5.05
2022-10-26T14:53:41.327Z,2.15
2022-10-26T14:56:23.447Z,3.55
2022-10-26T14:58:51.097Z,6.47
2022-10-26T15:01:23.656Z,6.45
2022-10-26T15:04:27.846Z,8.40
2022-10-26T15:07:02.530Z,8.98
2022-10-26T15:09:40.637Z,5.35
2022-10-26T15:12:37.451Z,4.85
2022-10-26T15:15:18.637Z,2.33
2022-10-26T15:18:06.252Z,5.70
2022-10-26T15:20:39.610Z,1.80
2022-10-26T15:23:06.231Z,6.10
2022-10-26T15:25:34.662Z,4.72
2022-10-26T15:28:30.729Z,5.88
2022-10-26T15:31:12.496Z,2.80
2022-10-26T15:33:41.867Z,4.60
2022-10-26T15:36:08.264Z,3.50
2022-10-26T15:38:35.461Z,6.90
2022-10-26T15:41:03.898Z,5.30
2022-10-26T15:43:30.487Z,3.95
2022-10-26T15:45:56.941Z,6.18
2022-10-26T15:48:29.025Z,6.05
2022-10-26T15:51:04.980Z,10.45
2022-10-26T15:53:31.454Z,5.43
2022-10-26T15:56:00.412Z,5.18
2022-10-26T15:58:29.440Z,5.13
2022-10-26T16:01:01.219Z,5.60
2022-10-26T16:03:30.550Z,5.22
2022-10-26T16:06:02.567Z,4.45
2022-10-26T16:08:31.345Z,4.60
2022-10-26T16:10:57.930Z,10.00
2022-10-26T16:13:24.473Z,9.50
2022-10-26T16:15:50.913Z,13.65
2022-10-26T16:18:17.389Z,13.10
2022-10-26T16:20:46.059Z,15.48
2022-10-26T16:23:12.717Z,13.67
2022-10-26T16:25:45.372Z,11.05
2022-10-26T16:28:14.254Z,10.55
2022-10-26T16:33:18.395Z,9.95
2022-10-26T16:38:16.739Z,10.52
2022-10-26T16:43:11.488Z,11.27
2022-10-26T16:45:41.683Z,12.68
2022-10-26T16:48:14.216Z,14.25
2022-10-26T16:50:40.825Z,10.63
2022-10-26T16:53:07.316Z,12.23
2022-10-26T16:55:33.919Z,11.35
2022-10-26T16:58:00.558Z,13.77
2022-10-26T17:00:27.010Z,12.05
2022-10-26T17:02:53.503Z,12.35
2022-10-26T17:05:19.953Z,11.93
2022-10-26T17:07:52.093Z,12.18
2022-10-26T17:10:18.864Z,8.38
2022-10-26T17:12:45.354Z,14.43
2022-10-26T17:15:13.779Z,9.13
2022-10-26T17:17:42.477Z,12.43
2022-10-26T17:20:09.430Z,6.68
2022-10-26T17:22:35.891Z,6.95
2022-10-26T17:25:02.281Z,8.15
2022-10-26T17:27:28.737Z,12.80
2022-10-26T17:29:55.212Z,13.82
2022-10-26T17:32:22.736Z,12.68
2022-10-26T17:34:49.504Z,12.13
2022-10-26T17:37:17.107Z,12.25
2022-10-26T17:39:44.772Z,10.90
2022-10-26T17:42:11.283Z,8.57
2022-10-26T17:44:39.021Z,9.50
2022-10-26T17:47:05.543Z,7.75
2022-10-26T17:49:36.257Z,7.68
2022-10-26T17:52:03.514Z,13.80
2022-10-26T17:54:29.962Z,14.18
2022-10-26T17:56:58.663Z,13.45
2022-10-26T17:59:25.264Z,7.73
2022-10-26T18:01:56.117Z,10.65
2022-10-26T18:04:23.926Z,8.93
2022-10-26T18:06:50.427Z,12.02
2022-10-26T18:09:19.497Z,13.48
2022-10-26T18:11:46.134Z,14.45
2022-10-26T18:14:15.010Z,12.98
2022-10-26T18:16:41.415Z,9.98
2022-10-26T18:19:10.278Z,9.63
2022-10-26T18:21:39.879Z,12.50
2022-10-26T18:24:07.664Z,13.55
2022-10-26T18:26:34.958Z,12.38
2022-10-26T18:29:03.472Z,10.68
2022-10-26T18:31:31.878Z,6.90
2022-10-26T18:34:00.396Z,12.52
2022-10-26T18:36:29.322Z,9.57
2022-10-26T18:38:55.942Z,7.90
2022-10-26T18:41:24.525Z,10.90
2022-10-26T18:44:02.214Z,9.13
2022-10-26T18:46:30.707Z,11.82
2022-10-26T18:48:58.831Z,13.23
2022-10-26T18:51:28.911Z,11.60
2022-10-26T18:53:56.534Z,10.30
2022-10-26T18:56:24.863Z,14.55
2022-10-26T18:58:53.799Z,14.18
2022-10-26T19:01:34.830Z,10.95
2022-10-26T19:04:04.695Z,9.40
2022-10-26T19:06:33.764Z,12.25
2022-10-26T19:09:00.735Z,14.80
2022-10-26T19:11:29.117Z,12.68
2022-10-26T19:13:56.270Z,12.40
2022-10-26T19:16:44.629Z,13.13
2022-10-26T19:19:12.303Z,14.73
2022-10-26T19:21:41.066Z,15.80
2022-10-26T19:24:13.415Z,12.05
2022-10-26T19:26:43.421Z,12.13
2022-10-26T19:29:15.514Z,10.63
2022-10-26T19:31:44.248Z,9.98
2022-10-26T19:34:11.805Z,11.27
2022-10-26T19:36:39.524Z,15.93
2022-10-26T19:39:06.809Z,15.05
2022-10-26T19:41:33.318Z,13.82
2022-10-26T19:46:32.651Z,8.38
2022-10-26T19:49:01.828Z,9.63
2022-10-26T19:51:30.040Z,9.15
2022-10-26T19:54:03.336Z,11.48
2022-10-26T19:56:35.429Z,9.35
2022-10-26T19:59:02.054Z,11.65
2022-10-26T20:01:28.726Z,9.00
2022-10-26T20:03:57.474Z,11.60
2022-10-26T20:06:24.336Z,11.73
2022-10-26T20:08:52.407Z,15.32
2022-10-26T20:11:19.069Z,11.65
2022-10-26T20:13:47.260Z,10.27
2022-10-26T20:16:15.662Z,8.38
2022-10-26T20:18:45.825Z,9.68
2022-10-26T20:21:22.215Z,17.15
2022-10-26T20:23:51.010Z,10.27
2022-10-26T20:26:19.587Z,14.60
2022-10-26T20:28:49.216Z,12.90
2022-10-26T20:31:15.811Z,9.35
2022-10-26T20:33:42.582Z,11.15
2022-10-26T20:36:09.224Z,13.48
2022-10-26T20:38:38.602Z,12.05
2022-10-26T20:41:07.927Z,9.93
2022-10-26T20:43:41.081Z,10.43
2022-10-26T20:46:17.132Z,11.00
2022-10-26T20:48:47.878Z,14.43
2022-10-26T20:51:47.596Z,10.60
2022-10-26T20:54:30.959Z,14.20
2022-10-26T20:57:02.087Z,9.15
2022-10-26T20:59:36.665Z,10.98
2022-10-26T21:02:04.297Z,13.85
2022-10-26T21:04:31.035Z,10.05
2022-10-26T21:06:57.581Z,9.35
2022-10-26T21:09:25.386Z,13.00
2022-10-26T21:11:55.916Z,8.80
2022-10-26T21:14:22.415Z,9.50
2022-10-26T21:16:49.227Z,12.82
2022-10-26T21:19:15.722Z,9.88
2022-10-26T21:21:42.407Z,10.70
2022-10-26T21:24:09.012Z,12.82
2022-10-26T21:26:35.587Z,12.90
2022-10-26T21:29:02.210Z,13.50
2022-10-26T21:31:28.915Z,12.70
2022-10-26T21:33:55.634Z,15.40
2022-10-26T21:36:24.855Z,13.02
2022-10-26T21:38:53.850Z,14.82
2022-10-26T21:41:21.524Z,13.20
2022-10-26T21:43:51.395Z,13.60
2022-10-26T21:46:24.730Z,14.52
2022-10-26T21:48:53.748Z,14.25
2022-10-26T21:51:23.268Z,16.08
2022-10-26T21:56:20.133Z,11.77
2022-10-26T21:58:47.216Z,11.13
2022-10-26T22:01:21.813Z,12.50
2022-10-26T22:03:49.034Z,14.43
2022-10-26T22:06:17.558Z,11.75
2022-10-26T22:08:44.616Z,9.88
2022-10-26T22:11:16.012Z,13.35
2022-10-26T22:13:43.977Z,13.98
2022-10-26T22:16:14.087Z,14.88
2022-10-26T22:18:43.924Z,13.45
2022-10-26T22:21:11.161Z,11.02
2022-10-26T22:23:46.650Z,11.98
2022-10-26T22:26:15.984Z,14.02
2022-10-26T22:31:16.176Z,12.30
2022-10-26T22:33:42.841Z,15.07
2022-10-26T22:36:15.315Z,13.80
2022-10-26T22:38:42.305Z,12.52
2022-10-26T22:41:10.225Z,12.23
2022-10-26T22:43:37.322Z,11.88
2022-10-26T22:46:06.886Z,16.88
2022-10-26T22:51:14.386Z,12.73
2022-10-26T22:53:43.606Z,13.55
2022-10-26T22:56:11.844Z,12.48
2022-10-26T22:58:39.301Z,12.90
2022-10-26T23:01:08.605Z,12.65
2022-10-26T23:03:35.513Z,14.43
2022-10-26T23:06:02.523Z,11.23
2022-10-26T23:08:31.471Z,15.55
2022-10-26T23:11:00.013Z,16.73
2022-10-26T23:13:26.678Z,12.63
2022-10-26T23:15:53.449Z,13.75
2022-10-26T23:18:19.970Z,13.15
2022-10-26T23:20:50.919Z,10.82
2022-10-26T23:23:17.915Z,11.57
2022-10-26T23:25:45.413Z,9.45
2022-10-26T23:28:11.940Z,12.93
2022-10-26T23:30:38.423Z,15.00
2022-10-26T23:33:06.064Z,12.30
2022-10-26T23:35:32.728Z,12.23
2022-10-26T23:37:59.829Z,13.60
2022-10-26T23:40:27.378Z,10.15
2022-10-26T23:42:54.064Z,14.27
2022-10-26T23:45:21.019Z,15.15
2022-10-26T23:47:47.735Z,13.65
2022-10-26T23:50:14.663Z,11.73
2022-10-26T23:52:41.476Z,10.00
2022-10-26T23:55:10.455Z,13.48
2022-10-26T23:57:39.537Z,12.23
