createdAt,value
2022-12-31T00:00:41.444Z,98339.94
2022-12-31T00:03:10.898Z,98344.44
2022-12-31T00:05:40.566Z,98344.53
2022-12-31T00:08:08.807Z,98343.22
2022-12-31T00:10:41.585Z,98340.47
2022-12-31T00:13:10.615Z,98337.75
2022-12-31T00:15:39.140Z,98346.50
2022-12-31T00:18:07.764Z,98346.19
2022-12-31T00:20:35.917Z,98344.44
2022-12-31T00:23:05.426Z,98341.56
2022-12-31T00:25:35.848Z,98341.88
2022-12-31T00:28:04.384Z,98335.00
2022-12-31T00:30:32.912Z,98342.31
2022-12-31T00:33:01.178Z,98350.22
2022-12-31T00:35:29.491Z,98347.47
2022-12-31T00:37:57.713Z,98345.75
2022-12-31T00:40:27.214Z,98352.88
2022-12-31T00:42:55.383Z,98362.16
2022-12-31T00:45:23.550Z,98353.19
2022-12-31T00:47:51.647Z,98357.44
2022-12-31T00:50:19.827Z,98350.78
2022-12-31T00:52:47.899Z,98350.34
2022-12-31T00:55:16.080Z,98353.84
2022-12-31T00:57:45.647Z,98352.63
2022-12-31T01:00:14.985Z,98344.66
2022-12-31T01:02:43.233Z,98345.94
2022-12-31T01:05:11.486Z,98339.03
2022-12-31T01:07:39.616Z,98336.03
2022-12-31T01:10:09.091Z,98331.94
2022-12-31T01:12:37.279Z,98323.19
2022-12-31T01:15:08.149Z,98329.91
2022-12-31T01:17:36.289Z,98327.34
2022-12-31T01:20:04.417Z,98321.13
2022-12-31T01:22:32.479Z,98322.19
2022-12-31T01:25:00.627Z,98322.03
2022-12-31T01:27:28.758Z,98322.63
2022-12-31T01:29:56.801Z,98324.63
2022-12-31T01:32:26.251Z,98320.72
2022-12-31T01:34:54.374Z,98317.22
2022-12-31T01:37:22.429Z,98317.81
2022-12-31T01:39:50.583Z,98313.16
2022-12-31T01:42:18.661Z,98316.38
2022-12-31T01:44:53.692Z,98305.69
2022-12-31T01:47:38.409Z,98310.13
2022-12-31T01:50:13.316Z,98310.13
2022-12-31T01:52:43.649Z,98319.25
2022-12-31T01:55:17.692Z,98313.25
2022-12-31T01:57:48.198Z,98308.84
2022-12-31T02:00:17.258Z,98320.28
2022-12-31T02:02:47.409Z,98326.63
2022-12-31T02:05:21.279Z,98316.72
2022-12-31T02:07:50.495Z,98309.00
2022-12-31T02:10:18.907Z,98309.00
2022-12-31T02:12:48.052Z,98308.28
2022-12-31T02:15:16.594Z,98314.94
2022-12-31T02:17:57.409Z,98321.69
2022-12-31T02:20:53.731Z,98327.03
2022-12-31T02:23:56.989Z,98319.84
2022-12-31T02:26:40.363Z,98327.78
2022-12-31T02:29:53.565Z,98313.16
2022-12-31T02:32:30.083Z,98314.41
2022-12-31T02:35:02.172Z,98307.13
2022-12-31T02:37:34.589Z,98302.09
2022-12-31T02:40:02.996Z,98308.72
2022-12-31T02:42:31.087Z,98304.94
2022-12-31T02:45:00.554Z,98319.19
2022-12-31T02:47:44.745Z,98321.94
2022-12-31T02:50:27.136Z,98323.81
2022-12-31T02:53:06.971Z,98323.38
2022-12-31T02:55:44.966Z,98311.50
2022-12-31T02:58:20.836Z,98306.34
2022-12-31T03:01:13.087Z,98308.78
2022-12-31T03:03:42.264Z,98310.44
2022-12-31T03:06:12.170Z,98316.84
2022-12-31T03:08:57.660Z,98319.56
2022-12-31T03:11:39.827Z,98314.84
2022-12-31T03:14:07.954Z,98308.63
2022-12-31T03:16:38.213Z,98314.56
2022-12-31T03:19:23.861Z,98311.06
2022-12-31T03:22:09.449Z,98308.34
2022-12-31T03:24:54.841Z,98292.16
2022-12-31T03:27:23.028Z,98295.66
2022-12-31T03:29:51.092Z,98294.28
2022-12-31T03:32:20.549Z,98293.06
2022-12-31T03:34:48.677Z,98288.69
2022-12-31T03:37:16.813Z,98284.47
2022-12-31T03:39:44.906Z,98268.03
2022-12-31T03:42:13.066Z,98266.47
2022-12-31T03:44:41.150Z,98273.50
2022-12-31T03:47:09.309Z,98283.53
2022-12-31T03:49:38.841Z,98285.84
2022-12-31T03:52:08.708Z,98298.63
2022-12-31T03:54:36.808Z,98297.75
2022-12-31T03:57:05.148Z,98309.97
2022-12-31T03:59:33.302Z,98299.41
2022-12-31T04:02:01.602Z,98306.78
2022-12-31T04:04:29.821Z,98319.28
2022-12-31T04:06:59.318Z,98318.84
2022-12-31T04:09:27.442Z,98314.28
2022-12-31T04:11:55.586Z,98312.13
2022-12-31T04:14:23.832Z,98317.16
2022-12-31T04:16:51.917Z,98326.16
2022-12-31T04:19:20.370Z,98322.69
2022-12-31T04:21:48.464Z,98319.63
2022-12-31T04:24:18.139Z,98326.78
2022-12-31T04:26:46.254Z,98332.13
2022-12-31T04:29:15.588Z,98336.84
2022-12-31T04:31:43.747Z,98323.28
2022-12-31T04:34:11.831Z,98341.16
2022-12-31T04:36:39.964Z,98321.91
2022-12-31T04:39:08.385Z,98321.16
2022-12-31T04:41:37.915Z,98325.56
2022-12-31T04:44:06.296Z,98330.47
2022-12-31T04:46:35.196Z,98342.38
2022-12-31T04:49:03.432Z,98331.25
2022-12-31T04:51:32.667Z,98330.31
2022-12-31T04:54:01.482Z,98330.63
2022-12-31T04:56:30.258Z,98335.81
2022-12-31T04:59:00.045Z,98334.91
2022-12-31T05:01:28.326Z,98344.28
2022-12-31T05:03:56.507Z,98359.00
2022-12-31T05:06:25.012Z,98355.97
2022-12-31T05:08:53.116Z,98347.78
2022-12-31T05:11:21.483Z,98355.06
2022-12-31T05:13:49.558Z,98365.94
2022-12-31T05:16:19.100Z,98363.25
2022-12-31T05:18:47.261Z,98365.47
2022-12-31T05:21:21.278Z,98352.38
2022-12-31T05:23:50.079Z,98366.06
2022-12-31T05:26:18.704Z,98354.28
2022-12-31T05:28:46.861Z,98360.16
2022-12-31T05:31:14.988Z,98362.59
2022-12-31T05:33:44.487Z,98361.00
2022-12-31T05:36:12.640Z,98367.03
2022-12-31T05:38:40.700Z,98363.81
2022-12-31T05:41:10.344Z,98375.97
2022-12-31T05:43:38.455Z,98367.09
2022-12-31T05:46:07.467Z,98372.13
2022-12-31T05:48:35.688Z,98372.88
2022-12-31T05:51:05.359Z,98372.06
2022-12-31T05:53:34.524Z,98371.16
2022-12-31T05:56:02.680Z,98366.00
2022-12-31T05:58:30.733Z,98364.75
2022-12-31T06:00:58.864Z,98357.59
2022-12-31T06:03:27.116Z,98359.78
2022-12-31T06:05:55.308Z,98363.22
2022-12-31T06:08:24.977Z,98361.06
2022-12-31T06:10:54.565Z,98371.59
2022-12-31T06:13:22.655Z,98372.03
2022-12-31T06:15:50.759Z,98376.75
2022-12-31T06:18:18.962Z,98393.84
2022-12-31T06:20:47.043Z,98392.03
2022-12-31T06:23:15.148Z,98392.56
2022-12-31T06:25:45.009Z,98403.47
2022-12-31T06:28:19.832Z,98396.38
2022-12-31T06:30:48.715Z,98405.25
2022-12-31T06:33:16.791Z,98407.03
2022-12-31T06:35:44.861Z,98409.09
2022-12-31T06:38:13.001Z,98413.00
2022-12-31T06:40:41.092Z,98415.31
2022-12-31T06:43:10.559Z,98411.69
2022-12-31T06:45:39.605Z,98424.47
2022-12-31T06:48:08.266Z,98423.56
2022-12-31T06:50:36.461Z,98406.91
2022-12-31T06:53:04.817Z,98415.22
2022-12-31T06:55:33.783Z,98412.47
2022-12-31T06:58:03.975Z,98420.25
2022-12-31T07:00:34.051Z,98423.31
2022-12-31T07:03:25.148Z,98426.19
2022-12-31T07:05:58.810Z,98408.69
2022-12-31T07:08:41.134Z,98427.69
2022-12-31T07:11:16.624Z,98431.50
2022-12-31T07:13:55.755Z,98420.53
2022-12-31T07:16:37.572Z,98418.75
2022-12-31T07:19:27.893Z,98414.81
2022-12-31T07:22:00.099Z,98412.38
2022-12-31T07:24:29.156Z,98416.66
2022-12-31T07:27:11.986Z,98415.22
2022-12-31T07:30:00.238Z,98416.66
2022-12-31T07:32:46.383Z,98439.38
2022-12-31T07:35:23.186Z,98436.84
2022-12-31T07:37:59.867Z,98432.53
2022-12-31T07:40:36.719Z,98435.69
2022-12-31T07:43:12.435Z,98444.19
2022-12-31T07:45:49.078Z,98440.31
2022-12-31T07:48:24.789Z,98432.16
2022-12-31T07:50:55.562Z,98418.41
2022-12-31T07:53:25.169Z,98420.75
2022-12-31T07:55:57.497Z,98427.06
2022-12-31T07:58:38.184Z,98427.16
2022-12-31T08:01:07.140Z,98445.31
2022-12-31T08:03:53.769Z,98457.31
2022-12-31T08:06:35.092Z,98461.34
2022-12-31T08:09:08.333Z,98461.75
2022-12-31T08:11:42.696Z,98459.13
2022-12-31T08:14:13.040Z,98458.84
2022-12-31T08:16:41.883Z,98468.13
2022-12-31T08:19:21.547Z,98461.75
2022-12-31T08:22:04.995Z,98454.91
2022-12-31T08:24:44.165Z,98438.94
2022-12-31T08:27:21.695Z,98445.66
2022-12-31T08:30:02.850Z,98440.16
2022-12-31T08:32:42.386Z,98424.72
2022-12-31T08:35:25.227Z,98425.75
2022-12-31T08:38:03.697Z,98437.34
2022-12-31T08:40:44.802Z,98440.00
2022-12-31T08:43:28.494Z,98445.28
2022-12-31T08:45:58.198Z,98439.59
2022-12-31T08:48:34.144Z,98450.44
2022-12-31T08:51:04.317Z,98449.94
2022-12-31T08:53:35.135Z,98458.22
2022-12-31T08:56:09.148Z,98450.19
2022-12-31T08:58:46.569Z,98455.47
2022-12-31T09:01:19.160Z,98459.44
2022-12-31T09:04:02.829Z,98472.69
2022-12-31T09:06:35.056Z,98460.47
2022-12-31T09:09:11.759Z,98464.41
2022-12-31T09:11:55.544Z,98468.16
2022-12-31T09:14:41.703Z,98468.72
2022-12-31T09:17:32.272Z,98469.13
2022-12-31T09:20:00.849Z,98458.06
2022-12-31T09:22:30.864Z,98458.19
2022-12-31T09:24:59.542Z,98459.53
2022-12-31T09:27:31.533Z,98456.31
2022-12-31T09:30:05.386Z,98450.47
2022-12-31T09:32:43.204Z,98446.31
2022-12-31T09:35:20.560Z,98441.81
2022-12-31T09:37:52.033Z,98451.22
2022-12-31T09:40:47.327Z,98449.72
2022-12-31T09:43:48.195Z,98448.13
2022-12-31T09:46:52.516Z,98465.03
2022-12-31T09:50:11.276Z,98454.13
2022-12-31T09:52:57.631Z,98447.47
2022-12-31T09:55:35.251Z,98441.41
2022-12-31T09:58:18.214Z,98443.84
2022-12-31T10:00:53.491Z,98448.16
2022-12-31T10:03:42.984Z,98438.94
2022-12-31T10:06:25.766Z,98429.25
2022-12-31T10:09:28.347Z,98445.41
2022-12-31T10:12:12.456Z,98433.75
2022-12-31T10:14:55.647Z,98445.78
2022-12-31T10:17:49.259Z,98440.84
2022-12-31T10:20:35.308Z,98446.09
2022-12-31T10:23:20.857Z,98446.25
2022-12-31T10:26:07.583Z,98445.25
2022-12-31T10:28:50.135Z,98440.44
2022-12-31T10:31:32.544Z,98438.94
2022-12-31T10:34:14.199Z,98441.31
2022-12-31T10:36:55.274Z,98436.84
2022-12-31T10:39:40.485Z,98429.84
2022-12-31T10:42:33.638Z,98428.16
2022-12-31T10:45:34.676Z,98418.94
2022-12-31T10:48:37.557Z,98413.16
2022-12-31T10:51:59.374Z,98395.16
2022-12-31T10:54:51.335Z,98410.34
2022-12-31T10:57:49.087Z,98398.25
2022-12-31T11:00:20.368Z,98401.59
2022-12-31T11:03:54.653Z,98401.16
2022-12-31T11:06:56.060Z,98405.44
2022-12-31T11:09:59.095Z,98406.28
2022-12-31T11:12:59.737Z,98424.50
2022-12-31T11:15:50.381Z,98421.00
2022-12-31T11:18:31.352Z,98420.00
2022-12-31T11:21:16.494Z,98411.50
2022-12-31T11:23:56.327Z,98415.03
2022-12-31T11:26:36.546Z,98407.06
2022-12-31T11:29:25.673Z,98409.16
2022-12-31T11:32:17.318Z,98403.31
2022-12-31T11:35:19.025Z,98408.19
2022-12-31T11:37:50.448Z,98408.63
2022-12-31T11:40:42.088Z,98412.16
2022-12-31T11:43:23.472Z,98422.53
2022-12-31T11:46:20.325Z,98436.31
2022-12-31T11:49:01.643Z,98443.06
2022-12-31T11:51:56.060Z,98425.91
2022-12-31T11:54:50.872Z,98428.16
2022-12-31T11:57:26.606Z,98418.09
2022-12-31T11:59:58.986Z,98421.66
2022-12-31T12:02:29.540Z,98413.03
2022-12-31T12:05:08.544Z,98402.94
2022-12-31T12:07:39.090Z,98395.16
2022-12-31T12:10:20.595Z,98406.53
2022-12-31T12:12:49.143Z,98410.31
2022-12-31T12:15:23.372Z,98415.41
2022-12-31T12:17:54.962Z,98418.19
2022-12-31T12:20:31.865Z,98406.31
2022-12-31T12:23:02.309Z,98406.06
2022-12-31T12:25:39.344Z,98397.59
2022-12-31T12:28:23.764Z,98408.81
2022-12-31T12:30:56.428Z,98413.88
2022-12-31T12:33:25.556Z,98401.03
2022-12-31T12:35:55.019Z,98399.22
2022-12-31T12:38:24.708Z,98403.72
2022-12-31T12:40:58.421Z,98398.47
2022-12-31T12:43:29.920Z,98398.66
2022-12-31T12:46:01.954Z,98400.66
2022-12-31T12:48:39.241Z,98405.53
2022-12-31T12:51:26.568Z,98389.84
2022-12-31T12:54:04.395Z,98401.72
2022-12-31T12:56:43.506Z,98393.38
2022-12-31T12:59:43.737Z,98397.84
2022-12-31T13:02:32.409Z,98400.44
2022-12-31T13:05:16.260Z,98399.97
2022-12-31T13:07:58.431Z,98389.06
2022-12-31T13:10:44.050Z,98396.19
2022-12-31T13:13:24.630Z,98396.22
2022-12-31T13:16:03.278Z,98383.53
2022-12-31T13:18:44.400Z,98388.53
2022-12-31T13:21:29.310Z,98392.38
2022-12-31T13:24:06.452Z,98392.66
2022-12-31T13:26:40.490Z,98390.56
2022-12-31T13:29:16.601Z,98390.81
2022-12-31T13:31:45.284Z,98394.53
2022-12-31T13:34:18.331Z,98395.00
2022-12-31T13:36:48.958Z,98402.13
2022-12-31T13:39:24.737Z,98400.66
2022-12-31T13:42:00.012Z,98395.09
2022-12-31T13:44:32.178Z,98390.44
2022-12-31T13:47:07.155Z,98394.84
2022-12-31T13:49:43.400Z,98401.66
2022-12-31T13:52:23.564Z,98403.50
2022-12-31T13:54:58.192Z,98408.72
2022-12-31T13:57:39.292Z,98417.13
2022-12-31T14:00:18.516Z,98428.50
2022-12-31T14:02:53.822Z,98424.88
2022-12-31T14:05:30.111Z,98427.94
2022-12-31T14:08:01.064Z,98426.47
2022-12-31T14:10:42.738Z,98428.63
2022-12-31T14:13:25.662Z,98419.41
2022-12-31T14:16:07.415Z,98426.41
2022-12-31T14:18:45.000Z,98422.66
2022-12-31T14:21:19.869Z,98424.16
2022-12-31T14:23:54.147Z,98416.50
2022-12-31T14:26:29.151Z,98425.47
2022-12-31T14:29:08.510Z,98415.88
2022-12-31T14:31:58.766Z,98424.75
2022-12-31T14:34:36.565Z,98433.06
2022-12-31T14:37:13.463Z,98433.56
2022-12-31T14:39:51.200Z,98439.13
2022-12-31T14:42:31.091Z,98436.63
2022-12-31T14:45:18.820Z,98433.31
2022-12-31T14:47:54.782Z,98437.63
2022-12-31T14:50:26.246Z,98440.63
2022-12-31T14:52:56.642Z,98431.56
2022-12-31T14:55:28.850Z,98431.06
2022-12-31T14:58:29.598Z,98440.91
2022-12-31T15:00:56.035Z,98447.22
2022-12-31T15:03:27.074Z,98446.72
2022-12-31T15:06:00.297Z,98450.53
2022-12-31T15:08:40.969Z,98455.56
2022-12-31T15:11:31.739Z,98455.56
2022-12-31T15:14:21.440Z,98455.75
2022-12-31T15:16:56.617Z,98451.78
2022-12-31T15:20:05.292Z,98454.00
2022-12-31T15:22:41.112Z,98450.97
2022-12-31T15:25:25.727Z,98435.81
2022-12-31T15:27:54.443Z,98433.06
2022-12-31T15:30:39.206Z,98446.66
2022-12-31T15:33:11.033Z,98457.50
2022-12-31T15:35:49.247Z,98453.97
2022-12-31T15:38:36.190Z,98463.63
2022-12-31T15:41:17.051Z,98469.72
2022-12-31T15:43:49.608Z,98471.97
2022-12-31T15:46:22.509Z,98474.00
2022-12-31T15:49:01.999Z,98477.03
2022-12-31T15:51:37.601Z,98477.53
2022-12-31T15:54:08.295Z,98477.28
2022-12-31T15:56:45.231Z,98477.28
2022-12-31T15:59:15.529Z,98478.28
2022-12-31T16:01:46.675Z,98478.03
2022-12-31T16:04:19.437Z,98484.22
2022-12-31T16:06:50.963Z,98471.88
2022-12-31T16:09:23.667Z,98483.47
2022-12-31T16:11:54.175Z,98475.19
2022-12-31T16:14:26.026Z,98486.53
2022-12-31T16:16:58.543Z,98484.78
2022-12-31T16:19:32.938Z,98491.84
2022-12-31T16:22:07.880Z,98488.06
2022-12-31T16:24:48.896Z,98484.84
2022-12-31T16:27:27.228Z,98479.81
2022-12-31T16:30:00.594Z,98484.88
2022-12-31T16:32:35.862Z,98481.06
2022-12-31T16:35:10.088Z,98492.94
2022-12-31T16:37:43.291Z,98494.69
2022-12-31T16:40:21.416Z,98495.09
2022-12-31T16:42:51.605Z,98499.19
2022-12-31T16:45:35.201Z,98497.63
2022-12-31T16:48:16.493Z,98509.09
2022-12-31T16:50:46.577Z,98512.00
2022-12-31T16:53:19.310Z,98512.00
2022-12-31T16:55:55.688Z,98507.94
2022-12-31T16:58:28.733Z,98510.13
2022-12-31T17:01:03.436Z,98518.16
2022-12-31T17:03:33.436Z,98511.75
2022-12-31T17:06:13.827Z,98513.75
2022-12-31T17:08:44.084Z,98516.97
2022-12-31T17:11:23.572Z,98517.53
2022-12-31T17:13:57.795Z,98508.22
2022-12-31T17:16:26.809Z,98504.19
2022-12-31T17:18:56.329Z,98515.72
2022-12-31T17:21:27.792Z,98508.38
2022-12-31T17:24:01.154Z,98508.44
2022-12-31T17:26:32.295Z,98508.00
2022-12-31T17:29:02.519Z,98515.66
2022-12-31T17:31:36.199Z,98514.16
2022-12-31T17:34:24.773Z,98499.34
2022-12-31T17:37:00.287Z,98509.59
2022-12-31T17:39:42.495Z,98504.28
2022-12-31T17:42:11.895Z,98504.63
2022-12-31T17:44:41.086Z,98511.13
2022-12-31T17:47:11.836Z,98512.72
2022-12-31T17:49:43.150Z,98510.16
2022-12-31T17:52:13.587Z,98508.16
2022-12-31T17:54:41.818Z,98517.44
2022-12-31T17:57:24.390Z,98515.19
2022-12-31T17:59:52.659Z,98517.84
2022-12-31T18:02:20.945Z,98524.16
2022-12-31T18:04:50.463Z,98520.03
2022-12-31T18:07:18.664Z,98527.69
2022-12-31T18:09:46.779Z,98531.81
2022-12-31T18:12:16.657Z,98530.25
2022-12-31T18:14:46.685Z,98520.56
2022-12-31T18:17:16.589Z,98527.81
2022-12-31T18:22:34.265Z,98523.50
2022-12-31T18:25:02.409Z,98523.25
2022-12-31T18:27:30.752Z,98527.53
2022-12-31T18:30:04.474Z,98528.84
2022-12-31T18:32:35.312Z,98532.47
2022-12-31T18:35:03.598Z,98527.03
2022-12-31T18:37:35.571Z,98530.00
2022-12-31T18:40:03.797Z,98526.69
2022-12-31T18:42:31.894Z,98522.59
2022-12-31T18:45:00.147Z,98529.41
2022-12-31T18:47:31.426Z,98517.09
2022-12-31T18:50:05.123Z,98533.06
2022-12-31T18:52:34.761Z,98533.66
2022-12-31T18:55:02.996Z,98539.84
2022-12-31T18:57:31.081Z,98531.38
2022-12-31T18:59:59.216Z,98537.44
2022-12-31T19:02:27.332Z,98538.00
2022-12-31T19:04:55.388Z,98544.94
2022-12-31T19:07:23.595Z,98535.13
2022-12-31T19:09:58.342Z,98529.72
2022-12-31T19:12:26.662Z,98540.66
2022-12-31T19:14:54.790Z,98536.91
2022-12-31T19:17:26.151Z,98543.50
2022-12-31T19:19:54.299Z,98549.38
2022-12-31T19:22:22.404Z,98558.81
2022-12-31T19:24:50.492Z,98555.69
2022-12-31T19:27:20.093Z,98553.13
2022-12-31T19:29:48.285Z,98548.78
2022-12-31T19:32:16.393Z,98543.66
2022-12-31T19:34:44.505Z,98550.88
2022-12-31T19:37:15.970Z,98544.44
2022-12-31T19:39:44.172Z,98536.28
2022-12-31T19:42:16.680Z,98550.09
2022-12-31T19:44:46.143Z,98546.13
2022-12-31T19:47:14.689Z,98540.56
2022-12-31T19:49:42.878Z,98542.31
2022-12-31T19:52:11.986Z,98539.31
2022-12-31T19:54:40.063Z,98551.28
2022-12-31T19:57:08.170Z,98547.72
2022-12-31T19:59:36.247Z,98558.00
2022-12-31T20:02:05.961Z,98552.25
2022-12-31T20:04:34.172Z,98555.09
2022-12-31T20:07:02.273Z,98555.03
2022-12-31T20:09:30.341Z,98559.44
2022-12-31T20:11:58.452Z,98560.00
2022-12-31T20:14:26.667Z,98559.97
2022-12-31T20:16:56.131Z,98563.03
2022-12-31T20:19:25.676Z,98564.84
2022-12-31T20:21:53.824Z,98564.19
2022-12-31T20:24:22.003Z,98575.34
2022-12-31T20:26:50.117Z,98572.25
2022-12-31T20:29:18.464Z,98561.97
2022-12-31T20:31:46.612Z,98568.69
2022-12-31T20:34:14.803Z,98579.63
2022-12-31T20:36:44.318Z,98573.44
2022-12-31T20:39:12.525Z,98589.75
2022-12-31T20:41:40.627Z,98595.47
2022-12-31T20:44:09.057Z,98598.31
2022-12-31T20:46:37.307Z,98602.66
2022-12-31T20:49:05.699Z,98586.00
2022-12-31T20:51:35.753Z,98585.56
2022-12-31T20:54:07.106Z,98589.25
2022-12-31T20:56:37.813Z,98587.03
2022-12-31T20:59:06.452Z,98588.03
2022-12-31T21:01:55.619Z,98582.19
2022-12-31T21:04:22.965Z,98577.28
2022-12-31T21:06:52.376Z,98568.47
2022-12-31T21:09:21.914Z,98570.78
2022-12-31T21:12:07.276Z,98567.41
2022-12-31T21:14:37.472Z,98562.63
2022-12-31T21:17:09.457Z,98564.56
2022-12-31T21:19:37.546Z,98568.03
2022-12-31T21:22:05.692Z,98568.88
2022-12-31T21:24:35.113Z,98569.88
2022-12-31T21:27:03.318Z,98562.31
2022-12-31T21:29:34.733Z,98556.97
2022-12-31T21:32:04.044Z,98552.53
2022-12-31T21:34:32.191Z,98552.41
2022-12-31T21:37:00.370Z,98559.56
2022-12-31T21:39:28.435Z,98559.63
2022-12-31T21:41:57.899Z,98548.47
2022-12-31T21:44:28.461Z,98542.94
2022-12-31T21:47:39.533Z,98557.06
2022-12-31T21:50:08.950Z,98565.59
2022-12-31T21:52:37.131Z,98570.19
2022-12-31T21:55:24.304Z,98572.38
2022-12-31T22:00:59.595Z,98562.69
2022-12-31T22:03:28.715Z,98572.34
2022-12-31T22:06:00.330Z,98576.34
2022-12-31T22:08:29.608Z,98565.25
2022-12-31T22:10:58.098Z,98571.34
2022-12-31T22:13:27.866Z,98571.41
2022-12-31T22:16:03.942Z,98568.88
2022-12-31T22:18:35.768Z,98567.34
2022-12-31T22:21:05.954Z,98565.59
2022-12-31T22:23:35.487Z,98570.72
2022-12-31T22:26:04.820Z,98581.47
2022-12-31T22:28:39.584Z,98573.94
2022-12-31T22:31:08.371Z,98572.94
2022-12-31T22:33:36.561Z,98574.16
2022-12-31T22:36:07.771Z,98564.06
2022-12-31T22:38:36.119Z,98567.78
2022-12-31T22:41:06.727Z,98568.03
2022-12-31T22:43:38.857Z,98569.72
2022-12-31T22:46:08.440Z,98573.50
2022-12-31T22:48:36.660Z,98563.69
2022-12-31T22:51:04.956Z,98576.59
2022-12-31T22:53:33.533Z,98572.91
2022-12-31T22:56:01.706Z,98572.13
2022-12-31T22:58:29.894Z,98577.94
2022-12-31T23:00:59.517Z,98576.56
2022-12-31T23:03:27.708Z,98573.91
2022-12-31T23:05:55.857Z,98567.19
2022-12-31T23:08:24.275Z,98570.78
2022-12-31T23:10:59.711Z,98575.03
2022-12-31T23:13:50.719Z,98577.28
2022-12-31T23:16:38.378Z,98585.13
2022-12-31T23:19:24.709Z,98575.84
2022-12-31T23:22:10.821Z,98587.53
2022-12-31T23:24:39.414Z,98589.97
2022-12-31T23:27:08.267Z,98581.75
2022-12-31T23:29:45.622Z,98581.00
2022-12-31T23:32:16.252Z,98586.53
2022-12-31T23:34:46.072Z,98581.31
2022-12-31T23:37:15.100Z,98582.19
2022-12-31T23:39:43.687Z,98575.00
2022-12-31T23:42:11.952Z,98586.03
2022-12-31T23:44:40.117Z,98589.38
2022-12-31T23:47:08.374Z,98584.19
2022-12-31T23:49:37.927Z,98585.84
2022-12-31T23:52:06.083Z,98591.34
2022-12-31T23:54:35.181Z,98586.06
2022-12-31T23:57:03.274Z,98590.59
2022-12-31T23:59:31.439Z,98595.91
