createdAt,value
2022-08-29T00:00:28.157Z,5.30
2022-08-29T00:02:56.339Z,4.87
2022-08-29T00:05:25.613Z,5.30
2022-08-29T00:07:53.038Z,5.05
2022-08-29T00:10:20.879Z,5.15
2022-08-29T00:12:47.756Z,4.95
2022-08-29T00:15:14.638Z,5.00
2022-08-29T00:17:41.640Z,5.30
2022-08-29T00:20:09.487Z,5.38
2022-08-29T00:22:36.337Z,5.88
2022-08-29T00:25:05.000Z,6.15
2022-08-29T00:27:32.708Z,5.87
2022-08-29T00:29:59.535Z,6.00
2022-08-29T00:32:26.959Z,6.18
2022-08-29T00:34:53.737Z,6.25
2022-08-29T00:37:20.589Z,6.45
2022-08-29T00:39:47.338Z,6.63
2022-08-29T00:42:14.135Z,7.10
2022-08-29T00:44:41.035Z,6.65
2022-08-29T00:47:10.419Z,7.22
2022-08-29T00:49:43.119Z,6.47
2022-08-29T00:52:40.178Z,7.03
2022-08-29T00:55:12.396Z,6.80
2022-08-29T00:57:45.277Z,6.85
2022-08-29T01:00:13.127Z,6.95
2022-08-29T01:02:41.559Z,6.15
2022-08-29T01:05:12.720Z,6.93
2022-08-29T01:07:40.697Z,6.43
2022-08-29T01:10:13.743Z,6.20
2022-08-29T01:12:40.755Z,6.60
2022-08-29T01:15:09.657Z,6.07
2022-08-29T01:17:45.235Z,6.70
2022-08-29T01:20:25.019Z,6.32
2022-08-29T01:22:51.764Z,6.07
2022-08-29T01:25:21.355Z,6.30
2022-08-29T01:27:52.176Z,5.95
2022-08-29T01:30:19.156Z,5.63
2022-08-29T01:32:46.033Z,6.13
2022-08-29T01:35:12.902Z,5.47
2022-08-29T01:37:41.378Z,5.50
2022-08-29T01:40:09.036Z,5.85
2022-08-29T01:42:37.474Z,5.10
2022-08-29T01:45:05.473Z,5.50
2022-08-29T01:47:37.920Z,5.18
2022-08-29T01:50:10.816Z,5.70
2022-08-29T01:52:37.656Z,5.60
2022-08-29T01:55:04.976Z,5.53
2022-08-29T01:57:31.855Z,5.70
2022-08-29T01:59:58.715Z,6.15
2022-08-29T02:02:27.441Z,5.20
2022-08-29T02:04:54.976Z,4.97
2022-08-29T02:07:24.454Z,5.67
2022-08-29T02:09:51.514Z,5.32
2022-08-29T02:12:18.639Z,5.00
2022-08-29T02:14:45.595Z,4.47
2022-08-29T02:17:12.526Z,4.82
2022-08-29T02:19:40.695Z,4.97
2022-08-29T02:22:07.796Z,4.72
2022-08-29T02:24:34.695Z,4.75
2022-08-29T02:27:01.615Z,5.60
2022-08-29T02:29:30.993Z,4.72
2022-08-29T02:32:07.062Z,5.57
2022-08-29T02:34:34.757Z,5.30
2022-08-29T02:37:01.662Z,5.07
2022-08-29T02:39:28.576Z,5.30
2022-08-29T02:41:55.395Z,4.57
2022-08-29T02:44:22.215Z,5.47
2022-08-29T02:46:49.271Z,5.00
2022-08-29T02:49:16.175Z,4.75
2022-08-29T02:51:43.759Z,4.93
2022-08-29T02:54:12.093Z,4.60
2022-08-29T02:56:39.219Z,4.40
2022-08-29T02:59:06.095Z,5.20
2022-08-29T03:01:33.413Z,4.72
2022-08-29T03:04:00.355Z,5.00
2022-08-29T03:06:27.299Z,5.70
2022-08-29T03:08:54.333Z,5.27
2022-08-29T03:11:21.301Z,4.90
2022-08-29T03:13:48.155Z,5.10
2022-08-29T03:16:15.542Z,4.70
2022-08-29T03:18:43.077Z,4.85
2022-08-29T03:21:20.427Z,4.93
2022-08-29T03:23:48.554Z,4.93
2022-08-29T03:26:15.716Z,4.30
2022-08-29T03:28:42.636Z,4.47
2022-08-29T03:31:09.833Z,4.43
2022-08-29T03:33:37.174Z,4.90
2022-08-29T03:36:13.609Z,4.60
2022-08-29T03:38:43.701Z,4.82
2022-08-29T03:41:10.675Z,5.13
2022-08-29T03:43:37.675Z,4.95
2022-08-29T03:46:04.687Z,5.10
2022-08-29T03:48:33.381Z,4.22
2022-08-29T03:51:00.178Z,4.80
2022-08-29T03:53:27.115Z,4.35
2022-08-29T03:55:54.156Z,4.60
2022-08-29T03:58:20.960Z,4.60
2022-08-29T04:00:47.796Z,4.65
2022-08-29T04:03:14.622Z,4.80
2022-08-29T04:05:41.596Z,4.70
2022-08-29T04:08:08.800Z,4.55
2022-08-29T04:10:39.753Z,4.40
2022-08-29T04:13:07.474Z,5.05
2022-08-29T04:15:34.656Z,4.47
2022-08-29T04:18:02.715Z,4.95
2022-08-29T04:20:31.374Z,4.78
2022-08-29T04:22:59.443Z,4.63
2022-08-29T04:25:27.578Z,4.57
2022-08-29T04:27:54.735Z,5.13
2022-08-29T04:30:23.995Z,4.97
2022-08-29T04:32:50.855Z,5.10
2022-08-29T04:35:17.875Z,4.83
2022-08-29T04:37:44.736Z,4.88
2022-08-29T04:40:14.990Z,4.70
2022-08-29T04:42:41.996Z,5.10
2022-08-29T04:45:12.195Z,5.20
2022-08-29T04:47:39.453Z,4.83
2022-08-29T04:50:07.348Z,5.22
2022-08-29T04:52:34.184Z,5.32
2022-08-29T04:55:00.997Z,4.82
2022-08-29T04:57:27.956Z,4.50
2022-08-29T04:59:55.635Z,5.10
2022-08-29T05:02:23.037Z,4.90
2022-08-29T05:04:52.974Z,4.90
2022-08-29T05:07:21.095Z,5.00
2022-08-29T05:09:55.901Z,5.20
2022-08-29T05:12:22.879Z,4.90
2022-08-29T05:14:49.756Z,5.63
2022-08-29T05:17:16.675Z,4.90
2022-08-29T05:19:45.241Z,4.65
2022-08-29T05:22:15.619Z,5.20
2022-08-29T05:24:42.836Z,4.77
2022-08-29T05:27:10.598Z,5.45
2022-08-29T05:29:41.394Z,4.72
2022-08-29T05:32:09.293Z,4.70
2022-08-29T05:34:36.930Z,4.90
2022-08-29T05:37:07.897Z,4.97
2022-08-29T05:39:34.934Z,4.47
2022-08-29T05:42:02.075Z,4.80
2022-08-29T05:44:32.891Z,4.82
2022-08-29T05:47:01.978Z,4.13
2022-08-29T05:49:28.816Z,4.50
2022-08-29T05:51:56.054Z,4.53
2022-08-29T05:54:23.838Z,4.13
2022-08-29T05:56:51.329Z,4.28
2022-08-29T05:59:18.776Z,4.40
2022-08-29T06:01:46.921Z,4.57
2022-08-29T06:04:13.857Z,4.45
2022-08-29T06:06:41.192Z,4.65
2022-08-29T06:09:08.713Z,4.20
2022-08-29T06:11:35.735Z,4.32
2022-08-29T06:14:02.600Z,4.87
2022-08-29T06:16:29.970Z,4.57
2022-08-29T06:18:57.202Z,4.18
2022-08-29T06:21:24.157Z,3.83
2022-08-29T06:23:51.046Z,3.67
2022-08-29T06:26:18.935Z,2.97
2022-08-29T06:28:46.421Z,3.10
2022-08-29T06:31:18.544Z,3.33
2022-08-29T06:33:45.481Z,3.40
2022-08-29T06:36:12.414Z,2.75
2022-08-29T06:38:39.597Z,2.70
2022-08-29T06:41:08.675Z,3.00
2022-08-29T06:43:35.600Z,2.42
2022-08-29T06:46:02.503Z,2.90
2022-08-29T06:48:29.839Z,2.45
2022-08-29T06:50:56.796Z,2.30
2022-08-29T06:53:31.705Z,2.47
2022-08-29T06:56:04.238Z,2.28
2022-08-29T06:58:32.757Z,2.50
2022-08-29T07:00:59.629Z,2.38
2022-08-29T07:03:26.498Z,2.40
2022-08-29T07:05:54.043Z,2.63
2022-08-29T07:08:23.804Z,2.53
2022-08-29T07:10:50.754Z,2.50
2022-08-29T07:13:17.676Z,2.70
2022-08-29T07:15:44.588Z,2.03
2022-08-29T07:18:12.002Z,2.00
2022-08-29T07:20:40.208Z,2.45
2022-08-29T07:23:08.067Z,2.20
2022-08-29T07:25:35.865Z,2.70
2022-08-29T07:28:03.060Z,5.93
2022-08-29T07:30:29.998Z,2.47
2022-08-29T07:32:56.933Z,2.00
2022-08-29T07:35:30.300Z,1.33
2022-08-29T07:38:01.441Z,1.65
2022-08-29T07:40:28.449Z,1.50
2022-08-29T07:42:55.313Z,2.10
2022-08-29T07:45:22.199Z,2.20
2022-08-29T07:47:48.962Z,3.03
2022-08-29T07:50:17.173Z,2.35
2022-08-29T07:52:44.176Z,1.70
2022-08-29T07:55:11.299Z,1.92
2022-08-29T07:57:39.800Z,2.50
2022-08-29T08:00:12.052Z,2.20
2022-08-29T08:02:39.090Z,2.55
2022-08-29T08:05:07.191Z,2.27
2022-08-29T08:07:35.279Z,2.60
2022-08-29T08:10:03.211Z,1.80
2022-08-29T08:12:30.097Z,2.05
2022-08-29T08:14:57.222Z,1.98
2022-08-29T08:17:24.221Z,2.13
2022-08-29T08:19:51.021Z,2.20
2022-08-29T08:22:17.852Z,2.42
2022-08-29T08:24:45.133Z,2.47
2022-08-29T08:27:12.137Z,2.22
2022-08-29T08:29:39.018Z,1.80
2022-08-29T08:32:05.875Z,2.30
2022-08-29T08:34:35.679Z,1.88
2022-08-29T08:37:07.557Z,2.22
2022-08-29T08:39:34.835Z,2.10
2022-08-29T08:42:24.919Z,2.60
2022-08-29T08:45:08.164Z,2.20
2022-08-29T08:47:40.119Z,2.30
2022-08-29T08:50:54.279Z,1.65
2022-08-29T08:53:35.098Z,1.92
2022-08-29T08:56:05.739Z,2.13
2022-08-29T08:58:51.180Z,2.42
2022-08-29T09:01:43.547Z,1.75
2022-08-29T09:04:48.216Z,2.15
2022-08-29T09:07:36.278Z,1.92
2022-08-29T09:10:08.055Z,2.10
2022-08-29T09:12:41.640Z,1.75
2022-08-29T09:15:19.298Z,1.88
2022-08-29T09:17:52.321Z,2.42
2022-08-29T09:20:41.594Z,2.45
2022-08-29T09:23:28.448Z,2.47
2022-08-29T09:25:55.281Z,2.58
2022-08-29T09:28:22.154Z,2.05
2022-08-29T09:31:32.507Z,2.50
2022-08-29T09:34:12.078Z,2.20
2022-08-29T09:36:52.080Z,1.40
2022-08-29T09:39:26.615Z,1.70
2022-08-29T09:41:57.497Z,2.30
2022-08-29T09:44:32.278Z,2.03
2022-08-29T09:47:12.541Z,1.27
2022-08-29T09:49:40.644Z,2.73
2022-08-29T09:52:17.636Z,2.35
2022-08-29T09:54:44.580Z,2.38
2022-08-29T09:57:19.124Z,2.80
2022-08-29T09:59:49.062Z,2.20
2022-08-29T10:02:22.276Z,1.70
2022-08-29T10:05:03.197Z,1.70
2022-08-29T10:07:32.375Z,1.60
2022-08-29T10:10:07.419Z,2.17
2022-08-29T10:12:39.335Z,1.70
2022-08-29T10:15:09.702Z,2.17
2022-08-29T10:18:05.437Z,2.20
2022-08-29T10:21:12.134Z,2.25
2022-08-29T10:23:58.595Z,1.77
2022-08-29T10:26:43.561Z,2.25
2022-08-29T10:29:48.137Z,2.23
2022-08-29T10:32:43.518Z,1.50
2022-08-29T10:35:40.325Z,1.60
2022-08-29T10:38:14.756Z,2.00
2022-08-29T10:41:09.580Z,1.42
2022-08-29T10:43:48.181Z,1.63
2022-08-29T10:46:23.922Z,1.60
2022-08-29T10:48:53.995Z,1.77
2022-08-29T10:51:42.056Z,2.38
2022-08-29T10:54:27.535Z,1.60
2022-08-29T10:56:54.395Z,1.73
2022-08-29T10:59:33.674Z,2.17
2022-08-29T11:02:03.164Z,2.03
2022-08-29T11:04:53.993Z,1.90
2022-08-29T11:07:33.818Z,1.55
2022-08-29T11:10:26.288Z,1.80
2022-08-29T11:13:03.034Z,2.50
2022-08-29T11:15:32.635Z,2.38
2022-08-29T11:18:22.271Z,2.20
2022-08-29T11:20:52.161Z,2.70
2022-08-29T11:23:38.695Z,2.73
2022-08-29T11:26:22.805Z,2.40
2022-08-29T11:29:24.703Z,2.08
2022-08-29T11:32:03.597Z,2.50
2022-08-29T11:34:55.260Z,1.75
2022-08-29T11:37:33.208Z,1.37
2022-08-29T11:40:10.206Z,2.45
2022-08-29T11:42:54.439Z,1.80
2022-08-29T11:45:35.631Z,2.08
2022-08-29T11:48:10.345Z,2.03
2022-08-29T11:50:38.214Z,2.37
2022-08-29T11:53:23.437Z,2.67
2022-08-29T11:56:15.717Z,2.65
2022-08-29T11:58:53.780Z,1.70
2022-08-29T12:01:39.204Z,2.05
2022-08-29T12:04:07.117Z,2.67
2022-08-29T12:06:39.924Z,2.40
2022-08-29T12:09:13.909Z,2.47
2022-08-29T12:11:59.584Z,2.30
2022-08-29T12:14:38.389Z,1.85
2022-08-29T12:17:07.502Z,1.40
2022-08-29T12:19:54.014Z,2.15
2022-08-29T12:22:57.977Z,1.85
2022-08-29T12:25:27.577Z,2.15
2022-08-29T12:28:02.976Z,2.00
2022-08-29T12:30:33.517Z,2.13
2022-08-29T12:33:36.536Z,2.08
2022-08-29T12:36:14.299Z,2.15
2022-08-29T12:38:58.742Z,2.25
2022-08-29T12:41:59.275Z,1.52
2022-08-29T12:44:40.862Z,1.33
2022-08-29T12:47:09.865Z,1.92
2022-08-29T12:49:51.653Z,1.80
2022-08-29T12:52:31.757Z,1.73
2022-08-29T12:54:59.744Z,1.75
2022-08-29T12:57:32.265Z,1.83
2022-08-29T12:59:59.222Z,1.88
2022-08-29T13:02:36.384Z,2.35
2022-08-29T13:05:05.561Z,1.70
2022-08-29T13:07:32.491Z,2.00
2022-08-29T13:10:00.565Z,2.20
2022-08-29T13:12:36.756Z,1.98
2022-08-29T13:15:06.301Z,1.60
2022-08-29T13:17:40.179Z,2.00
2022-08-29T13:20:45.896Z,1.92
2022-08-29T13:23:12.706Z,2.10
2022-08-29T13:25:59.604Z,1.92
2022-08-29T13:28:57.941Z,2.10
2022-08-29T13:31:31.348Z,1.90
2022-08-29T13:33:58.297Z,2.05
2022-08-29T13:36:28.143Z,2.00
2022-08-29T13:39:38.115Z,2.22
2022-08-29T13:42:14.726Z,2.00
2022-08-29T13:44:53.210Z,3.08
2022-08-29T13:47:25.608Z,2.55
2022-08-29T13:49:56.439Z,2.87
2022-08-29T13:52:24.030Z,1.80
2022-08-29T13:55:04.208Z,1.80
2022-08-29T13:57:31.681Z,1.60
2022-08-29T13:59:58.753Z,2.03
2022-08-29T14:02:26.222Z,1.80
2022-08-29T14:04:53.329Z,2.00
2022-08-29T14:07:26.039Z,2.50
2022-08-29T14:09:53.090Z,2.13
2022-08-29T14:12:20.038Z,2.00
2022-08-29T14:15:04.079Z,1.80
2022-08-29T14:17:35.185Z,2.10
2022-08-29T14:20:02.022Z,2.08
2022-08-29T14:22:28.926Z,1.90
2022-08-29T14:24:55.762Z,1.67
2022-08-29T14:27:22.724Z,1.83
2022-08-29T14:29:49.622Z,1.70
2022-08-29T14:32:16.497Z,1.80
2022-08-29T14:34:45.483Z,1.60
2022-08-29T14:37:20.111Z,1.52
2022-08-29T14:39:50.045Z,1.80
2022-08-29T14:42:17.815Z,1.80
2022-08-29T14:44:44.701Z,1.80
2022-08-29T14:47:11.598Z,1.88
2022-08-29T14:49:38.407Z,1.90
2022-08-29T14:52:05.718Z,1.90
2022-08-29T14:54:32.673Z,1.70
2022-08-29T14:56:59.841Z,1.35
2022-08-29T14:59:26.760Z,1.50
2022-08-29T15:01:55.045Z,1.60
2022-08-29T15:04:35.085Z,1.93
2022-08-29T15:07:06.156Z,1.63
2022-08-29T15:09:33.111Z,1.50
2022-08-29T15:11:59.927Z,2.00
2022-08-29T15:14:26.738Z,1.88
2022-08-29T15:16:53.641Z,2.03
2022-08-29T15:22:08.536Z,1.92
2022-08-29T15:24:35.600Z,1.58
2022-08-29T15:27:02.543Z,1.50
2022-08-29T15:29:29.499Z,2.23
2022-08-29T15:31:57.471Z,1.52
2022-08-29T15:34:28.026Z,1.50
2022-08-29T15:36:55.099Z,2.10
2022-08-29T15:39:22.195Z,1.63
2022-08-29T15:41:49.120Z,1.60
2022-08-29T15:44:16.019Z,1.80
2022-08-29T15:46:50.190Z,1.77
2022-08-29T15:49:17.537Z,1.95
2022-08-29T15:51:44.458Z,2.00
2022-08-29T15:54:12.454Z,2.00
2022-08-29T15:56:39.276Z,1.90
2022-08-29T15:59:08.043Z,1.70
2022-08-29T16:01:42.783Z,1.95
2022-08-29T16:04:10.184Z,2.00
2022-08-29T16:06:37.357Z,2.00
2022-08-29T16:09:14.946Z,1.73
2022-08-29T16:11:46.596Z,1.75
2022-08-29T16:14:58.017Z,1.88
2022-08-29T16:17:00.438Z,1.90
2022-08-29T16:19:27.318Z,1.93
2022-08-29T16:21:59.782Z,1.83
2022-08-29T16:24:27.934Z,1.80
2022-08-29T16:26:55.458Z,2.22
2022-08-29T16:29:26.620Z,1.92
2022-08-29T16:31:56.052Z,1.73
2022-08-29T16:34:25.645Z,2.15
2022-08-29T16:36:58.401Z,1.75
2022-08-29T16:39:25.417Z,2.00
2022-08-29T16:41:52.375Z,1.80
2022-08-29T16:44:20.485Z,1.40
2022-08-29T16:46:47.359Z,1.40
2022-08-29T16:49:14.245Z,1.50
2022-08-29T16:51:41.148Z,1.80
2022-08-29T16:54:08.199Z,1.15
2022-08-29T16:56:35.123Z,1.43
2022-08-29T16:59:03.065Z,1.55
2022-08-29T17:01:38.069Z,1.75
2022-08-29T17:04:06.744Z,1.55
2022-08-29T17:06:33.646Z,1.80
2022-08-29T17:09:03.308Z,1.60
2022-08-29T17:11:32.178Z,1.80
2022-08-29T17:13:58.881Z,1.80
2022-08-29T17:16:25.816Z,1.40
2022-08-29T17:18:52.651Z,1.73
2022-08-29T17:21:19.507Z,1.40
2022-08-29T17:23:46.397Z,1.40
2022-08-29T17:26:14.062Z,1.48
2022-08-29T17:28:40.988Z,1.50
2022-08-29T17:31:07.943Z,1.80
2022-08-29T17:33:34.930Z,1.50
2022-08-29T17:36:03.036Z,1.60
2022-08-29T17:38:31.059Z,1.92
2022-08-29T17:41:02.325Z,1.95
2022-08-29T17:43:32.902Z,1.83
2022-08-29T17:45:59.754Z,1.90
2022-08-29T17:48:26.593Z,1.75
2022-08-29T17:50:54.025Z,1.60
2022-08-29T17:53:21.208Z,1.80
2022-08-29T17:55:48.484Z,2.00
2022-08-29T17:58:15.422Z,1.90
2022-08-29T18:00:42.325Z,1.95
2022-08-29T18:03:09.441Z,2.08
2022-08-29T18:05:36.264Z,2.17
2022-08-29T18:08:03.274Z,1.60
2022-08-29T18:10:30.364Z,1.70
2022-08-29T18:12:57.354Z,2.08
2022-08-29T18:15:24.282Z,2.03
2022-08-29T18:17:52.682Z,1.58
2022-08-29T18:20:21.716Z,1.95
2022-08-29T18:22:49.826Z,1.87
2022-08-29T18:25:17.182Z,1.90
2022-08-29T18:27:50.391Z,1.63
2022-08-29T18:30:17.356Z,1.70
2022-08-29T18:32:44.222Z,2.08
2022-08-29T18:35:11.208Z,1.80
2022-08-29T18:37:38.055Z,1.80
2022-08-29T18:40:05.543Z,1.60
2022-08-29T18:42:40.370Z,1.73
2022-08-29T18:45:08.396Z,1.92
2022-08-29T18:47:35.234Z,2.10
2022-08-29T18:50:20.478Z,1.70
2022-08-29T18:52:52.441Z,1.75
2022-08-29T18:55:19.555Z,2.03
2022-08-29T18:57:48.389Z,1.90
2022-08-29T19:00:16.235Z,1.60
2022-08-29T19:02:43.261Z,1.92
2022-08-29T19:05:10.237Z,1.88
2022-08-29T19:07:37.133Z,1.63
2022-08-29T19:10:04.803Z,2.00
2022-08-29T19:12:31.573Z,1.97
2022-08-29T19:14:58.363Z,1.63
2022-08-29T19:17:25.173Z,1.50
2022-08-29T19:20:10.666Z,1.90
2022-08-29T19:22:39.375Z,1.92
2022-08-29T19:25:08.792Z,1.67
2022-08-29T19:27:44.375Z,1.73
2022-08-29T19:30:13.537Z,1.52
2022-08-29T19:32:40.458Z,1.33
2022-08-29T19:35:07.832Z,1.70
2022-08-29T19:37:34.671Z,1.87
2022-08-29T19:40:02.150Z,1.48
2022-08-29T19:42:28.950Z,1.27
2022-08-29T19:44:56.458Z,1.60
2022-08-29T19:47:23.970Z,1.85
2022-08-29T19:49:50.961Z,1.47
2022-08-29T19:52:17.997Z,1.50
2022-08-29T19:54:44.773Z,1.48
2022-08-29T19:57:14.916Z,1.60
2022-08-29T19:59:42.219Z,1.40
2022-08-29T20:02:10.768Z,1.50
2022-08-29T20:04:38.136Z,1.40
2022-08-29T20:07:05.491Z,1.20
2022-08-29T20:09:32.416Z,1.58
2022-08-29T20:11:59.426Z,1.20
2022-08-29T20:14:26.286Z,1.50
2022-08-29T20:16:53.230Z,1.30
2022-08-29T20:19:21.493Z,1.75
2022-08-29T20:21:49.934Z,1.52
2022-08-29T20:24:17.066Z,1.60
2022-08-29T20:26:44.759Z,1.50
2022-08-29T20:29:11.831Z,1.55
2022-08-29T20:31:38.893Z,1.40
2022-08-29T20:34:05.815Z,1.73
2022-08-29T20:36:50.976Z,1.30
2022-08-29T20:39:18.585Z,1.90
2022-08-29T20:41:55.325Z,1.58
2022-08-29T20:44:23.327Z,1.55
2022-08-29T20:46:50.189Z,1.80
2022-08-29T20:49:19.894Z,1.50
2022-08-29T20:51:46.958Z,1.57
2022-08-29T20:54:14.464Z,1.40
2022-08-29T20:56:41.372Z,1.30
2022-08-29T20:59:08.210Z,1.52
2022-08-29T21:01:36.164Z,1.60
2022-08-29T21:04:23.104Z,1.57
2022-08-29T21:06:55.012Z,1.45
2022-08-29T21:09:25.111Z,1.30
2022-08-29T21:11:52.144Z,1.50
2022-08-29T21:14:19.179Z,1.52
2022-08-29T21:16:46.266Z,1.37
2022-08-29T21:19:13.512Z,1.73
2022-08-29T21:21:41.108Z,1.33
2022-08-29T21:24:08.140Z,1.30
2022-08-29T21:26:35.064Z,2.10
2022-08-29T21:29:01.868Z,1.73
2022-08-29T21:31:28.833Z,1.30
2022-08-29T21:33:55.849Z,1.33
2022-08-29T21:36:25.790Z,1.33
2022-08-29T21:38:54.297Z,0.88
2022-08-29T21:41:21.483Z,1.23
2022-08-29T21:43:48.324Z,1.20
2022-08-29T21:46:16.129Z,1.45
2022-08-29T21:48:43.099Z,1.00
2022-08-29T21:51:10.229Z,1.08
2022-08-29T21:53:37.765Z,1.37
2022-08-29T21:56:08.634Z,1.42
2022-08-29T21:58:35.628Z,1.20
2022-08-29T22:01:02.458Z,1.52
2022-08-29T22:03:29.368Z,0.85
2022-08-29T22:05:56.300Z,0.83
2022-08-29T22:08:23.200Z,1.00
2022-08-29T22:10:50.026Z,1.25
2022-08-29T22:13:17.264Z,1.30
2022-08-29T22:16:02.644Z,1.00
2022-08-29T22:18:29.558Z,1.00
2022-08-29T22:21:00.407Z,0.90
2022-08-29T22:23:27.344Z,1.25
2022-08-29T22:25:54.164Z,1.30
2022-08-29T22:28:21.300Z,1.25
2022-08-29T22:30:48.849Z,1.10
2022-08-29T22:33:16.455Z,1.08
2022-08-29T22:35:43.765Z,0.90
2022-08-29T22:38:10.742Z,1.25
2022-08-29T22:40:37.649Z,1.25
2022-08-29T22:43:04.597Z,1.00
2022-08-29T22:45:32.359Z,1.00
2022-08-29T22:47:59.209Z,1.00
2022-08-29T22:50:26.176Z,0.93
2022-08-29T22:52:56.520Z,0.93
2022-08-29T22:57:49.585Z,1.38
2022-08-29T23:00:19.411Z,1.10
2022-08-29T23:02:46.324Z,1.17
2022-08-29T23:05:13.375Z,1.02
2022-08-29T23:07:40.201Z,1.15
2022-08-29T23:10:08.061Z,1.20
2022-08-29T23:12:38.644Z,0.93
2022-08-29T23:15:06.878Z,0.73
2022-08-29T23:17:33.816Z,1.00
2022-08-29T23:20:00.659Z,0.90
2022-08-29T23:22:27.539Z,0.82
2022-08-29T23:24:58.741Z,0.90
2022-08-29T23:27:29.779Z,0.97
2022-08-29T23:29:57.080Z,1.20
2022-08-29T23:32:23.941Z,1.00
2022-08-29T23:34:50.776Z,1.10
2022-08-29T23:37:17.579Z,1.10
2022-08-29T23:39:44.421Z,0.83
2022-08-29T23:42:11.300Z,0.80
2022-08-29T23:44:38.115Z,0.90
2022-08-29T23:47:05.215Z,1.08
2022-08-29T23:49:35.322Z,0.90
2022-08-29T23:52:02.197Z,0.80
2022-08-29T23:54:31.389Z,0.90
2022-08-29T23:56:58.278Z,1.00
2022-08-29T23:59:43.456Z,0.80
