createdAt,value
2019-06-07T00:01:55.568Z,99.90
2019-06-07T00:04:26.802Z,99.90
2019-06-07T00:06:57.193Z,99.90
2019-06-07T00:09:27.316Z,99.90
2019-06-07T00:11:57.222Z,99.90
2019-06-07T00:14:27.987Z,99.90
2019-06-07T00:16:57.419Z,99.90
2019-06-07T00:19:27.317Z,99.90
2019-06-07T00:24:28.161Z,99.90
2019-06-07T00:26:59.119Z,99.90
2019-06-07T00:29:28.838Z,99.90
2019-06-07T00:31:58.645Z,99.90
2019-06-07T00:34:28.456Z,99.90
2019-06-07T00:36:58.331Z,99.90
2019-06-07T00:39:27.938Z,99.90
2019-06-07T00:41:58.671Z,99.90
2019-06-07T00:44:28.568Z,99.90
2019-06-07T00:46:58.763Z,99.90
2019-06-07T00:49:40.643Z,99.90
2019-06-07T00:51:59.781Z,99.90
2019-06-07T00:54:29.508Z,99.90
2019-06-07T00:56:59.320Z,99.90
2019-06-07T00:59:29.714Z,99.90
2019-06-07T01:01:59.481Z,99.90
2019-06-07T01:04:29.014Z,99.90
2019-06-07T01:06:59.156Z,99.90
2019-06-07T01:09:28.675Z,99.90
2019-06-07T01:11:58.107Z,99.90
2019-06-07T01:14:28.763Z,99.90
2019-06-07T01:17:22.009Z,99.90
2019-06-07T01:19:30.105Z,99.90
2019-06-07T01:21:59.660Z,99.90
2019-06-07T01:24:30.394Z,99.90
2019-06-07T01:27:00.531Z,99.90
2019-06-07T01:29:31.201Z,99.90
2019-06-07T01:32:01.720Z,99.90
2019-06-07T01:34:31.958Z,99.90
2019-06-07T01:37:02.124Z,99.90
2019-06-07T01:39:32.028Z,99.90
2019-06-07T01:42:02.306Z,99.90
2019-06-07T01:44:32.442Z,99.90
2019-06-07T01:47:01.956Z,99.90
2019-06-07T01:49:31.402Z,99.90
2019-06-07T01:52:01.315Z,99.90
2019-06-07T01:57:04.049Z,99.90
2019-06-07T01:59:34.681Z,99.90
2019-06-07T02:02:05.521Z,99.90
2019-06-07T02:04:35.186Z,99.90
2019-06-07T02:07:05.154Z,99.90
2019-06-07T02:09:35.255Z,99.90
2019-06-07T02:12:25.125Z,99.90
2019-06-07T02:14:36.830Z,99.90
2019-06-07T02:17:06.659Z,99.90
2019-06-07T02:19:36.470Z,99.90
2019-06-07T02:22:06.278Z,99.90
2019-06-07T02:24:36.848Z,99.90
2019-06-07T02:27:07.179Z,99.90
2019-06-07T02:29:37.041Z,99.90
2019-06-07T02:32:06.962Z,99.90
2019-06-07T02:34:39.585Z,99.90
2019-06-07T02:37:08.172Z,99.90
2019-06-07T02:39:40.896Z,99.90
2019-06-07T02:42:09.696Z,99.90
2019-06-07T02:44:40.429Z,99.90
2019-06-07T02:47:10.541Z,99.90
2019-06-07T02:49:42.359Z,99.90
2019-06-07T02:52:13.443Z,99.90
2019-06-07T02:54:43.149Z,99.90
2019-06-07T02:57:13.297Z,99.90
2019-06-07T03:00:05.035Z,99.90
2019-06-07T03:02:15.220Z,99.90
2019-06-07T03:04:45.450Z,99.90
2019-06-07T03:07:18.006Z,99.90
2019-06-07T03:09:49.253Z,99.90
2019-06-07T03:12:22.894Z,99.90
2019-06-07T03:14:54.605Z,99.90
2019-06-07T03:17:46.601Z,99.90
2019-06-07T03:20:17.686Z,99.90
2019-06-07T03:22:48.934Z,99.90
2019-06-07T03:25:18.746Z,99.90
2019-06-07T03:27:50.362Z,99.90
2019-06-07T03:30:39.170Z,99.90
2019-06-07T03:32:52.820Z,99.90
2019-06-07T03:35:23.130Z,99.90
2019-06-07T03:37:52.867Z,99.90
2019-06-07T03:40:22.994Z,99.90
2019-06-07T03:42:53.402Z,99.90
2019-06-07T03:45:23.843Z,99.90
2019-06-07T03:47:53.629Z,99.90
2019-06-07T03:50:23.077Z,99.90
2019-06-07T03:52:52.973Z,99.90
2019-06-07T03:55:23.527Z,99.90
2019-06-07T03:58:30.980Z,99.90
2019-06-07T04:00:24.492Z,99.90
2019-06-07T04:02:54.551Z,99.90
2019-06-07T04:05:23.992Z,99.90
2019-06-07T04:07:53.622Z,99.90
2019-06-07T04:10:44.815Z,99.90
2019-06-07T04:12:55.210Z,99.90
2019-06-07T04:15:25.504Z,99.90
2019-06-07T04:18:01.854Z,99.90
2019-06-07T04:20:29.374Z,99.90
2019-06-07T04:22:58.678Z,99.90
2019-06-07T04:25:28.996Z,99.90
2019-06-07T04:27:59.452Z,99.90
2019-06-07T04:30:47.730Z,99.90
2019-06-07T04:33:17.438Z,99.90
2019-06-07T04:35:46.929Z,99.90
2019-06-07T04:38:17.098Z,99.90
2019-06-07T04:40:47.296Z,99.90
2019-06-07T04:43:16.868Z,99.90
2019-06-07T04:45:51.301Z,99.90
2019-06-07T04:48:22.618Z,99.90
2019-06-07T04:50:53.562Z,99.90
2019-06-07T04:53:23.775Z,99.90
2019-06-07T04:55:53.668Z,99.90
2019-06-07T04:58:23.229Z,99.90
2019-06-07T05:00:59.165Z,99.90
2019-06-07T05:03:25.960Z,99.90
2019-06-07T05:05:55.866Z,99.90
2019-06-07T05:08:28.460Z,99.90
2019-06-07T05:10:58.092Z,99.90
2019-06-07T05:13:30.622Z,99.90
2019-06-07T05:16:00.583Z,99.90
2019-06-07T05:18:33.719Z,99.90
2019-06-07T05:21:04.050Z,99.90
2019-06-07T05:26:06.157Z,99.90
2019-06-07T05:28:39.708Z,99.90
2019-06-07T05:31:08.094Z,99.90
2019-06-07T05:33:40.572Z,99.90
2019-06-07T05:36:09.695Z,99.90
2019-06-07T05:38:42.530Z,99.90
2019-06-07T05:41:12.517Z,99.90
2019-06-07T05:43:49.389Z,99.90
2019-06-07T05:46:13.465Z,99.90
2019-06-07T05:48:43.900Z,99.90
2019-06-07T05:51:14.175Z,99.90
2019-06-07T05:53:46.002Z,99.90
2019-06-07T05:56:16.884Z,99.90
2019-06-07T05:58:47.418Z,99.90
2019-06-07T06:03:49.427Z,99.90
2019-06-07T06:06:19.846Z,99.90
2019-06-07T06:08:50.479Z,99.90
2019-06-07T06:11:20.654Z,99.90
2019-06-07T06:14:07.439Z,99.90
2019-06-07T06:16:22.337Z,99.90
2019-06-07T06:18:52.210Z,99.90
2019-06-07T06:21:22.549Z,99.90
2019-06-07T06:23:54.055Z,99.90
2019-06-07T06:26:24.568Z,99.90
2019-06-07T06:28:54.706Z,99.90
2019-06-07T06:31:24.942Z,99.90
2019-06-07T06:33:55.290Z,99.90
2019-06-07T06:36:25.882Z,99.90
2019-06-07T06:38:55.858Z,99.90
2019-06-07T06:41:26.278Z,99.90
2019-06-07T06:43:56.326Z,99.90
2019-06-07T06:46:38.963Z,99.90
2019-06-07T06:48:58.534Z,99.90
2019-06-07T06:51:29.814Z,99.90
2019-06-07T06:53:59.639Z,99.90
2019-06-07T06:56:30.555Z,99.90
2019-06-07T06:59:35.376Z,99.90
2019-06-07T07:01:31.826Z,99.90
2019-06-07T07:04:12.450Z,99.90
2019-06-07T07:06:33.856Z,99.90
2019-06-07T07:09:05.775Z,99.90
2019-06-07T07:11:52.229Z,99.90
2019-06-07T07:14:08.511Z,99.90
2019-06-07T07:16:38.797Z,99.90
2019-06-07T07:19:08.972Z,99.90
2019-06-07T07:21:38.809Z,99.90
2019-06-07T07:24:21.282Z,99.90
2019-06-07T07:26:42.958Z,99.90
2019-06-07T07:29:12.392Z,99.90
2019-06-07T07:31:43.012Z,99.90
2019-06-07T07:34:31.881Z,99.90
2019-06-07T07:36:47.702Z,99.90
2019-06-07T07:39:17.245Z,99.90
2019-06-07T07:42:10.582Z,99.90
2019-06-07T07:44:19.427Z,99.90
2019-06-07T07:46:52.759Z,99.90
2019-06-07T07:49:21.454Z,99.90
2019-06-07T07:51:56.407Z,99.90
2019-06-07T07:54:24.307Z,99.90
2019-06-07T07:56:56.055Z,99.90
2019-06-07T07:59:41.378Z,99.90
2019-06-07T08:01:58.737Z,99.90
2019-06-07T08:05:12.335Z,99.90
2019-06-07T08:07:00.157Z,99.90
2019-06-07T08:09:29.786Z,99.90
2019-06-07T08:12:02.327Z,99.90
2019-06-07T08:14:31.494Z,99.90
2019-06-07T08:17:01.970Z,99.90
2019-06-07T08:19:31.434Z,99.90
2019-06-07T08:22:01.915Z,99.90
2019-06-07T08:24:31.360Z,99.90
2019-06-07T08:27:24.832Z,99.90
2019-06-07T08:29:44.708Z,99.90
2019-06-07T08:32:05.323Z,99.90
2019-06-07T08:34:35.499Z,99.90
2019-06-07T08:37:05.809Z,99.90
2019-06-07T08:39:35.422Z,99.90
2019-06-07T08:42:15.300Z,99.90
2019-06-07T08:44:37.781Z,99.90
2019-06-07T08:47:20.020Z,99.90
2019-06-07T08:49:39.452Z,99.90
2019-06-07T08:52:12.193Z,99.90
2019-06-07T08:54:41.203Z,99.90
2019-06-07T08:57:21.217Z,99.90
2019-06-07T08:59:44.892Z,99.90
2019-06-07T09:02:23.597Z,99.90
2019-06-07T09:04:47.094Z,99.90
2019-06-07T09:07:19.999Z,99.90
2019-06-07T09:09:50.964Z,99.90
2019-06-07T09:12:22.278Z,99.90
2019-06-07T09:15:09.365Z,99.90
2019-06-07T09:17:23.531Z,99.90
2019-06-07T09:19:55.511Z,99.90
2019-06-07T09:22:24.819Z,99.90
2019-06-07T09:24:59.321Z,99.90
2019-06-07T09:27:27.099Z,99.90
2019-06-07T09:30:03.205Z,99.90
2019-06-07T09:32:29.225Z,99.90
2019-06-07T09:35:01.083Z,99.90
2019-06-07T09:40:15.243Z,99.90
2019-06-07T09:42:34.628Z,99.90
2019-06-07T09:45:08.743Z,99.90
2019-06-07T09:47:36.181Z,99.90
2019-06-07T09:50:11.488Z,99.90
2019-06-07T09:52:57.037Z,99.90
2019-06-07T09:55:22.764Z,99.90
2019-06-07T09:57:41.873Z,99.90
2019-06-07T10:00:39.282Z,99.90
2019-06-07T10:02:47.651Z,99.90
2019-06-07T10:05:18.081Z,99.90
2019-06-07T10:08:02.672Z,99.90
2019-06-07T10:12:51.858Z,99.90
2019-06-07T10:15:21.397Z,99.90
2019-06-07T10:17:51.350Z,99.90
2019-06-07T10:20:21.407Z,99.90
2019-06-07T10:22:51.266Z,99.90
2019-06-07T10:25:21.436Z,99.90
2019-06-07T10:27:51.360Z,99.90
2019-06-07T10:30:21.173Z,99.90
2019-06-07T10:32:52.332Z,99.90
2019-06-07T10:35:22.645Z,99.90
2019-06-07T10:37:52.528Z,99.90
2019-06-07T10:40:23.187Z,99.90
2019-06-07T10:42:52.955Z,99.90
2019-06-07T10:45:26.156Z,99.90
2019-06-07T10:47:56.332Z,99.90
2019-06-07T10:50:26.764Z,99.90
2019-06-07T10:52:56.209Z,99.90
2019-06-07T10:55:26.301Z,99.90
2019-06-07T10:57:56.524Z,99.90
2019-06-07T11:00:28.194Z,99.90
2019-06-07T11:02:58.397Z,99.90
2019-06-07T11:05:28.995Z,99.90
2019-06-07T11:08:00.707Z,99.90
2019-06-07T11:10:30.690Z,99.90
2019-06-07T11:13:00.515Z,99.90
2019-06-07T11:15:30.737Z,99.90
2019-06-07T11:18:00.638Z,99.90
2019-06-07T11:20:30.581Z,99.90
2019-06-07T11:23:00.963Z,99.90
2019-06-07T11:25:31.430Z,99.90
2019-06-07T11:28:01.241Z,99.90
2019-06-07T11:30:31.543Z,99.90
2019-06-07T11:33:01.844Z,99.90
2019-06-07T11:35:31.349Z,99.90
2019-06-07T11:38:01.585Z,99.90
2019-06-07T11:40:35.641Z,99.90
2019-06-07T11:43:06.685Z,99.90
2019-06-07T11:45:36.165Z,99.90
2019-06-07T11:48:09.199Z,99.90
2019-06-07T11:50:39.183Z,99.90
2019-06-07T11:53:08.704Z,99.70
2019-06-07T11:55:39.605Z,99.90
2019-06-07T11:58:13.196Z,99.90
2019-06-07T12:00:40.661Z,99.90
2019-06-07T12:03:11.635Z,99.90
2019-06-07T12:05:42.102Z,99.90
2019-06-07T12:08:14.015Z,99.90
2019-06-07T12:10:48.044Z,99.90
2019-06-07T12:13:19.525Z,99.20
2019-06-07T12:15:49.423Z,99.40
2019-06-07T12:18:20.057Z,99.10
2019-06-07T12:20:50.490Z,98.20
2019-06-07T12:23:20.464Z,98.60
2019-06-07T12:25:50.206Z,97.90
2019-06-07T12:28:20.932Z,98.60
2019-06-07T12:30:51.341Z,99.00
2019-06-07T12:33:21.744Z,99.60
2019-06-07T12:35:51.961Z,99.40
2019-06-07T12:38:23.137Z,98.80
2019-06-07T12:40:57.551Z,97.70
2019-06-07T12:43:26.700Z,97.50
2019-06-07T12:45:56.612Z,97.30
2019-06-07T12:48:26.875Z,97.60
2019-06-07T12:50:57.055Z,96.40
2019-06-07T12:53:28.297Z,97.80
2019-06-07T12:56:00.248Z,96.50
2019-06-07T12:58:35.413Z,97.00
2019-06-07T13:01:02.243Z,97.20
2019-06-07T13:03:33.211Z,96.60
2019-06-07T13:06:03.842Z,95.60
2019-06-07T13:08:33.729Z,96.50
2019-06-07T13:11:14.706Z,95.80
2019-06-07T13:13:35.447Z,96.00
2019-06-07T13:16:06.200Z,95.60
2019-06-07T13:18:36.403Z,96.60
2019-06-07T13:21:06.321Z,97.70
2019-06-07T13:23:35.765Z,96.80
2019-06-07T13:26:05.295Z,97.10
2019-06-07T13:28:35.677Z,96.40
2019-06-07T13:31:05.191Z,97.60
2019-06-07T13:33:38.694Z,97.30
2019-06-07T13:36:07.994Z,97.60
2019-06-07T13:38:37.715Z,97.00
2019-06-07T13:41:07.585Z,96.10
2019-06-07T13:43:38.005Z,95.50
2019-06-07T13:46:12.664Z,94.50
2019-06-07T13:48:39.583Z,94.20
2019-06-07T13:51:10.254Z,94.60
2019-06-07T13:53:46.178Z,95.50
2019-06-07T13:56:17.750Z,96.20
2019-06-07T13:58:48.364Z,96.30
2019-06-07T14:01:20.239Z,96.40
2019-06-07T14:03:50.743Z,96.40
2019-06-07T14:06:23.370Z,95.80
2019-06-07T14:08:53.227Z,95.40
2019-06-07T14:11:23.672Z,95.00
2019-06-07T14:13:54.797Z,94.30
2019-06-07T14:16:26.269Z,93.90
2019-06-07T14:18:57.010Z,94.20
2019-06-07T14:21:26.946Z,94.10
2019-06-07T14:23:57.517Z,94.00
2019-06-07T14:26:27.837Z,94.10
2019-06-07T14:28:58.256Z,93.50
2019-06-07T14:31:28.165Z,93.10
2019-06-07T14:33:57.706Z,93.30
2019-06-07T14:36:28.915Z,93.30
2019-06-07T14:39:00.813Z,93.50
2019-06-07T14:41:31.777Z,93.30
2019-06-07T14:44:01.674Z,93.00
2019-06-07T14:46:32.217Z,93.40
2019-06-07T14:49:03.031Z,93.40
2019-06-07T14:51:35.300Z,93.80
2019-06-07T14:54:05.363Z,94.90
2019-06-07T14:56:35.424Z,94.00
2019-06-07T14:59:05.361Z,93.70
2019-06-07T15:01:35.754Z,93.80
2019-06-07T15:04:06.253Z,93.50
2019-06-07T15:06:36.459Z,93.20
2019-06-07T15:09:07.259Z,93.10
2019-06-07T15:11:39.225Z,93.20
2019-06-07T15:14:09.526Z,93.60
2019-06-07T15:16:39.036Z,93.70
2019-06-07T15:19:09.835Z,92.90
2019-06-07T15:21:40.398Z,92.90
2019-06-07T15:24:12.410Z,92.80
2019-06-07T15:26:42.205Z,92.50
2019-06-07T15:29:12.064Z,92.00
2019-06-07T15:31:42.081Z,92.20
2019-06-07T15:34:12.599Z,92.60
2019-06-07T15:36:43.301Z,93.20
2019-06-07T15:39:15.394Z,94.00
2019-06-07T15:41:45.189Z,93.90
2019-06-07T15:44:15.645Z,94.00
2019-06-07T15:46:46.471Z,94.50
2019-06-07T15:49:16.361Z,94.60
2019-06-07T15:51:46.226Z,94.30
2019-06-07T15:54:16.499Z,94.30
2019-06-07T15:56:46.284Z,94.60
2019-06-07T15:59:15.746Z,94.50
2019-06-07T16:01:45.529Z,95.40
2019-06-07T16:04:15.405Z,97.30
2019-06-07T16:06:45.783Z,98.30
2019-06-07T16:09:15.371Z,99.50
2019-06-07T16:11:45.090Z,99.90
2019-06-07T16:14:15.204Z,99.90
2019-06-07T16:16:45.737Z,99.90
2019-06-07T16:19:15.638Z,99.90
2019-06-07T16:21:45.864Z,99.90
2019-06-07T16:24:16.103Z,99.90
2019-06-07T16:26:45.910Z,99.90
2019-06-07T16:29:16.077Z,99.90
2019-06-07T16:31:46.702Z,99.90
2019-06-07T16:34:16.894Z,99.90
2019-06-07T16:36:46.997Z,99.90
2019-06-07T16:39:16.767Z,99.90
2019-06-07T16:41:46.588Z,99.90
2019-06-07T16:44:16.452Z,99.90
2019-06-07T16:46:46.792Z,99.90
2019-06-07T16:49:17.935Z,99.90
2019-06-07T16:51:49.421Z,99.90
2019-06-07T16:54:19.757Z,99.90
2019-06-07T16:56:51.350Z,99.90
2019-06-07T16:59:21.044Z,99.90
2019-06-07T17:01:51.153Z,99.90
2019-06-07T17:04:21.321Z,99.90
2019-06-07T17:06:51.459Z,99.90
2019-06-07T17:09:21.750Z,99.90
2019-06-07T17:11:51.469Z,99.90
2019-06-07T17:14:21.935Z,99.90
2019-06-07T17:16:51.562Z,99.90
2019-06-07T17:19:21.811Z,99.90
2019-06-07T17:21:52.013Z,99.90
2019-06-07T17:24:21.843Z,99.90
2019-06-07T17:26:51.991Z,99.90
2019-06-07T17:29:22.290Z,99.90
2019-06-07T17:31:52.453Z,99.90
2019-06-07T17:34:21.894Z,99.90
2019-06-07T17:36:52.055Z,99.90
2019-06-07T17:39:21.935Z,99.90
2019-06-07T17:42:01.760Z,99.90
2019-06-07T17:44:23.250Z,99.90
2019-06-07T17:46:53.879Z,99.90
2019-06-07T17:49:24.101Z,99.90
2019-06-07T17:51:54.260Z,99.90
2019-06-07T17:54:24.541Z,99.90
2019-06-07T17:56:55.312Z,99.90
2019-06-07T17:59:25.980Z,99.90
2019-06-07T18:02:13.474Z,99.90
2019-06-07T18:04:28.669Z,99.90
2019-06-07T18:06:58.247Z,99.90
2019-06-07T18:09:29.009Z,99.90
2019-06-07T18:11:59.185Z,99.90
2019-06-07T18:14:29.503Z,99.90
2019-06-07T18:17:00.091Z,99.90
2019-06-07T18:19:30.468Z,99.90
2019-06-07T18:21:59.968Z,99.90
2019-06-07T18:24:30.242Z,99.90
2019-06-07T18:27:00.749Z,99.90
2019-06-07T18:29:31.325Z,99.90
2019-06-07T18:32:01.586Z,99.90
2019-06-07T18:34:31.382Z,99.90
2019-06-07T18:37:00.841Z,99.90
2019-06-07T18:39:30.705Z,99.90
2019-06-07T18:42:00.619Z,99.90
2019-06-07T18:44:30.356Z,99.90
2019-06-07T18:46:59.804Z,99.90
2019-06-07T18:49:29.551Z,99.90
2019-06-07T18:52:20.983Z,99.90
2019-06-07T18:54:51.141Z,99.90
2019-06-07T18:57:21.278Z,99.90
2019-06-07T18:59:52.290Z,99.90
2019-06-07T19:02:21.886Z,99.90
2019-06-07T19:04:52.494Z,99.90
2019-06-07T19:07:24.029Z,99.90
2019-06-07T19:09:54.997Z,99.90
2019-06-07T19:12:24.635Z,99.90
2019-06-07T19:14:55.578Z,99.90
2019-06-07T19:17:25.732Z,99.90
2019-06-07T19:19:56.170Z,99.90
2019-06-07T19:22:26.643Z,99.90
2019-06-07T19:24:58.379Z,99.90
2019-06-07T19:27:28.183Z,99.90
2019-06-07T19:29:59.149Z,99.90
2019-06-07T19:32:29.088Z,99.90
2019-06-07T19:34:59.443Z,99.90
2019-06-07T19:37:29.440Z,99.90
2019-06-07T19:40:00.103Z,99.90
2019-06-07T19:42:30.046Z,99.90
2019-06-07T19:45:24.768Z,99.90
2019-06-07T19:47:31.213Z,99.90
2019-06-07T19:50:00.986Z,99.90
2019-06-07T19:52:30.968Z,99.90
2019-06-07T19:55:05.775Z,99.90
2019-06-07T19:57:32.821Z,99.90
2019-06-07T20:00:04.046Z,99.90
2019-06-07T20:02:34.267Z,99.90
2019-06-07T20:05:06.825Z,99.90
2019-06-07T20:07:35.710Z,99.90
2019-06-07T20:10:05.883Z,99.90
2019-06-07T20:12:35.791Z,99.90
2019-06-07T20:15:27.167Z,99.90
2019-06-07T20:17:38.392Z,99.90
2019-06-07T20:20:08.942Z,99.90
2019-06-07T20:22:38.791Z,99.90
2019-06-07T20:25:10.077Z,99.90
2019-06-07T20:27:39.947Z,99.90
2019-06-07T20:30:10.278Z,99.90
2019-06-07T20:32:40.092Z,99.90
2019-06-07T20:35:09.951Z,99.90
2019-06-07T20:37:39.714Z,99.90
2019-06-07T20:40:23.673Z,99.90
2019-06-07T20:42:43.180Z,99.90
2019-06-07T20:45:13.660Z,99.90
2019-06-07T20:47:44.387Z,99.90
2019-06-07T20:50:14.663Z,99.90
2019-06-07T20:52:45.521Z,99.90
2019-06-07T20:55:15.982Z,99.90
2019-06-07T20:57:45.485Z,99.90
2019-06-07T21:00:21.327Z,99.90
2019-06-07T21:02:46.545Z,99.90
2019-06-07T21:05:16.186Z,99.90
2019-06-07T21:07:46.362Z,99.90
2019-06-07T21:10:19.536Z,99.90
2019-06-07T21:12:48.981Z,99.90
2019-06-07T21:15:18.783Z,99.90
2019-06-07T21:17:48.989Z,99.90
2019-06-07T21:20:18.837Z,99.90
2019-06-07T21:22:49.157Z,99.90
2019-06-07T21:25:19.070Z,99.90
2019-06-07T21:27:48.579Z,99.90
2019-06-07T21:30:18.553Z,99.90
2019-06-07T21:32:48.427Z,99.90
2019-06-07T21:35:18.708Z,99.90
2019-06-07T21:37:48.189Z,99.90
2019-06-07T21:40:18.034Z,99.90
2019-06-07T21:42:47.815Z,99.90
2019-06-07T21:45:18.017Z,99.90
2019-06-07T21:47:48.209Z,99.90
2019-06-07T21:50:18.151Z,99.90
2019-06-07T21:52:48.753Z,99.90
2019-06-07T21:55:18.685Z,99.90
2019-06-07T21:57:48.858Z,99.90
2019-06-07T22:00:22.947Z,99.90
2019-06-07T22:02:52.722Z,99.90
2019-06-07T22:05:22.227Z,99.90
2019-06-07T22:07:52.032Z,99.90
2019-06-07T22:10:21.562Z,99.90
2019-06-07T22:12:52.037Z,99.90
2019-06-07T22:15:33.199Z,99.90
2019-06-07T22:17:54.518Z,99.90
2019-06-07T22:20:24.262Z,99.90
2019-06-07T22:22:54.085Z,99.90
2019-06-07T22:25:24.188Z,99.90
2019-06-07T22:27:53.987Z,99.90
2019-06-07T22:30:23.756Z,99.90
2019-06-07T22:32:53.356Z,99.90
2019-06-07T22:35:23.560Z,99.90
2019-06-07T22:37:53.708Z,99.90
2019-06-07T22:40:23.719Z,99.90
2019-06-07T22:42:53.206Z,99.90
2019-06-07T22:45:23.610Z,99.90
2019-06-07T22:47:53.399Z,99.90
2019-06-07T22:50:24.016Z,99.90
2019-06-07T22:52:53.636Z,99.90
2019-06-07T22:55:23.684Z,99.90
2019-06-07T22:57:56.595Z,99.90
2019-06-07T23:00:27.547Z,99.90
2019-06-07T23:02:57.668Z,99.90
2019-06-07T23:05:27.508Z,99.90
2019-06-07T23:07:57.680Z,99.90
2019-06-07T23:10:27.908Z,99.90
2019-06-07T23:12:57.811Z,99.90
2019-06-07T23:15:28.560Z,99.90
2019-06-07T23:17:57.981Z,99.90
2019-06-07T23:20:27.897Z,99.90
2019-06-07T23:22:57.407Z,99.90
2019-06-07T23:25:26.860Z,99.90
2019-06-07T23:27:57.326Z,99.90
2019-06-07T23:30:27.102Z,99.90
2019-06-07T23:32:57.637Z,99.90
2019-06-07T23:35:27.326Z,99.90
2019-06-07T23:37:57.305Z,99.90
2019-06-07T23:40:27.115Z,99.90
2019-06-07T23:42:57.012Z,99.90
2019-06-07T23:45:26.422Z,99.90
2019-06-07T23:47:56.010Z,99.90
2019-06-07T23:50:25.792Z,99.90
2019-06-07T23:52:56.086Z,99.90
2019-06-07T23:55:26.242Z,99.90
2019-06-07T23:57:55.678Z,99.90
