createdAt,value
2023-03-13T00:00:32.602Z,55.39
2023-03-13T00:03:00.298Z,55.64
2023-03-13T00:05:26.730Z,55.42
2023-03-13T00:07:53.139Z,55.67
2023-03-13T00:10:19.567Z,55.54
2023-03-13T00:12:45.868Z,55.42
2023-03-13T00:15:12.472Z,55.52
2023-03-13T00:17:38.941Z,55.60
2023-03-13T00:20:05.607Z,55.54
2023-03-13T00:22:32.024Z,55.53
2023-03-13T00:24:58.755Z,55.61
2023-03-13T00:27:25.428Z,55.62
2023-03-13T00:29:52.163Z,55.60
2023-03-13T00:32:18.682Z,55.64
2023-03-13T00:34:45.016Z,55.80
2023-03-13T00:37:11.821Z,55.44
2023-03-13T00:39:38.348Z,55.77
2023-03-13T00:42:05.065Z,55.79
2023-03-13T00:44:31.724Z,55.80
2023-03-13T00:46:58.342Z,55.63
2023-03-13T00:49:24.995Z,55.51
2023-03-13T00:51:51.399Z,55.83
2023-03-13T00:54:17.793Z,55.83
2023-03-13T00:56:44.317Z,55.56
2023-03-13T00:59:10.703Z,55.66
2023-03-13T01:01:37.095Z,55.75
2023-03-13T01:04:03.658Z,55.78
2023-03-13T01:06:30.010Z,56.01
2023-03-13T01:08:56.674Z,55.80
2023-03-13T01:11:23.012Z,55.76
2023-03-13T01:13:49.490Z,55.95
2023-03-13T01:16:16.133Z,55.92
2023-03-13T01:18:42.574Z,55.47
2023-03-13T01:21:09.155Z,56.03
2023-03-13T01:23:35.534Z,55.83
2023-03-13T01:26:01.932Z,55.99
2023-03-13T01:28:28.364Z,55.97
2023-03-13T01:30:54.681Z,56.05
2023-03-13T01:33:21.081Z,56.13
2023-03-13T01:35:47.619Z,56.12
2023-03-13T01:38:13.972Z,55.83
2023-03-13T01:40:40.459Z,55.87
2023-03-13T01:43:09.857Z,55.82
2023-03-13T01:45:36.222Z,56.09
2023-03-13T01:48:02.822Z,55.97
2023-03-13T01:50:29.378Z,56.08
2023-03-13T01:52:55.801Z,56.14
2023-03-13T01:55:22.158Z,56.00
2023-03-13T01:57:48.507Z,56.11
2023-03-13T02:00:14.860Z,56.11
2023-03-13T02:02:41.293Z,56.00
2023-03-13T02:05:08.197Z,55.97
2023-03-13T02:07:34.517Z,56.10
2023-03-13T02:10:01.222Z,56.08
2023-03-13T02:12:28.511Z,56.04
2023-03-13T02:14:55.406Z,56.00
2023-03-13T02:17:21.777Z,56.11
2023-03-13T02:19:48.547Z,56.18
2023-03-13T02:22:14.914Z,56.02
2023-03-13T02:24:41.249Z,56.01
2023-03-13T02:27:07.790Z,56.24
2023-03-13T02:29:34.175Z,56.11
2023-03-13T02:32:00.887Z,56.13
2023-03-13T02:34:27.251Z,55.99
2023-03-13T02:36:53.610Z,56.19
2023-03-13T02:39:19.999Z,56.12
2023-03-13T02:41:46.349Z,56.14
2023-03-13T02:44:12.991Z,56.13
2023-03-13T02:46:39.744Z,56.21
2023-03-13T02:49:06.102Z,56.13
2023-03-13T02:51:32.510Z,55.99
2023-03-13T02:53:59.279Z,56.21
2023-03-13T02:56:25.668Z,56.37
2023-03-13T02:58:52.215Z,56.24
2023-03-13T03:01:18.817Z,56.11
2023-03-13T03:03:45.230Z,56.15
2023-03-13T03:06:11.571Z,56.34
2023-03-13T03:08:37.954Z,56.34
2023-03-13T03:11:04.384Z,56.10
2023-03-13T03:13:30.812Z,56.18
2023-03-13T03:15:57.631Z,56.18
2023-03-13T03:18:24.017Z,56.15
2023-03-13T03:20:50.548Z,56.19
2023-03-13T03:23:17.149Z,56.27
2023-03-13T03:25:43.624Z,56.36
2023-03-13T03:28:10.480Z,56.36
2023-03-13T03:30:36.864Z,56.31
2023-03-13T03:33:03.263Z,56.32
2023-03-13T03:35:30.074Z,56.36
2023-03-13T03:37:56.692Z,56.27
2023-03-13T03:40:23.037Z,56.28
2023-03-13T03:42:49.618Z,56.34
2023-03-13T03:45:15.980Z,56.40
2023-03-13T03:47:42.585Z,56.29
2023-03-13T03:50:09.342Z,56.26
2023-03-13T03:52:35.729Z,56.31
2023-03-13T03:55:02.101Z,56.20
2023-03-13T03:57:28.543Z,56.22
2023-03-13T03:59:54.905Z,56.31
2023-03-13T04:02:21.498Z,56.16
2023-03-13T04:04:48.022Z,56.27
2023-03-13T04:07:14.658Z,56.08
2023-03-13T04:09:41.549Z,56.14
2023-03-13T04:12:07.932Z,56.27
2023-03-13T04:14:34.463Z,56.39
2023-03-13T04:17:00.836Z,56.27
2023-03-13T04:19:27.286Z,56.32
2023-03-13T04:21:53.588Z,56.20
2023-03-13T04:24:19.904Z,56.46
2023-03-13T04:26:46.301Z,56.26
2023-03-13T04:29:12.677Z,56.22
2023-03-13T04:31:39.233Z,56.39
2023-03-13T04:34:05.806Z,56.44
2023-03-13T04:36:32.347Z,56.34
2023-03-13T04:38:58.793Z,56.58
2023-03-13T04:41:25.194Z,56.46
2023-03-13T04:43:51.662Z,56.47
2023-03-13T04:46:18.225Z,56.38
2023-03-13T04:48:44.693Z,56.32
2023-03-13T04:51:11.060Z,56.35
2023-03-13T04:53:37.535Z,56.50
2023-03-13T04:56:03.945Z,56.24
2023-03-13T04:58:30.408Z,56.31
2023-03-13T05:00:56.726Z,56.46
2023-03-13T05:03:23.523Z,56.51
2023-03-13T05:05:49.893Z,56.47
2023-03-13T05:08:16.285Z,56.43
2023-03-13T05:10:42.660Z,56.45
2023-03-13T05:13:09.569Z,56.35
2023-03-13T05:15:36.002Z,56.52
2023-03-13T05:18:02.372Z,56.12
2023-03-13T05:20:29.049Z,56.44
2023-03-13T05:22:55.305Z,56.34
2023-03-13T05:25:22.062Z,56.61
2023-03-13T05:27:48.764Z,56.39
2023-03-13T05:30:15.144Z,56.62
2023-03-13T05:32:41.589Z,56.54
2023-03-13T05:35:08.064Z,56.44
2023-03-13T05:37:34.527Z,56.41
2023-03-13T05:40:01.042Z,56.42
2023-03-13T05:42:27.618Z,56.57
2023-03-13T05:44:53.957Z,56.46
2023-03-13T05:47:20.290Z,56.48
2023-03-13T05:49:46.723Z,56.44
2023-03-13T05:52:13.071Z,56.38
2023-03-13T05:54:39.601Z,56.50
2023-03-13T05:57:06.453Z,56.44
2023-03-13T05:59:32.802Z,56.36
2023-03-13T06:01:59.426Z,56.52
2023-03-13T06:04:25.980Z,56.40
2023-03-13T06:06:52.638Z,56.64
2023-03-13T06:09:19.226Z,56.61
2023-03-13T06:11:45.795Z,56.56
2023-03-13T06:14:12.395Z,56.63
2023-03-13T06:16:38.915Z,56.53
2023-03-13T06:19:05.300Z,56.57
2023-03-13T06:21:31.626Z,56.57
2023-03-13T06:23:58.163Z,56.73
2023-03-13T06:26:25.219Z,56.54
2023-03-13T06:28:51.536Z,56.48
2023-03-13T06:31:18.040Z,56.45
2023-03-13T06:33:44.510Z,56.70
2023-03-13T06:36:10.884Z,56.48
2023-03-13T06:38:37.935Z,56.49
2023-03-13T06:41:04.424Z,56.79
2023-03-13T06:43:30.918Z,56.53
2023-03-13T06:45:57.290Z,56.77
2023-03-13T06:48:23.688Z,56.89
2023-03-13T06:50:50.608Z,56.66
2023-03-13T06:53:17.034Z,56.63
2023-03-13T06:55:43.533Z,56.83
2023-03-13T06:58:18.844Z,56.84
2023-03-13T07:00:55.436Z,56.88
2023-03-13T07:03:21.888Z,57.04
2023-03-13T07:05:48.800Z,57.00
2023-03-13T07:08:15.216Z,57.24
2023-03-13T07:10:41.612Z,57.18
2023-03-13T07:13:08.463Z,56.91
2023-03-13T07:15:34.959Z,57.19
2023-03-13T07:18:01.734Z,56.98
2023-03-13T07:20:28.107Z,57.21
2023-03-13T07:22:54.702Z,57.11
2023-03-13T07:25:21.055Z,57.06
2023-03-13T07:27:47.971Z,57.05
2023-03-13T07:30:14.752Z,57.21
2023-03-13T07:32:41.182Z,57.24
2023-03-13T07:35:07.785Z,57.15
2023-03-13T07:37:34.098Z,57.13
2023-03-13T07:40:00.538Z,56.93
2023-03-13T07:42:27.165Z,57.14
2023-03-13T07:44:53.885Z,57.11
2023-03-13T07:47:20.299Z,57.11
2023-03-13T07:49:46.661Z,57.27
2023-03-13T07:52:13.058Z,57.24
2023-03-13T07:54:39.445Z,57.50
2023-03-13T07:57:05.829Z,57.56
2023-03-13T07:59:32.278Z,57.63
2023-03-13T08:01:59.182Z,57.72
2023-03-13T08:04:25.643Z,57.65
2023-03-13T08:06:52.017Z,57.57
2023-03-13T08:09:18.402Z,57.60
2023-03-13T08:11:45.341Z,57.94
2023-03-13T08:14:11.700Z,57.72
2023-03-13T08:16:38.101Z,57.88
2023-03-13T08:19:04.578Z,57.91
2023-03-13T08:21:31.116Z,57.88
2023-03-13T08:23:57.497Z,57.83
2023-03-13T08:26:23.855Z,58.40
2023-03-13T08:28:50.233Z,57.87
2023-03-13T08:31:16.766Z,58.08
2023-03-13T08:33:43.280Z,57.89
2023-03-13T08:36:09.602Z,57.73
2023-03-13T08:38:36.051Z,57.77
2023-03-13T08:41:02.513Z,57.83
2023-03-13T08:43:29.459Z,57.74
2023-03-13T08:45:55.906Z,57.79
2023-03-13T08:48:22.259Z,57.64
2023-03-13T08:50:48.945Z,57.94
2023-03-13T08:53:15.291Z,58.00
2023-03-13T08:55:41.996Z,57.94
2023-03-13T08:58:08.817Z,57.91
2023-03-13T09:00:35.247Z,57.94
2023-03-13T09:03:02.197Z,57.90
2023-03-13T09:05:28.629Z,57.75
2023-03-13T09:07:55.260Z,57.77
2023-03-13T09:10:21.644Z,58.16
2023-03-13T09:12:48.212Z,58.16
2023-03-13T09:15:14.792Z,57.89
2023-03-13T09:17:41.399Z,58.14
2023-03-13T09:20:08.008Z,58.03
2023-03-13T09:22:34.494Z,58.05
2023-03-13T09:25:01.032Z,58.07
2023-03-13T09:27:27.591Z,58.23
2023-03-13T09:29:53.912Z,58.24
2023-03-13T09:32:20.279Z,58.23
2023-03-13T09:34:46.649Z,58.21
2023-03-13T09:37:12.979Z,58.18
2023-03-13T09:39:39.587Z,58.30
2023-03-13T09:42:07.752Z,58.52
2023-03-13T09:44:34.307Z,58.42
2023-03-13T09:47:00.730Z,58.13
2023-03-13T09:49:27.160Z,58.29
2023-03-13T09:51:53.726Z,58.20
2023-03-13T09:54:20.239Z,58.38
2023-03-13T09:56:46.540Z,58.29
2023-03-13T09:59:12.950Z,58.31
2023-03-13T10:01:39.404Z,58.36
2023-03-13T10:04:06.049Z,58.69
2023-03-13T10:06:32.496Z,58.47
2023-03-13T10:08:59.501Z,58.34
2023-03-13T10:11:26.199Z,58.20
2023-03-13T10:13:52.877Z,58.52
2023-03-13T10:16:19.578Z,58.17
2023-03-13T10:18:46.110Z,58.39
2023-03-13T10:21:12.430Z,58.43
2023-03-13T10:23:39.122Z,58.18
2023-03-13T10:26:05.690Z,58.13
2023-03-13T10:28:31.992Z,58.40
2023-03-13T10:30:58.507Z,58.21
2023-03-13T10:33:25.429Z,58.46
2023-03-13T10:35:51.824Z,58.22
2023-03-13T10:38:18.309Z,58.13
2023-03-13T10:40:45.038Z,58.12
2023-03-13T10:43:11.470Z,58.27
2023-03-13T10:45:38.051Z,58.33
2023-03-13T10:48:04.452Z,58.36
2023-03-13T10:50:30.934Z,58.37
2023-03-13T10:52:57.412Z,58.24
2023-03-13T10:55:23.742Z,58.28
2023-03-13T10:57:50.625Z,58.44
2023-03-13T11:00:17.406Z,58.48
2023-03-13T11:02:44.136Z,58.46
2023-03-13T11:05:12.450Z,58.30
2023-03-13T11:07:40.009Z,58.52
2023-03-13T11:10:06.424Z,58.37
2023-03-13T11:12:32.939Z,58.47
2023-03-13T11:14:59.447Z,58.50
2023-03-13T11:17:25.844Z,58.40
2023-03-13T11:19:53.707Z,58.55
2023-03-13T11:22:20.108Z,58.53
2023-03-13T11:24:46.726Z,58.32
2023-03-13T11:27:13.149Z,58.69
2023-03-13T11:29:39.764Z,58.54
2023-03-13T11:32:07.884Z,58.77
2023-03-13T11:34:34.442Z,59.03
2023-03-13T11:37:00.885Z,58.91
2023-03-13T11:39:27.922Z,58.66
2023-03-13T11:41:54.328Z,59.02
2023-03-13T11:44:20.933Z,58.84
2023-03-13T11:46:47.539Z,58.86
2023-03-13T11:49:14.036Z,58.76
2023-03-13T11:51:40.640Z,58.93
2023-03-13T11:54:07.696Z,59.01
2023-03-13T11:56:34.063Z,59.31
2023-03-13T11:59:02.246Z,59.67
2023-03-13T12:01:28.803Z,60.39
2023-03-13T12:03:55.610Z,60.66
2023-03-13T12:06:28.309Z,60.87
2023-03-13T12:08:55.873Z,61.19
2023-03-13T12:11:22.268Z,61.15
2023-03-13T12:13:48.652Z,61.60
2023-03-13T12:16:15.126Z,61.97
2023-03-13T12:18:41.792Z,62.36
2023-03-13T12:21:08.649Z,62.41
2023-03-13T12:23:35.937Z,63.16
2023-03-13T12:26:02.731Z,63.13
2023-03-13T12:28:29.131Z,63.49
2023-03-13T12:30:56.062Z,63.79
2023-03-13T12:33:24.106Z,63.63
2023-03-13T12:35:51.137Z,63.79
2023-03-13T12:38:17.831Z,63.96
2023-03-13T12:40:44.619Z,63.81
2023-03-13T12:43:11.481Z,63.92
2023-03-13T12:45:38.428Z,64.25
2023-03-13T12:48:05.128Z,64.44
2023-03-13T12:50:31.881Z,64.63
2023-03-13T12:52:59.238Z,64.74
2023-03-13T12:55:26.173Z,64.91
2023-03-13T12:57:52.650Z,64.72
2023-03-13T13:00:19.474Z,64.85
2023-03-13T13:02:45.890Z,64.82
2023-03-13T13:05:12.833Z,64.74
2023-03-13T13:07:39.352Z,64.71
2023-03-13T13:10:05.757Z,65.03
2023-03-13T13:12:32.632Z,64.66
2023-03-13T13:14:59.350Z,64.76
2023-03-13T13:17:25.963Z,64.85
2023-03-13T13:19:52.373Z,65.06
2023-03-13T13:22:19.235Z,64.96
2023-03-13T13:24:45.739Z,64.74
2023-03-13T13:27:12.171Z,65.26
2023-03-13T13:29:38.964Z,65.21
2023-03-13T13:32:05.556Z,65.23
2023-03-13T13:34:31.981Z,65.09
2023-03-13T13:36:58.376Z,65.08
2023-03-13T13:39:25.080Z,65.09
2023-03-13T13:41:51.610Z,65.09
2023-03-13T13:44:17.965Z,65.25
2023-03-13T13:46:45.160Z,65.16
2023-03-13T13:49:11.677Z,65.14
2023-03-13T13:51:38.052Z,65.25
2023-03-13T13:54:04.534Z,65.37
2023-03-13T13:56:31.672Z,65.20
2023-03-13T13:58:58.642Z,65.16
2023-03-13T14:01:25.368Z,65.30
2023-03-13T14:03:51.755Z,65.52
2023-03-13T14:06:18.341Z,65.38
2023-03-13T14:08:44.801Z,65.63
2023-03-13T14:11:11.461Z,65.50
2023-03-13T14:13:38.771Z,66.17
2023-03-13T14:16:05.139Z,66.27
2023-03-13T14:18:31.485Z,65.88
2023-03-13T14:20:57.847Z,66.33
2023-03-13T14:23:24.744Z,65.78
2023-03-13T14:25:51.181Z,65.76
2023-03-13T14:28:17.896Z,66.01
2023-03-13T14:30:44.327Z,65.91
2023-03-13T14:33:10.680Z,65.97
2023-03-13T14:35:37.186Z,66.03
2023-03-13T14:38:05.118Z,65.63
2023-03-13T14:40:31.520Z,65.73
2023-03-13T14:42:58.114Z,65.68
2023-03-13T14:45:24.413Z,65.75
2023-03-13T14:47:50.777Z,66.01
2023-03-13T14:50:17.154Z,65.56
2023-03-13T14:52:43.747Z,65.76
2023-03-13T14:55:10.023Z,65.47
2023-03-13T14:57:36.720Z,65.77
2023-03-13T15:00:03.176Z,65.76
2023-03-13T15:02:29.816Z,65.95
2023-03-13T15:04:56.383Z,65.73
2023-03-13T15:07:22.886Z,66.00
2023-03-13T15:09:49.287Z,65.80
2023-03-13T15:12:16.534Z,65.85
2023-03-13T15:14:43.924Z,65.62
2023-03-13T15:17:10.276Z,65.46
2023-03-13T15:19:36.602Z,65.43
2023-03-13T15:22:02.983Z,65.69
2023-03-13T15:24:29.402Z,65.34
2023-03-13T15:26:55.689Z,65.27
2023-03-13T15:29:22.034Z,65.50
2023-03-13T15:31:48.943Z,65.69
2023-03-13T15:34:15.238Z,65.53
2023-03-13T15:36:41.871Z,65.56
2023-03-13T15:39:08.266Z,65.59
2023-03-13T15:41:34.651Z,65.85
2023-03-13T15:44:01.761Z,66.17
2023-03-13T15:46:28.325Z,65.75
2023-03-13T15:48:54.912Z,65.64
2023-03-13T15:51:21.269Z,65.62
2023-03-13T15:53:47.850Z,65.76
2023-03-13T15:56:14.223Z,65.51
2023-03-13T15:58:40.671Z,65.37
2023-03-13T16:01:07.917Z,65.67
2023-03-13T16:03:34.300Z,65.71
2023-03-13T16:06:00.852Z,65.19
2023-03-13T16:08:36.904Z,65.66
2023-03-13T16:11:03.735Z,65.37
2023-03-13T16:13:30.119Z,65.50
2023-03-13T16:15:56.747Z,65.76
2023-03-13T16:18:23.630Z,65.42
2023-03-13T16:20:49.989Z,65.44
2023-03-13T16:23:16.816Z,65.73
2023-03-13T16:25:43.654Z,65.75
2023-03-13T16:28:10.067Z,65.49
2023-03-13T16:30:36.518Z,65.80
2023-03-13T16:33:03.553Z,65.44
2023-03-13T16:35:30.083Z,65.55
2023-03-13T16:37:56.541Z,65.67
2023-03-13T16:40:23.123Z,65.21
2023-03-13T16:42:49.489Z,65.44
2023-03-13T16:45:15.931Z,65.51
2023-03-13T16:47:42.358Z,65.27
2023-03-13T16:50:09.030Z,65.55
2023-03-13T16:52:35.854Z,65.35
2023-03-13T16:55:02.517Z,65.45
2023-03-13T16:57:28.918Z,65.46
2023-03-13T16:59:55.589Z,65.24
2023-03-13T17:02:21.998Z,65.15
2023-03-13T17:04:48.451Z,65.26
2023-03-13T17:07:15.099Z,65.03
2023-03-13T17:09:41.472Z,64.93
2023-03-13T17:12:07.864Z,64.93
2023-03-13T17:14:34.172Z,65.15
2023-03-13T17:17:00.545Z,65.13
2023-03-13T17:19:26.923Z,64.82
2023-03-13T17:21:54.077Z,65.21
2023-03-13T17:24:20.361Z,64.83
2023-03-13T17:26:46.768Z,65.02
2023-03-13T17:29:13.204Z,64.90
2023-03-13T17:31:39.944Z,64.79
2023-03-13T17:34:06.470Z,64.94
2023-03-13T17:36:32.869Z,64.87
2023-03-13T17:38:59.383Z,64.96
2023-03-13T17:41:25.678Z,65.14
2023-03-13T17:43:52.252Z,64.88
2023-03-13T17:46:19.241Z,64.67
2023-03-13T17:48:45.678Z,64.71
2023-03-13T17:51:12.024Z,64.29
2023-03-13T17:53:38.761Z,64.67
2023-03-13T17:56:05.144Z,64.40
2023-03-13T17:58:31.812Z,64.60
2023-03-13T18:00:58.564Z,64.63
2023-03-13T18:03:25.188Z,64.82
2023-03-13T18:05:51.687Z,64.46
2023-03-13T18:08:18.127Z,64.70
2023-03-13T18:10:44.581Z,64.96
2023-03-13T18:13:11.068Z,64.73
2023-03-13T18:15:37.432Z,64.97
2023-03-13T18:18:03.977Z,64.54
2023-03-13T18:20:30.802Z,64.56
2023-03-13T18:22:57.601Z,64.25
2023-03-13T18:25:24.187Z,64.04
2023-03-13T18:27:50.526Z,63.48
2023-03-13T18:30:16.950Z,62.99
2023-03-13T18:32:43.451Z,62.45
2023-03-13T18:35:09.876Z,62.05
2023-03-13T18:37:36.421Z,62.09
2023-03-13T18:40:02.739Z,61.66
2023-03-13T18:42:29.126Z,61.68
2023-03-13T18:44:55.655Z,61.42
2023-03-13T18:47:22.024Z,61.54
2023-03-13T18:49:48.922Z,61.38
2023-03-13T18:52:15.437Z,61.34
2023-03-13T18:54:42.110Z,61.12
2023-03-13T18:57:08.462Z,61.05
2023-03-13T18:59:35.214Z,61.52
2023-03-13T19:02:01.598Z,61.32
2023-03-13T19:04:28.088Z,61.76
2023-03-13T19:06:54.688Z,61.97
2023-03-13T19:09:41.663Z,62.03
2023-03-13T19:12:07.756Z,62.33
2023-03-13T19:14:34.594Z,62.82
2023-03-13T19:17:01.433Z,62.83
2023-03-13T19:19:28.069Z,62.96
2023-03-13T19:21:54.802Z,63.27
2023-03-13T19:24:21.268Z,63.55
2023-03-13T19:26:47.678Z,63.74
2023-03-13T19:29:14.346Z,63.82
2023-03-13T19:31:40.717Z,63.82
2023-03-13T19:34:07.152Z,63.96
2023-03-13T19:36:35.486Z,63.99
2023-03-13T19:39:03.691Z,64.35
2023-03-13T19:41:30.107Z,64.31
2023-03-13T19:43:56.789Z,64.56
2023-03-13T19:46:23.214Z,64.86
2023-03-13T19:48:49.778Z,64.52
2023-03-13T19:51:16.649Z,64.83
2023-03-13T19:53:43.393Z,65.18
2023-03-13T19:56:09.795Z,65.74
2023-03-13T19:58:36.330Z,65.81
2023-03-13T20:01:15.059Z,65.91
2023-03-13T20:03:43.851Z,65.91
2023-03-13T20:06:10.364Z,66.16
2023-03-13T20:08:37.526Z,66.29
2023-03-13T20:11:03.909Z,66.25
2023-03-13T20:13:30.340Z,65.97
2023-03-13T20:15:56.681Z,66.04
2023-03-13T20:18:23.202Z,66.04
2023-03-13T20:20:49.951Z,66.34
2023-03-13T20:23:16.273Z,66.12
2023-03-13T20:25:43.281Z,66.49
2023-03-13T20:28:09.841Z,66.27
2023-03-13T20:30:36.202Z,66.24
2023-03-13T20:33:02.620Z,66.36
2023-03-13T20:35:29.597Z,66.55
2023-03-13T20:37:55.962Z,66.30
2023-03-13T20:40:22.824Z,66.01
2023-03-13T20:42:49.191Z,66.19
2023-03-13T20:45:15.577Z,66.39
2023-03-13T20:47:41.875Z,66.41
2023-03-13T20:50:08.298Z,66.40
2023-03-13T20:52:34.670Z,66.09
2023-03-13T20:55:01.470Z,66.19
2023-03-13T20:57:28.261Z,66.25
2023-03-13T20:59:54.640Z,66.12
2023-03-13T21:02:21.840Z,66.29
2023-03-13T21:04:48.858Z,65.93
2023-03-13T21:07:15.290Z,66.03
2023-03-13T21:09:41.885Z,66.17
2023-03-13T21:12:08.888Z,66.40
2023-03-13T21:14:35.270Z,66.14
2023-03-13T21:17:02.188Z,66.52
2023-03-13T21:19:28.713Z,66.53
2023-03-13T21:21:55.895Z,66.57
2023-03-13T21:24:22.260Z,66.26
2023-03-13T21:26:48.698Z,66.33
2023-03-13T21:29:15.209Z,66.15
2023-03-13T21:31:41.647Z,66.01
2023-03-13T21:34:08.022Z,66.42
2023-03-13T21:36:34.931Z,66.31
2023-03-13T21:39:01.347Z,66.05
2023-03-13T21:41:27.752Z,66.34
2023-03-13T21:43:54.145Z,66.24
2023-03-13T21:46:20.546Z,66.08
2023-03-13T21:48:47.282Z,66.31
2023-03-13T21:51:14.203Z,66.52
2023-03-13T21:53:40.992Z,66.14
2023-03-13T21:56:07.305Z,66.09
2023-03-13T21:58:33.731Z,66.47
2023-03-13T22:01:00.319Z,66.40
2023-03-13T22:03:26.973Z,66.51
2023-03-13T22:05:53.434Z,66.23
2023-03-13T22:08:19.766Z,66.34
2023-03-13T22:10:46.174Z,66.16
2023-03-13T22:13:12.630Z,66.25
2023-03-13T22:15:39.415Z,66.25
2023-03-13T22:18:05.735Z,66.22
2023-03-13T22:20:32.123Z,66.35
2023-03-13T22:22:59.022Z,66.25
2023-03-13T22:25:25.547Z,66.23
2023-03-13T22:27:52.396Z,66.49
2023-03-13T22:30:18.707Z,66.52
2023-03-13T22:32:45.269Z,66.38
2023-03-13T22:35:11.759Z,66.25
2023-03-13T22:37:38.808Z,66.17
2023-03-13T22:40:05.153Z,65.80
2023-03-13T22:42:31.535Z,65.88
2023-03-13T22:44:57.835Z,65.78
2023-03-13T22:47:24.159Z,65.67
2023-03-13T22:49:50.925Z,65.40
2023-03-13T22:52:17.287Z,65.60
2023-03-13T22:54:44.076Z,65.57
2023-03-13T22:57:10.423Z,65.14
2023-03-13T22:59:37.379Z,65.41
2023-03-13T23:02:03.792Z,65.26
2023-03-13T23:04:30.247Z,65.12
2023-03-13T23:06:57.041Z,64.75
2023-03-13T23:09:23.546Z,64.65
2023-03-13T23:11:49.888Z,64.57
2023-03-13T23:14:16.649Z,64.64
2023-03-13T23:16:43.156Z,64.59
2023-03-13T23:19:09.671Z,64.53
2023-03-13T23:21:36.227Z,64.41
2023-03-13T23:24:02.727Z,64.30
2023-03-13T23:26:29.655Z,64.43
2023-03-13T23:28:56.064Z,64.03
2023-03-13T23:31:23.116Z,64.24
2023-03-13T23:33:49.674Z,63.93
2023-03-13T23:36:16.428Z,64.01
2023-03-13T23:38:43.447Z,64.02
2023-03-13T23:41:09.797Z,63.62
2023-03-13T23:43:36.298Z,63.90
2023-03-13T23:46:02.682Z,63.85
2023-03-13T23:48:29.408Z,63.64
2023-03-13T23:50:56.206Z,64.00
2023-03-13T23:53:22.654Z,63.85
2023-03-13T23:55:49.298Z,63.63
2023-03-13T23:58:15.627Z,63.52
