createdAt,value
2023-03-29T00:00:08.620Z,1.40
2023-03-29T00:02:48.025Z,3.40
2023-03-29T00:05:16.403Z,2.00
2023-03-29T00:07:43.838Z,1.40
2023-03-29T00:10:11.876Z,3.30
2023-03-29T00:12:39.937Z,1.20
2023-03-29T00:15:07.865Z,1.10
2023-03-29T00:17:35.027Z,1.30
2023-03-29T00:20:02.522Z,2.50
2023-03-29T00:22:32.905Z,1.10
2023-03-29T00:24:59.780Z,1.50
2023-03-29T00:27:26.564Z,1.10
2023-03-29T00:29:54.408Z,3.00
2023-03-29T00:32:21.819Z,4.00
2023-03-29T00:34:50.210Z,3.60
2023-03-29T00:37:18.194Z,1.60
2023-03-29T00:39:45.493Z,1.20
2023-03-29T00:42:13.088Z,1.60
2023-03-29T00:45:15.196Z,1.40
2023-03-29T00:47:44.884Z,1.30
2023-03-29T00:50:21.975Z,2.70
2023-03-29T00:52:54.969Z,1.40
2023-03-29T00:55:26.319Z,2.00
2023-03-29T00:57:55.144Z,2.60
2023-03-29T01:00:23.979Z,1.40
2023-03-29T01:02:53.658Z,1.60
2023-03-29T01:05:47.234Z,1.80
2023-03-29T01:08:17.634Z,2.30
2023-03-29T01:10:56.920Z,1.00
2023-03-29T01:13:33.560Z,1.30
2023-03-29T01:16:00.495Z,1.50
2023-03-29T01:18:27.309Z,1.60
2023-03-29T01:21:11.862Z,1.20
2023-03-29T01:24:08.083Z,1.20
2023-03-29T01:26:50.623Z,1.30
2023-03-29T01:29:31.204Z,1.20
2023-03-29T01:32:03.111Z,4.30
2023-03-29T01:34:34.884Z,3.30
2023-03-29T01:37:15.136Z,1.60
2023-03-29T01:39:41.911Z,2.20
2023-03-29T01:42:36.708Z,1.90
2023-03-29T01:45:09.354Z,1.30
2023-03-29T01:47:40.254Z,2.50
2023-03-29T01:50:28.745Z,2.20
2023-03-29T01:53:00.953Z,1.10
2023-03-29T01:55:58.678Z,1.50
2023-03-29T01:58:28.935Z,1.00
2023-03-29T02:00:57.933Z,1.40
2023-03-29T02:03:25.797Z,1.50
2023-03-29T02:05:55.363Z,3.00
2023-03-29T02:08:23.018Z,0.90
2023-03-29T02:10:51.337Z,1.20
2023-03-29T02:13:18.973Z,0.70
2023-03-29T02:15:48.293Z,0.80
2023-03-29T02:18:15.829Z,0.90
2023-03-29T02:20:46.706Z,5.30
2023-03-29T02:23:20.629Z,1.10
2023-03-29T02:25:47.536Z,1.10
2023-03-29T02:28:15.266Z,1.10
2023-03-29T02:30:52.910Z,1.30
2023-03-29T02:33:41.491Z,1.20
2023-03-29T02:36:37.649Z,1.40
2023-03-29T02:39:09.284Z,2.20
2023-03-29T02:41:37.774Z,1.30
2023-03-29T02:44:08.155Z,1.30
2023-03-29T02:46:37.783Z,1.20
2023-03-29T02:49:04.703Z,1.60
2023-03-29T02:51:34.236Z,1.50
2023-03-29T02:54:05.823Z,2.20
2023-03-29T02:56:43.047Z,0.90
2023-03-29T02:59:11.550Z,3.90
2023-03-29T03:01:42.027Z,1.10
2023-03-29T03:04:12.675Z,0.60
2023-03-29T03:06:40.872Z,1.60
2023-03-29T03:09:10.406Z,1.60
2023-03-29T03:11:39.781Z,1.10
2023-03-29T03:14:07.124Z,2.10
2023-03-29T03:16:35.651Z,1.10
2023-03-29T03:19:05.086Z,1.10
2023-03-29T03:21:34.598Z,1.00
2023-03-29T03:24:01.506Z,1.60
2023-03-29T03:26:29.425Z,1.50
2023-03-29T03:28:56.850Z,2.70
2023-03-29T03:31:42.692Z,2.30
2023-03-29T03:34:22.204Z,1.50
2023-03-29T03:36:56.957Z,1.30
2023-03-29T03:39:23.854Z,1.70
2023-03-29T03:41:50.723Z,1.20
2023-03-29T03:44:17.664Z,2.10
2023-03-29T03:46:44.774Z,1.30
2023-03-29T03:49:11.725Z,1.90
2023-03-29T03:51:43.732Z,1.60
2023-03-29T03:54:10.781Z,4.20
2023-03-29T03:56:41.739Z,1.30
2023-03-29T03:59:18.582Z,2.20
2023-03-29T04:02:07.737Z,3.30
2023-03-29T04:04:36.893Z,1.70
2023-03-29T04:07:12.485Z,1.80
2023-03-29T04:09:58.826Z,1.60
2023-03-29T04:12:49.101Z,1.20
2023-03-29T04:15:17.310Z,1.10
2023-03-29T04:17:50.958Z,1.30
2023-03-29T04:20:26.908Z,1.30
2023-03-29T04:22:54.846Z,1.40
2023-03-29T04:25:22.076Z,2.30
2023-03-29T04:27:52.567Z,1.50
2023-03-29T04:30:40.503Z,1.50
2023-03-29T04:33:34.182Z,1.50
2023-03-29T04:36:01.871Z,1.60
2023-03-29T04:38:31.561Z,2.00
2023-03-29T04:41:00.446Z,1.90
2023-03-29T04:43:40.969Z,2.90
2023-03-29T04:46:14.838Z,1.70
2023-03-29T04:49:03.149Z,1.70
2023-03-29T04:53:45.459Z,2.50
2023-03-29T04:56:12.914Z,1.60
2023-03-29T04:59:02.709Z,2.10
2023-03-29T05:09:31.629Z,3.80
2023-03-29T05:12:01.970Z,2.50
2023-03-29T05:14:31.786Z,2.60
2023-03-29T05:16:59.556Z,1.70
2023-03-29T05:19:27.624Z,1.90
2023-03-29T05:22:06.173Z,2.50
2023-03-29T05:24:33.802Z,1.70
2023-03-29T05:27:06.587Z,2.20
2023-03-29T05:29:37.017Z,2.90
2023-03-29T05:32:22.959Z,2.90
2023-03-29T05:34:51.107Z,3.00
2023-03-29T05:37:18.542Z,3.20
2023-03-29T05:39:49.289Z,2.30
2023-03-29T05:42:22.067Z,2.80
2023-03-29T05:44:54.605Z,3.00
2023-03-29T05:47:21.921Z,3.00
2023-03-29T05:49:48.744Z,3.90
2023-03-29T05:52:20.595Z,6.40
2023-03-29T05:54:48.808Z,2.00
2023-03-29T05:57:16.490Z,2.40
2023-03-29T05:59:47.471Z,4.00
2023-03-29T06:02:15.649Z,3.30
2023-03-29T06:04:46.922Z,2.40
2023-03-29T06:07:24.097Z,2.50
2023-03-29T06:10:30.573Z,2.30
2023-03-29T06:13:11.544Z,4.20
2023-03-29T06:15:38.796Z,2.70
2023-03-29T06:18:06.725Z,2.40
2023-03-29T06:20:35.967Z,3.00
2023-03-29T06:23:08.083Z,2.10
2023-03-29T06:25:40.050Z,1.60
2023-03-29T06:28:07.802Z,3.10
2023-03-29T06:30:35.937Z,2.90
2023-03-29T06:33:07.906Z,3.70
2023-03-29T06:36:11.430Z,3.80
2023-03-29T06:38:45.047Z,2.20
2023-03-29T06:41:39.600Z,2.00
2023-03-29T06:44:06.978Z,2.20
2023-03-29T06:46:39.024Z,2.50
2023-03-29T06:49:07.496Z,2.60
2023-03-29T06:51:53.607Z,2.90
2023-03-29T06:54:21.120Z,1.80
2023-03-29T06:56:59.078Z,2.70
2023-03-29T06:59:29.502Z,3.40
2023-03-29T07:01:59.369Z,3.70
2023-03-29T07:04:45.679Z,2.30
2023-03-29T07:07:27.102Z,1.60
2023-03-29T07:10:06.032Z,2.60
2023-03-29T07:12:56.935Z,3.10
2023-03-29T07:15:24.598Z,4.60
2023-03-29T07:18:12.947Z,3.30
2023-03-29T07:20:42.146Z,2.00
2023-03-29T07:23:09.807Z,2.30
2023-03-29T07:25:39.329Z,2.10
2023-03-29T07:28:06.979Z,2.10
2023-03-29T07:30:34.233Z,2.10
2023-03-29T07:33:30.624Z,2.30
2023-03-29T07:36:04.306Z,3.10
2023-03-29T07:38:46.006Z,3.50
2023-03-29T07:41:17.520Z,2.50
2023-03-29T07:43:47.662Z,2.60
2023-03-29T07:46:19.085Z,2.20
2023-03-29T07:48:47.076Z,2.40
2023-03-29T07:51:16.164Z,2.60
2023-03-29T07:53:45.357Z,2.90
2023-03-29T08:04:29.444Z,3.90
2023-03-29T08:07:18.975Z,2.90
2023-03-29T08:10:05.149Z,3.40
2023-03-29T08:12:43.812Z,2.90
2023-03-29T08:15:11.436Z,2.20
2023-03-29T08:17:38.735Z,3.60
2023-03-29T08:20:07.639Z,6.90
2023-03-29T08:22:36.155Z,3.10
2023-03-29T08:25:21.753Z,3.10
2023-03-29T08:27:51.325Z,2.40
2023-03-29T08:30:28.647Z,3.40
2023-03-29T08:32:57.676Z,2.80
2023-03-29T08:35:27.102Z,2.70
2023-03-29T08:38:04.023Z,2.40
2023-03-29T08:40:31.383Z,3.40
2023-03-29T08:43:16.352Z,3.60
2023-03-29T11:23:57.737Z,4.50
2023-03-29T11:26:45.245Z,3.40
2023-03-29T11:29:20.296Z,3.00
2023-03-29T11:31:59.908Z,3.00
2023-03-29T11:34:31.991Z,3.20
2023-03-29T11:37:00.515Z,3.60
2023-03-29T11:39:33.506Z,4.40
2023-03-29T11:42:07.173Z,2.20
2023-03-29T11:44:34.112Z,3.60
2023-03-29T11:47:09.144Z,1.70
2023-03-29T11:49:36.973Z,4.60
2023-03-29T11:52:19.984Z,2.60
2023-03-29T11:54:56.881Z,2.50
2023-03-29T11:57:37.880Z,2.60
2023-03-29T12:00:43.897Z,3.40
2023-03-29T12:03:12.672Z,2.60
2023-03-29T12:06:04.487Z,1.70
2023-03-29T12:08:37.375Z,2.10
2023-03-29T12:11:20.947Z,2.70
2023-03-29T12:14:16.060Z,2.20
2023-03-29T12:16:48.448Z,3.10
2023-03-29T12:19:25.298Z,2.30
2023-03-29T12:21:53.918Z,2.10
2023-03-29T12:24:21.969Z,2.60
2023-03-29T12:27:04.319Z,1.80
2023-03-29T12:29:38.383Z,1.80
2023-03-29T12:32:05.770Z,2.10
2023-03-29T12:35:14.478Z,2.20
2023-03-29T12:38:14.206Z,2.40
2023-03-29T12:41:03.458Z,2.90
2023-03-29T12:43:50.798Z,2.10
2023-03-29T12:46:27.285Z,2.60
2023-03-29T12:49:00.610Z,2.20
2023-03-29T12:51:34.061Z,3.70
2023-03-29T12:56:53.784Z,1.70
2023-03-29T12:59:38.099Z,2.40
2023-03-29T13:02:14.477Z,1.90
2023-03-29T13:04:53.035Z,3.50
2023-03-29T13:07:23.071Z,1.80
2023-03-29T13:09:55.008Z,2.90
2023-03-29T13:12:34.453Z,2.50
2023-03-29T13:15:17.942Z,4.90
2023-03-29T13:17:54.654Z,3.00
2023-03-29T13:21:03.693Z,3.20
2023-03-29T13:24:05.347Z,3.60
2023-03-29T13:27:00.150Z,1.60
2023-03-29T13:32:16.399Z,2.00
2023-03-29T13:35:05.797Z,2.60
2023-03-29T13:37:57.561Z,2.50
2023-03-29T13:40:40.062Z,2.00
2023-03-29T13:43:19.477Z,4.40
2023-03-29T13:45:58.932Z,1.60
2023-03-29T13:48:33.092Z,1.90
2023-03-29T13:51:24.097Z,2.20
2023-03-29T13:54:31.029Z,2.00
2023-03-29T13:57:08.740Z,3.10
2023-03-29T14:00:17.445Z,3.40
2023-03-29T14:02:48.783Z,2.40
2023-03-29T14:05:17.908Z,3.20
2023-03-29T14:07:50.508Z,2.80
2023-03-29T14:10:24.293Z,2.10
2023-03-29T14:12:51.853Z,3.20
2023-03-29T14:15:38.420Z,2.60
2023-03-29T14:18:12.317Z,3.40
2023-03-29T14:20:39.834Z,2.40
2023-03-29T14:23:10.299Z,2.60
2023-03-29T14:25:38.425Z,1.70
2023-03-29T14:28:22.473Z,3.60
2023-03-29T14:30:52.085Z,2.60
2023-03-29T14:33:38.140Z,2.20
2023-03-29T14:36:06.412Z,7.30
2023-03-29T14:38:35.267Z,2.50
2023-03-29T14:41:02.193Z,3.00
2023-03-29T14:43:30.809Z,2.70
2023-03-29T14:45:58.003Z,2.70
2023-03-29T14:48:27.852Z,1.70
2023-03-29T14:50:55.314Z,1.80
2023-03-29T14:53:22.694Z,2.60
2023-03-29T14:55:52.991Z,5.10
2023-03-29T14:58:28.594Z,8.40
2023-03-29T15:00:55.595Z,5.80
2023-03-29T15:03:26.027Z,4.70
2023-03-29T15:05:56.763Z,3.50
2023-03-29T15:08:37.919Z,2.30
2023-03-29T15:11:32.280Z,3.40
2023-03-29T15:14:07.952Z,2.30
2023-03-29T15:16:39.735Z,3.00
2023-03-29T15:19:06.663Z,3.80
2023-03-29T15:21:34.895Z,6.30
2023-03-29T15:24:02.956Z,6.10
2023-03-29T15:26:32.662Z,4.00
2023-03-29T15:29:11.572Z,2.10
2023-03-29T15:31:40.569Z,2.40
2023-03-29T15:34:11.501Z,2.00
2023-03-29T15:36:44.536Z,1.30
2023-03-29T15:39:12.939Z,2.90
2023-03-29T15:41:41.253Z,2.20
2023-03-29T15:44:08.606Z,2.00
2023-03-29T15:46:35.831Z,2.10
2023-03-29T15:49:04.448Z,2.50
2023-03-29T15:51:32.310Z,3.00
2023-03-29T15:53:59.262Z,2.40
2023-03-29T15:56:27.131Z,1.80
2023-03-29T15:58:55.446Z,2.30
2023-03-29T16:01:34.785Z,3.00
2023-03-29T16:04:06.453Z,2.00
2023-03-29T16:06:33.713Z,2.80
2023-03-29T16:09:01.520Z,2.40
2023-03-29T16:11:28.983Z,2.40
2023-03-29T16:13:56.767Z,2.60
2023-03-29T16:16:24.071Z,2.20
2023-03-29T16:18:50.951Z,2.80
2023-03-29T16:21:19.319Z,5.10
2023-03-29T16:23:46.696Z,10.90
2023-03-29T16:26:15.785Z,14.40
2023-03-29T16:28:43.467Z,18.30
2023-03-29T16:31:11.239Z,19.10
2023-03-29T16:33:40.538Z,9.40
2023-03-29T16:36:08.397Z,4.70
2023-03-29T16:38:35.439Z,3.10
2023-03-29T16:41:02.437Z,3.00
2023-03-29T16:43:30.024Z,9.90
2023-03-29T16:45:57.563Z,7.90
2023-03-29T16:48:24.742Z,7.00
2023-03-29T16:50:51.787Z,5.30
2023-03-29T16:53:20.896Z,6.40
2023-03-29T16:55:47.944Z,6.60
2023-03-29T16:58:15.717Z,5.00
2023-03-29T17:00:45.676Z,6.10
2023-03-29T17:03:40.639Z,4.90
2023-03-29T17:06:08.529Z,2.80
2023-03-29T17:08:36.717Z,5.30
2023-03-29T17:11:04.414Z,2.70
2023-03-29T17:13:36.917Z,4.50
2023-03-29T17:16:07.716Z,4.10
2023-03-29T17:18:35.212Z,3.60
2023-03-29T17:21:02.577Z,2.90
2023-03-29T17:23:30.232Z,4.40
2023-03-29T17:25:57.388Z,3.60
2023-03-29T17:28:24.480Z,3.20
2023-03-29T17:30:57.742Z,3.10
2023-03-29T17:33:25.697Z,3.20
2023-03-29T17:35:52.755Z,3.50
2023-03-29T17:38:22.248Z,5.80
2023-03-29T17:40:53.201Z,3.10
2023-03-29T17:43:20.865Z,2.70
2023-03-29T17:45:54.319Z,2.40
2023-03-29T17:48:22.324Z,2.20
2023-03-29T17:50:50.052Z,3.50
2023-03-29T17:53:17.161Z,3.30
2023-03-29T17:55:46.868Z,4.40
2023-03-29T17:58:13.907Z,3.10
2023-03-29T18:00:40.878Z,2.80
2023-03-29T18:03:08.030Z,2.80
2023-03-29T18:05:35.296Z,3.00
2023-03-29T18:08:02.513Z,2.00
2023-03-29T18:10:29.880Z,3.60
2023-03-29T18:12:56.918Z,2.90
2023-03-29T18:15:23.875Z,3.30
2023-03-29T18:17:51.135Z,3.30
2023-03-29T18:20:20.018Z,3.10
2023-03-29T18:22:47.266Z,2.30
2023-03-29T18:25:17.874Z,3.30
2023-03-29T18:27:45.465Z,3.00
2023-03-29T18:30:13.435Z,3.70
2023-03-29T18:32:41.863Z,3.70
2023-03-29T18:35:09.791Z,4.10
2023-03-29T18:37:36.952Z,4.50
2023-03-29T18:40:07.675Z,6.40
2023-03-29T18:42:35.350Z,3.10
2023-03-29T18:45:04.019Z,6.80
2023-03-29T18:47:33.956Z,5.10
2023-03-29T18:50:02.317Z,4.30
2023-03-29T18:52:29.675Z,4.80
2023-03-29T18:54:56.931Z,4.30
2023-03-29T18:57:24.188Z,8.60
2023-03-29T18:59:51.785Z,13.00
2023-03-29T19:02:19.890Z,23.30
2023-03-29T19:04:47.487Z,16.00
2023-03-29T19:07:14.635Z,11.20
2023-03-29T19:09:43.627Z,12.30
2023-03-29T19:12:10.793Z,14.30
2023-03-29T19:14:38.366Z,16.10
2023-03-29T19:17:05.599Z,9.50
2023-03-29T19:19:32.448Z,7.10
2023-03-29T19:22:03.885Z,5.50
2023-03-29T19:24:31.274Z,8.30
2023-03-29T19:26:58.297Z,14.90
2023-03-29T19:29:25.756Z,12.00
2023-03-29T19:31:54.032Z,16.70
2023-03-29T19:34:23.641Z,13.70
2023-03-29T19:36:51.130Z,13.90
2023-03-29T19:39:20.192Z,9.30
2023-03-29T19:41:47.445Z,6.80
2023-03-29T19:44:14.595Z,3.20
2023-03-29T19:46:43.434Z,2.30
2023-03-29T19:49:13.198Z,8.90
2023-03-29T19:51:41.580Z,6.70
2023-03-29T19:54:10.885Z,7.20
2023-03-29T19:56:37.725Z,8.30
2023-03-29T19:59:04.675Z,8.00
2023-03-29T20:01:31.851Z,6.80
2023-03-29T20:03:59.659Z,7.10
2023-03-29T20:06:26.732Z,3.80
2023-03-29T20:08:54.394Z,3.50
2023-03-29T20:11:23.803Z,2.60
2023-03-29T20:13:50.972Z,4.80
2023-03-29T20:16:18.637Z,3.90
2023-03-29T20:18:47.375Z,2.40
2023-03-29T20:21:18.255Z,3.40
2023-03-29T20:23:45.741Z,4.30
2023-03-29T20:26:12.774Z,4.40
2023-03-29T20:28:39.831Z,2.80
2023-03-29T20:31:10.134Z,2.80
2023-03-29T20:33:38.231Z,2.20
2023-03-29T20:36:08.526Z,3.80
2023-03-29T20:38:37.525Z,3.40
2023-03-29T20:41:04.862Z,2.60
2023-03-29T20:43:36.845Z,2.50
2023-03-29T20:46:04.751Z,3.20
2023-03-29T20:48:31.969Z,2.30
2023-03-29T20:51:02.250Z,3.50
2023-03-29T20:53:34.083Z,3.20
2023-03-29T20:56:08.593Z,2.40
2023-03-29T20:58:46.821Z,3.10
2023-03-29T21:01:13.723Z,3.40
2023-03-29T21:03:42.844Z,3.00
2023-03-29T21:06:13.464Z,2.70
2023-03-29T21:08:42.045Z,5.70
2023-03-29T21:11:15.705Z,4.20
2023-03-29T21:13:44.971Z,6.90
2023-03-29T21:16:12.435Z,5.40
2023-03-29T21:18:43.254Z,3.30
2023-03-29T21:21:12.560Z,5.30
2023-03-29T21:23:40.158Z,2.60
2023-03-29T21:26:07.261Z,2.50
2023-03-29T21:28:34.311Z,2.20
2023-03-29T21:31:05.604Z,2.50
2023-03-29T21:33:33.941Z,2.40
2023-03-29T21:36:01.453Z,4.20
2023-03-29T21:38:28.451Z,2.70
2023-03-29T21:40:55.399Z,3.10
2023-03-29T21:43:22.259Z,2.80
2023-03-29T21:45:49.804Z,3.30
2023-03-29T21:48:16.949Z,3.70
2023-03-29T21:50:48.303Z,3.40
2023-03-29T21:53:15.757Z,4.90
2023-03-29T21:55:44.087Z,2.20
2023-03-29T21:58:11.191Z,2.10
2023-03-29T22:00:38.253Z,2.60
2023-03-29T22:03:05.848Z,2.70
2023-03-29T22:05:33.192Z,2.20
2023-03-29T22:08:00.926Z,3.30
2023-03-29T22:10:28.954Z,2.20
2023-03-29T22:12:59.633Z,2.40
2023-03-29T22:15:28.941Z,3.20
2023-03-29T22:17:59.230Z,4.20
2023-03-29T22:20:33.676Z,3.50
2023-03-29T22:23:00.733Z,4.20
2023-03-29T22:25:27.583Z,2.20
2023-03-29T22:27:57.708Z,3.00
2023-03-29T22:30:24.751Z,3.40
2023-03-29T22:32:51.620Z,2.90
2023-03-29T22:35:18.865Z,3.70
2023-03-29T22:37:45.703Z,5.40
2023-03-29T22:40:17.489Z,4.80
2023-03-29T22:42:45.058Z,6.80
2023-03-29T22:45:11.806Z,5.70
2023-03-29T22:47:38.935Z,5.60
2023-03-29T22:50:06.763Z,6.00
2023-03-29T22:52:34.397Z,5.20
2023-03-29T22:55:01.695Z,5.60
2023-03-29T22:57:29.581Z,5.90
2023-03-29T22:59:56.811Z,5.30
2023-03-29T23:02:23.968Z,6.00
2023-03-29T23:04:51.650Z,5.80
2023-03-29T23:07:18.701Z,6.60
2023-03-29T23:09:45.611Z,5.30
2023-03-29T23:12:14.097Z,5.10
2023-03-29T23:14:42.272Z,5.90
2023-03-29T23:17:09.829Z,8.70
2023-03-29T23:19:41.182Z,4.70
2023-03-29T23:22:08.243Z,5.60
2023-03-29T23:24:38.139Z,6.70
2023-03-29T23:27:05.577Z,5.80
2023-03-29T23:29:33.919Z,3.10
2023-03-29T23:32:01.283Z,4.70
2023-03-29T23:34:29.021Z,4.10
2023-03-29T23:36:56.461Z,5.60
2023-03-29T23:40:59.210Z,3.90
2023-03-29T23:43:33.989Z,3.40
2023-03-29T23:46:08.432Z,3.70
2023-03-29T23:48:36.800Z,5.60
2023-03-29T23:51:05.479Z,4.00
2023-03-29T23:53:34.826Z,3.40
2023-03-29T23:56:04.222Z,3.00
2023-03-29T23:58:34.233Z,4.50
