createdAt,value
2023-03-08T00:01:27.229Z,100207.09
2023-03-08T00:03:57.865Z,100213.28
2023-03-08T00:06:27.532Z,100210.66
2023-03-08T00:08:58.173Z,100201.03
2023-03-08T00:11:27.532Z,100202.66
2023-03-08T00:13:57.761Z,100190.84
2023-03-08T00:16:26.525Z,100209.59
2023-03-08T00:18:54.901Z,100207.41
2023-03-08T00:21:23.606Z,100198.47
2023-03-08T00:23:54.565Z,100205.41
2023-03-08T00:26:23.096Z,100203.00
2023-03-08T00:28:52.589Z,100197.78
2023-03-08T00:31:23.122Z,100211.09
2023-03-08T00:33:55.384Z,100197.44
2023-03-08T00:36:24.194Z,100203.81
2023-03-08T00:38:52.618Z,100204.56
2023-03-08T00:41:21.307Z,100195.84
2023-03-08T00:43:50.313Z,100201.53
2023-03-08T00:46:18.672Z,100195.78
2023-03-08T00:48:48.539Z,100172.31
2023-03-08T00:51:19.584Z,100205.13
2023-03-08T00:53:48.706Z,100196.19
2023-03-08T00:56:17.428Z,100196.50
2023-03-08T00:58:47.157Z,100182.56
2023-03-08T01:01:18.075Z,100191.59
2023-03-08T01:03:50.332Z,100179.09
2023-03-08T01:06:18.948Z,100184.13
2023-03-08T01:08:47.205Z,100181.06
2023-03-08T01:11:22.392Z,100169.72
2023-03-08T01:13:51.948Z,100181.16
2023-03-08T01:16:23.020Z,100176.63
2023-03-08T01:18:56.639Z,100168.97
2023-03-08T01:21:26.102Z,100160.41
2023-03-08T01:23:55.175Z,100157.66
2023-03-08T01:26:27.367Z,100155.03
2023-03-08T01:28:59.026Z,100125.72
2023-03-08T01:31:31.456Z,100127.19
2023-03-08T01:34:02.578Z,100128.56
2023-03-08T01:36:30.952Z,100137.31
2023-03-08T01:39:02.338Z,100127.00
2023-03-08T01:41:33.109Z,100129.94
2023-03-08T01:44:02.650Z,100115.44
2023-03-08T01:46:32.120Z,100122.09
2023-03-08T01:49:12.707Z,100120.63
2023-03-08T01:51:45.705Z,100106.91
2023-03-08T01:54:18.645Z,100127.50
2023-03-08T01:56:50.631Z,100125.75
2023-03-08T01:59:22.035Z,100122.75
2023-03-08T02:01:51.164Z,100110.81
2023-03-08T02:04:22.000Z,100113.94
2023-03-08T02:06:50.637Z,100108.38
2023-03-08T02:09:23.449Z,100090.00
2023-03-08T02:11:55.052Z,100087.34
2023-03-08T02:14:23.494Z,100078.69
2023-03-08T02:16:53.419Z,100072.28
2023-03-08T02:19:30.411Z,100073.72
2023-03-08T02:21:58.844Z,100058.81
2023-03-08T02:24:28.524Z,100036.19
2023-03-08T02:27:03.323Z,100060.13
2023-03-08T02:29:31.831Z,100047.72
2023-03-08T02:32:00.134Z,100058.47
2023-03-08T02:34:28.596Z,100036.28
2023-03-08T02:36:56.984Z,100064.75
2023-03-08T02:39:25.406Z,100050.22
2023-03-08T02:41:57.959Z,100051.50
2023-03-08T02:44:26.367Z,100042.19
2023-03-08T02:46:54.998Z,100039.94
2023-03-08T02:49:23.500Z,100044.00
2023-03-08T02:51:53.374Z,100047.47
2023-03-08T02:54:22.668Z,100051.41
2023-03-08T02:56:51.021Z,100050.72
2023-03-08T02:59:22.778Z,100049.06
2023-03-08T03:01:52.982Z,100017.41
2023-03-08T03:04:21.369Z,100032.13
2023-03-08T03:06:49.756Z,100032.13
2023-03-08T03:09:18.359Z,100022.56
2023-03-08T03:11:46.928Z,100010.97
2023-03-08T03:14:15.635Z,100023.50
2023-03-08T03:16:46.840Z,100016.97
2023-03-08T03:19:15.284Z,100013.84
2023-03-08T03:21:43.693Z,100011.47
2023-03-08T03:24:12.144Z,99983.63
2023-03-08T03:26:46.549Z,99989.94
2023-03-08T03:29:14.901Z,99976.66
2023-03-08T03:31:48.536Z,99969.03
2023-03-08T03:34:18.076Z,99938.72
2023-03-08T03:36:48.012Z,99976.28
2023-03-08T03:39:17.465Z,99965.97
2023-03-08T03:41:47.145Z,99954.13
2023-03-08T03:44:16.343Z,99961.69
2023-03-08T03:46:48.155Z,99945.91
2023-03-08T03:49:20.352Z,99955.16
2023-03-08T03:51:49.213Z,99953.97
2023-03-08T03:54:40.132Z,99937.16
2023-03-08T03:57:08.620Z,99948.56
2023-03-08T03:59:40.742Z,99932.00
2023-03-08T04:02:11.044Z,99936.69
2023-03-08T04:04:51.688Z,99935.75
2023-03-08T04:07:23.684Z,99908.41
2023-03-08T04:10:02.355Z,99922.59
2023-03-08T04:12:32.318Z,99924.13
2023-03-08T04:15:00.732Z,99927.91
2023-03-08T04:17:34.045Z,99917.41
2023-03-08T04:20:04.353Z,99912.13
2023-03-08T04:22:36.935Z,99902.19
2023-03-08T04:25:16.179Z,99902.91
2023-03-08T04:27:50.554Z,99874.28
2023-03-08T04:30:19.660Z,99885.31
2023-03-08T04:32:49.400Z,99886.84
2023-03-08T04:35:18.404Z,99814.50
2023-03-08T04:37:50.194Z,99888.59
2023-03-08T04:40:21.258Z,99890.84
2023-03-08T04:42:55.728Z,99883.63
2023-03-08T04:45:29.385Z,99836.56
2023-03-08T04:48:01.769Z,99874.91
2023-03-08T04:50:31.071Z,99863.41
2023-03-08T04:52:59.964Z,99849.94
2023-03-08T04:55:29.556Z,99862.75
2023-03-08T04:57:58.820Z,99853.31
2023-03-08T05:00:30.626Z,99848.19
2023-03-08T05:03:01.208Z,99854.84
2023-03-08T05:05:30.244Z,99841.56
2023-03-08T05:08:04.259Z,99839.63
2023-03-08T05:10:34.282Z,99826.72
2023-03-08T05:13:02.710Z,99807.28
2023-03-08T05:15:31.038Z,99788.13
2023-03-08T05:17:59.385Z,99810.63
2023-03-08T05:20:29.164Z,99808.81
2023-03-08T05:22:59.536Z,99785.22
2023-03-08T05:25:44.785Z,99800.69
2023-03-08T05:28:15.863Z,99790.69
2023-03-08T05:30:45.856Z,99784.97
2023-03-08T05:33:15.693Z,99743.88
2023-03-08T05:35:45.457Z,99777.50
2023-03-08T05:38:14.053Z,99745.66
2023-03-08T05:40:42.916Z,99768.13
2023-03-08T05:43:12.460Z,99753.44
2023-03-08T05:45:41.103Z,99751.91
2023-03-08T05:48:09.916Z,99752.44
2023-03-08T05:50:39.301Z,99751.34
2023-03-08T05:53:09.032Z,99738.59
2023-03-08T05:55:38.089Z,99741.91
2023-03-08T05:58:07.019Z,99709.31
2023-03-08T06:00:35.873Z,99733.59
2023-03-08T06:03:04.639Z,99731.63
2023-03-08T06:05:36.537Z,99733.03
2023-03-08T06:08:05.185Z,99712.19
2023-03-08T06:10:35.780Z,99734.94
2023-03-08T06:13:04.561Z,99729.53
2023-03-08T06:15:33.102Z,99730.09
2023-03-08T06:18:01.886Z,99734.94
2023-03-08T06:20:31.585Z,99728.00
2023-03-08T06:22:59.939Z,99721.25
2023-03-08T06:25:29.298Z,99732.63
2023-03-08T06:27:59.027Z,99731.91
2023-03-08T06:30:33.174Z,99731.94
2023-03-08T06:33:01.581Z,99718.34
2023-03-08T06:35:30.062Z,99731.81
2023-03-08T06:38:02.202Z,99729.19
2023-03-08T06:40:30.679Z,99717.06
2023-03-08T06:43:00.750Z,99722.88
2023-03-08T06:45:29.256Z,99723.81
2023-03-08T06:47:57.683Z,99722.44
2023-03-08T06:50:26.104Z,99723.63
2023-03-08T06:52:56.238Z,99611.50
2023-03-08T06:55:36.948Z,99692.69
2023-03-08T06:58:07.276Z,99668.44
2023-03-08T07:00:36.624Z,99714.47
2023-03-08T07:03:05.214Z,99708.94
2023-03-08T07:05:33.614Z,99715.81
2023-03-08T07:08:02.053Z,99703.38
2023-03-08T07:10:30.597Z,99673.69
2023-03-08T07:12:59.058Z,99703.38
2023-03-08T07:15:28.927Z,99677.88
2023-03-08T07:17:58.271Z,99666.13
2023-03-08T07:20:28.579Z,99690.38
2023-03-08T07:22:57.429Z,99692.34
2023-03-08T07:25:25.996Z,99678.91
2023-03-08T07:27:54.391Z,99679.63
2023-03-08T07:30:23.118Z,99644.34
2023-03-08T07:32:54.851Z,99688.47
2023-03-08T07:35:23.214Z,99686.69
2023-03-08T07:37:51.748Z,99659.34
2023-03-08T07:40:20.468Z,99674.31
2023-03-08T07:42:49.137Z,99681.53
2023-03-08T07:45:36.325Z,99676.25
2023-03-08T07:48:07.086Z,99649.75
2023-03-08T07:50:35.973Z,99681.81
2023-03-08T07:53:05.004Z,99660.88
2023-03-08T07:55:33.494Z,99669.34
2023-03-08T07:58:01.945Z,99631.56
2023-03-08T08:00:30.594Z,99663.59
2023-03-08T08:02:59.194Z,99654.19
2023-03-08T08:05:29.168Z,99639.97
2023-03-08T08:07:57.560Z,99655.38
2023-03-08T08:10:26.218Z,99662.59
2023-03-08T08:12:54.600Z,99657.34
2023-03-08T08:15:25.309Z,99621.25
2023-03-08T08:17:54.356Z,99629.56
2023-03-08T08:20:22.833Z,99647.75
2023-03-08T08:22:53.430Z,99639.44
2023-03-08T08:25:22.751Z,99646.78
2023-03-08T08:27:52.040Z,99649.75
2023-03-08T08:30:21.403Z,99651.63
2023-03-08T08:32:49.956Z,99651.91
2023-03-08T08:35:18.560Z,99639.66
2023-03-08T08:37:46.932Z,99641.25
2023-03-08T08:40:17.146Z,99659.63
2023-03-08T08:42:45.541Z,99642.78
2023-03-08T08:45:13.905Z,99656.72
2023-03-08T08:47:42.223Z,99654.59
2023-03-08T08:50:14.054Z,99634.81
2023-03-08T08:52:42.827Z,99636.00
2023-03-08T08:55:11.768Z,99632.38
2023-03-08T08:57:41.509Z,99630.03
2023-03-08T09:00:13.101Z,99603.97
2023-03-08T09:02:41.524Z,99587.28
2023-03-08T09:05:10.943Z,99591.00
2023-03-08T09:07:39.689Z,99600.09
2023-03-08T09:10:10.502Z,99597.78
2023-03-08T09:12:39.032Z,99606.53
2023-03-08T09:15:11.747Z,99591.19
2023-03-08T09:17:40.669Z,99590.47
2023-03-08T09:20:11.731Z,99602.84
2023-03-08T09:22:40.747Z,99594.69
2023-03-08T09:25:11.186Z,99574.38
2023-03-08T09:27:41.263Z,99523.84
2023-03-08T09:30:16.112Z,99568.91
2023-03-08T09:32:45.083Z,99574.34
2023-03-08T09:35:15.252Z,99565.09
2023-03-08T09:37:43.707Z,99553.75
2023-03-08T09:40:21.622Z,99558.22
2023-03-08T09:42:50.158Z,99548.09
2023-03-08T09:45:25.167Z,99562.53
2023-03-08T09:48:04.905Z,99563.34
2023-03-08T09:50:43.705Z,99547.97
2023-03-08T09:53:25.430Z,99554.59
2023-03-08T09:55:59.115Z,99530.75
2023-03-08T09:58:35.816Z,99551.31
2023-03-08T10:01:23.216Z,99575.91
2023-03-08T10:04:25.122Z,99566.38
2023-03-08T10:07:18.310Z,99561.53
2023-03-08T10:09:54.105Z,99568.53
2023-03-08T10:12:30.409Z,99508.78
2023-03-08T10:15:04.890Z,99549.59
2023-03-08T10:17:44.634Z,99528.66
2023-03-08T10:20:21.131Z,99520.59
2023-03-08T10:22:58.525Z,99507.75
2023-03-08T10:25:31.330Z,99493.75
2023-03-08T10:28:02.420Z,99497.88
2023-03-08T10:30:38.206Z,99516.88
2023-03-08T10:33:12.416Z,99512.88
2023-03-08T10:35:58.113Z,99511.66
2023-03-08T10:38:30.117Z,99534.53
2023-03-08T10:41:07.733Z,99527.44
2023-03-08T10:43:41.421Z,99538.72
2023-03-08T10:46:16.049Z,99528.34
2023-03-08T10:48:46.688Z,99500.50
2023-03-08T10:51:20.753Z,99510.16
2023-03-08T10:53:56.516Z,99497.47
2023-03-08T10:56:32.555Z,99519.44
2023-03-08T10:59:01.456Z,99510.06
2023-03-08T11:01:32.636Z,99513.72
2023-03-08T11:04:06.155Z,99497.94
2023-03-08T11:06:36.325Z,99513.59
2023-03-08T11:09:20.046Z,99520.75
2023-03-08T11:11:48.872Z,99517.22
2023-03-08T11:14:18.144Z,99496.50
2023-03-08T11:16:56.368Z,99500.31
2023-03-08T11:20:14.799Z,99483.56
2023-03-08T11:23:08.200Z,99490.94
2023-03-08T11:25:46.913Z,99493.72
2023-03-08T11:28:45.816Z,99486.59
2023-03-08T11:31:23.776Z,99504.16
2023-03-08T11:34:21.925Z,99486.59
2023-03-08T11:37:01.728Z,99483.88
2023-03-08T11:39:36.815Z,99478.09
2023-03-08T11:42:16.558Z,99457.31
2023-03-08T11:45:07.475Z,99445.81
2023-03-08T11:48:08.545Z,99458.84
2023-03-08T11:50:43.244Z,99457.44
2023-03-08T11:53:23.706Z,99469.69
2023-03-08T11:56:43.951Z,99476.09
2023-03-08T11:59:21.089Z,99456.50
2023-03-08T12:01:53.929Z,99464.41
2023-03-08T12:04:32.283Z,99441.59
2023-03-08T12:07:06.440Z,99461.31
2023-03-08T12:09:43.739Z,99451.81
2023-03-08T12:12:19.963Z,99490.63
2023-03-08T12:14:58.251Z,99457.41
2023-03-08T12:17:32.710Z,99467.63
2023-03-08T12:20:01.179Z,99485.63
2023-03-08T12:22:44.723Z,99477.56
2023-03-08T12:25:25.721Z,99476.34
2023-03-08T12:28:01.627Z,99460.56
2023-03-08T12:30:49.996Z,99470.59
2023-03-08T12:33:19.494Z,99460.28
2023-03-08T12:35:55.208Z,99435.41
2023-03-08T12:38:35.398Z,99420.19
2023-03-08T12:41:08.086Z,99433.72
2023-03-08T12:43:38.711Z,99453.69
2023-03-08T12:46:10.605Z,99421.59
2023-03-08T12:48:48.730Z,99442.94
2023-03-08T12:51:26.913Z,99417.97
2023-03-08T12:54:02.675Z,99429.91
2023-03-08T12:56:35.784Z,99438.47
2023-03-08T12:59:33.914Z,99429.28
2023-03-08T13:02:23.933Z,99392.44
2023-03-08T13:05:19.822Z,99419.88
2023-03-08T13:08:21.351Z,99409.31
2023-03-08T13:11:03.696Z,99384.69
2023-03-08T13:13:44.889Z,99378.94
2023-03-08T13:16:33.503Z,99423.38
2023-03-08T13:19:26.096Z,99423.88
2023-03-08T13:22:07.871Z,99423.81
2023-03-08T13:24:48.497Z,99414.03
2023-03-08T13:27:33.445Z,99431.00
2023-03-08T13:30:23.673Z,99387.25
2023-03-08T13:32:53.212Z,99406.13
2023-03-08T13:35:22.479Z,99413.19
2023-03-08T13:37:55.716Z,99429.25
2023-03-08T13:40:25.812Z,99429.34
2023-03-08T13:42:56.314Z,99404.50
2023-03-08T13:45:27.395Z,99384.47
2023-03-08T13:47:58.304Z,99426.84
2023-03-08T13:50:32.641Z,99431.03
2023-03-08T13:53:04.353Z,99413.16
2023-03-08T13:55:36.581Z,99437.59
2023-03-08T13:58:05.711Z,99390.34
2023-03-08T14:00:36.941Z,99406.09
2023-03-08T14:03:07.846Z,99399.63
2023-03-08T14:05:44.157Z,99373.41
2023-03-08T14:08:23.341Z,99365.28
2023-03-08T14:10:57.924Z,99389.84
2023-03-08T14:13:31.032Z,99404.81
2023-03-08T14:16:03.343Z,99393.53
2023-03-08T14:18:35.584Z,99409.72
2023-03-08T14:21:08.593Z,99395.59
2023-03-08T14:23:43.149Z,99404.78
2023-03-08T14:26:34.267Z,99389.50
2023-03-08T14:29:18.221Z,99413.63
2023-03-08T14:32:01.631Z,99384.44
2023-03-08T14:34:34.056Z,99415.84
2023-03-08T14:37:07.090Z,99418.28
2023-03-08T14:39:37.431Z,99380.75
2023-03-08T14:42:20.034Z,99392.88
2023-03-08T14:44:53.865Z,99385.41
2023-03-08T14:47:27.504Z,99364.38
2023-03-08T14:50:03.928Z,99376.56
2023-03-08T14:52:36.071Z,99385.16
2023-03-08T14:55:19.938Z,99405.13
2023-03-08T14:57:48.362Z,99411.03
2023-03-08T15:00:18.996Z,99395.56
2023-03-08T15:02:48.964Z,99389.75
2023-03-08T15:05:28.723Z,99367.47
2023-03-08T15:08:00.483Z,99400.88
2023-03-08T15:10:32.849Z,99402.78
2023-03-08T15:13:01.986Z,99404.72
2023-03-08T15:15:30.413Z,99411.41
2023-03-08T15:18:00.125Z,99387.00
2023-03-08T15:20:28.616Z,99405.25
2023-03-08T15:23:00.858Z,99369.44
2023-03-08T15:25:32.195Z,99371.41
2023-03-08T15:28:00.551Z,99399.97
2023-03-08T15:30:31.690Z,99376.53
2023-03-08T15:33:02.645Z,99375.09
2023-03-08T15:35:31.740Z,99385.34
2023-03-08T15:38:00.379Z,99388.22
2023-03-08T15:40:31.936Z,99356.72
2023-03-08T15:43:01.022Z,99371.72
2023-03-08T15:45:29.650Z,99382.63
2023-03-08T15:48:01.078Z,99376.38
2023-03-08T15:50:30.872Z,99372.97
2023-03-08T15:52:59.878Z,99335.75
2023-03-08T15:55:32.085Z,99363.25
2023-03-08T15:58:00.849Z,99367.16
2023-03-08T16:00:30.279Z,99356.13
2023-03-08T16:03:00.190Z,99361.91
2023-03-08T16:05:29.173Z,99350.59
2023-03-08T16:07:59.974Z,99378.91
2023-03-08T16:10:30.226Z,99346.28
2023-03-08T16:12:58.923Z,99374.53
2023-03-08T16:15:27.552Z,99384.91
2023-03-08T16:17:56.682Z,99347.25
2023-03-08T16:20:27.680Z,99386.22
2023-03-08T16:22:57.719Z,99391.31
2023-03-08T16:25:27.515Z,99387.66
2023-03-08T16:27:57.237Z,99367.25
2023-03-08T16:30:29.294Z,99402.78
2023-03-08T16:33:00.260Z,99389.22
2023-03-08T16:35:33.908Z,99393.19
2023-03-08T16:38:04.046Z,99382.66
2023-03-08T16:40:33.753Z,99386.88
2023-03-08T16:43:02.314Z,99386.81
2023-03-08T16:45:30.927Z,99389.88
2023-03-08T16:47:59.428Z,99395.28
2023-03-08T16:50:30.048Z,99392.41
2023-03-08T16:52:59.571Z,99382.28
2023-03-08T16:55:28.002Z,99382.56
2023-03-08T16:57:56.524Z,99365.03
2023-03-08T17:00:27.147Z,99378.59
2023-03-08T17:02:55.525Z,99377.41
2023-03-08T17:05:23.928Z,99363.81
2023-03-08T17:07:53.653Z,99352.66
2023-03-08T17:10:22.146Z,99375.47
2023-03-08T17:12:50.846Z,99385.41
2023-03-08T17:15:19.270Z,99389.56
2023-03-08T17:17:47.652Z,99372.44
2023-03-08T17:20:16.060Z,99384.84
2023-03-08T17:22:45.058Z,99385.38
2023-03-08T17:25:14.805Z,99383.63
2023-03-08T17:27:43.159Z,99388.75
2023-03-08T17:30:14.198Z,99387.28
2023-03-08T17:32:42.842Z,99384.31
2023-03-08T17:35:11.592Z,99335.25
2023-03-08T17:37:41.618Z,99381.59
2023-03-08T17:40:12.437Z,99353.56
2023-03-08T17:42:42.535Z,99357.03
2023-03-08T17:45:12.050Z,99340.03
2023-03-08T17:47:40.638Z,99330.06
2023-03-08T17:50:13.864Z,99353.03
2023-03-08T17:52:42.637Z,99343.78
2023-03-08T17:55:12.342Z,99371.59
2023-03-08T17:57:42.177Z,99332.59
2023-03-08T18:00:12.613Z,99370.91
2023-03-08T18:02:40.993Z,99345.84
2023-03-08T18:05:11.105Z,99360.66
2023-03-08T18:07:41.884Z,99329.94
2023-03-08T18:10:13.308Z,99348.34
2023-03-08T18:12:43.174Z,99348.19
2023-03-08T18:15:14.582Z,99352.34
2023-03-08T18:17:43.144Z,99344.34
2023-03-08T18:20:12.987Z,99347.38
2023-03-08T18:22:41.963Z,99348.75
2023-03-08T18:25:11.307Z,99340.19
2023-03-08T18:27:40.361Z,99345.56
2023-03-08T18:30:13.129Z,99343.38
2023-03-08T18:32:41.929Z,99310.88
2023-03-08T18:35:13.310Z,99341.94
2023-03-08T18:37:41.795Z,99338.63
2023-03-08T18:40:12.584Z,99342.09
2023-03-08T18:42:41.146Z,99343.06
2023-03-08T18:45:12.345Z,99345.81
2023-03-08T18:47:40.801Z,99342.50
2023-03-08T18:50:11.383Z,99347.91
2023-03-08T18:52:39.830Z,99352.22
2023-03-08T18:55:09.764Z,99321.91
2023-03-08T18:57:39.196Z,99291.22
2023-03-08T19:00:12.042Z,99298.97
2023-03-08T19:02:40.565Z,99310.47
2023-03-08T19:05:10.115Z,99330.50
2023-03-08T19:07:41.173Z,99299.13
2023-03-08T19:10:14.713Z,99341.44
2023-03-08T19:12:43.922Z,99334.66
2023-03-08T19:15:13.836Z,99331.63
2023-03-08T19:17:42.435Z,99318.22
2023-03-08T19:20:12.787Z,99328.59
2023-03-08T19:22:41.315Z,99327.06
2023-03-08T19:25:10.637Z,99330.25
2023-03-08T19:27:39.251Z,99329.13
2023-03-08T19:30:09.226Z,99327.19
2023-03-08T19:32:40.987Z,99328.16
2023-03-08T19:35:11.323Z,99324.69
2023-03-08T19:37:39.970Z,99329.94
2023-03-08T19:40:10.527Z,99297.03
2023-03-08T19:42:38.945Z,99317.09
2023-03-08T19:45:09.145Z,99308.81
2023-03-08T19:47:38.919Z,99305.34
2023-03-08T19:50:08.812Z,99301.03
2023-03-08T19:52:37.400Z,99303.00
2023-03-08T19:55:07.638Z,99279.75
2023-03-08T19:57:36.485Z,99294.66
2023-03-08T20:00:06.916Z,99245.19
2023-03-08T20:02:45.677Z,99284.47
2023-03-08T20:05:14.108Z,99263.47
2023-03-08T20:07:42.453Z,99254.75
2023-03-08T20:10:17.743Z,99256.66
2023-03-08T20:12:47.119Z,99284.59
2023-03-08T20:15:15.580Z,99295.66
2023-03-08T20:17:47.895Z,99290.81
2023-03-08T20:20:17.060Z,99301.19
2023-03-08T20:22:45.493Z,99299.00
2023-03-08T20:25:13.975Z,99281.84
2023-03-08T20:27:43.654Z,99291.66
2023-03-08T20:30:14.922Z,99308.56
2023-03-08T20:32:44.772Z,99306.88
2023-03-08T20:35:15.012Z,99276.16
2023-03-08T20:37:43.875Z,99281.31
2023-03-08T20:40:14.668Z,99230.69
2023-03-08T20:42:43.412Z,99295.66
2023-03-08T20:45:13.201Z,99273.44
2023-03-08T20:47:41.611Z,99304.38
2023-03-08T20:50:13.005Z,99280.59
2023-03-08T20:52:41.369Z,99297.03
2023-03-08T20:55:10.437Z,99300.91
2023-03-08T20:57:39.260Z,99298.16
2023-03-08T21:00:09.888Z,99303.16
2023-03-08T21:02:38.749Z,99304.81
2023-03-08T21:05:08.463Z,99284.06
2023-03-08T21:07:38.337Z,99295.81
2023-03-08T21:10:07.792Z,99286.81
2023-03-08T21:12:38.719Z,99248.53
2023-03-08T21:15:09.207Z,99265.81
2023-03-08T21:17:39.946Z,99248.94
2023-03-08T21:20:10.875Z,99241.19
2023-03-08T21:22:40.607Z,99268.44
2023-03-08T21:25:10.062Z,99264.69
2023-03-08T21:27:38.529Z,99264.41
2023-03-08T21:30:08.722Z,99261.78
2023-03-08T21:32:37.287Z,99262.78
2023-03-08T21:35:06.530Z,99248.25
2023-03-08T21:37:35.664Z,99265.25
2023-03-08T21:40:07.250Z,99260.00
2023-03-08T21:42:35.820Z,99272.03
2023-03-08T21:45:04.448Z,99274.09
2023-03-08T21:47:32.980Z,99256.25
2023-03-08T21:50:01.313Z,99207.06
2023-03-08T21:52:29.763Z,99277.53
2023-03-08T21:54:58.091Z,99272.03
2023-03-08T21:57:27.867Z,99238.97
2023-03-08T21:59:56.199Z,99268.84
2023-03-08T22:02:24.581Z,99238.97
2023-03-08T22:04:53.072Z,99260.81
2023-03-08T22:07:21.506Z,99258.63
2023-03-08T22:09:49.883Z,99259.03
2023-03-08T22:12:19.719Z,99266.66
2023-03-08T22:14:49.489Z,99271.06
2023-03-08T22:17:17.796Z,99245.06
2023-03-08T22:19:46.132Z,99274.25
2023-03-08T22:22:14.459Z,99280.19
2023-03-08T22:24:42.819Z,99247.81
2023-03-08T22:27:13.099Z,99284.19
2023-03-08T22:29:41.688Z,99257.22
2023-03-08T22:32:11.718Z,99291.09
2023-03-08T22:34:40.258Z,99274.66
2023-03-08T22:37:08.955Z,99225.84
2023-03-08T22:39:38.667Z,99282.38
2023-03-08T22:42:07.414Z,99208.72
2023-03-08T22:44:35.921Z,99290.00
2023-03-08T22:47:04.385Z,99289.84
2023-03-08T22:49:34.407Z,99155.53
2023-03-08T22:52:03.243Z,99211.50
2023-03-08T22:54:31.951Z,99287.78
2023-03-08T22:57:00.320Z,99250.03
2023-03-08T22:59:28.923Z,99162.84
2023-03-08T23:01:57.506Z,99271.88
2023-03-08T23:04:25.926Z,99088.69
2023-03-08T23:06:55.889Z,99280.72
2023-03-08T23:09:24.360Z,99279.50
2023-03-08T23:11:52.750Z,99210.38
2023-03-08T23:14:21.222Z,99230.56
2023-03-08T23:16:49.720Z,99263.75
2023-03-08T23:19:21.682Z,99254.91
2023-03-08T23:21:50.385Z,99252.66
2023-03-08T23:24:20.724Z,99265.50
2023-03-08T23:26:49.218Z,99267.88
2023-03-08T23:29:17.710Z,99255.56
2023-03-08T23:31:47.639Z,99263.84
2023-03-08T23:34:16.116Z,99261.22
2023-03-08T23:36:44.547Z,99256.25
2023-03-08T23:39:13.157Z,99248.63
2023-03-08T23:41:42.983Z,99236.75
2023-03-08T23:44:12.438Z,99220.03
2023-03-08T23:46:41.192Z,99246.88
2023-03-08T23:49:10.494Z,99240.34
2023-03-08T23:51:38.877Z,99245.03
2023-03-08T23:54:07.322Z,99251.56
2023-03-08T23:56:38.804Z,99245.91
2023-03-08T23:59:13.124Z,99244.25
