createdAt,value
2018-10-21T00:00:04.532Z,5.83
2018-10-21T00:06:09.501Z,5.50
2018-10-21T00:12:14.432Z,6.07
2018-10-21T00:18:19.262Z,6.40
2018-10-21T00:24:24.118Z,6.50
2018-10-21T00:30:29.098Z,6.27
2018-10-21T00:36:34.202Z,6.30
2018-10-21T00:42:39.333Z,7.50
2018-10-21T00:48:44.333Z,6.07
2018-10-21T00:54:49.329Z,5.67
2018-10-21T01:00:54.387Z,6.57
2018-10-21T01:06:59.443Z,5.57
2018-10-21T01:13:04.418Z,5.80
2018-10-21T01:19:09.473Z,5.30
2018-10-21T01:25:14.514Z,6.30
2018-10-21T01:31:19.528Z,5.97
2018-10-21T01:37:24.652Z,5.77
2018-10-21T01:43:32.465Z,6.67
2018-10-21T01:49:37.477Z,5.97
2018-10-21T01:55:43.191Z,6.30
2018-10-21T02:01:48.684Z,6.40
2018-10-21T02:07:53.627Z,5.67
2018-10-21T02:13:59.368Z,6.10
2018-10-21T02:20:04.344Z,5.60
2018-10-21T02:26:10.135Z,5.87
2018-10-21T02:32:15.073Z,5.70
2018-10-21T02:38:20.075Z,6.40
2018-10-21T02:44:25.568Z,7.50
2018-10-21T02:50:32.792Z,7.63
2018-10-21T02:56:37.817Z,6.60
2018-10-21T03:02:42.807Z,6.37
2018-10-21T03:08:47.719Z,6.83
2018-10-21T03:14:52.426Z,6.73
2018-10-21T03:20:57.741Z,8.10
2018-10-21T03:27:03.913Z,7.97
2018-10-21T03:33:10.322Z,8.30
2018-10-21T03:39:15.333Z,8.93
2018-10-21T03:45:20.391Z,8.37
2018-10-21T03:51:25.745Z,8.20
2018-10-21T03:57:32.410Z,8.90
2018-10-21T04:03:37.491Z,8.90
2018-10-21T04:09:42.544Z,8.47
2018-10-21T04:15:47.842Z,9.07
2018-10-21T04:21:52.782Z,7.93
2018-10-21T04:27:58.684Z,7.97
2018-10-21T04:34:03.674Z,8.73
2018-10-21T04:40:22.229Z,8.10
2018-10-21T04:46:26.877Z,8.57
2018-10-21T04:52:32.373Z,8.37
2018-10-21T04:58:37.071Z,7.87
2018-10-21T05:04:42.082Z,7.87
2018-10-21T05:10:46.841Z,8.33
2018-10-21T05:16:52.452Z,8.23
2018-10-21T05:23:01.380Z,7.10
2018-10-21T05:29:06.285Z,6.93
2018-10-21T05:35:12.953Z,7.90
2018-10-21T05:41:18.138Z,6.57
2018-10-21T05:47:23.145Z,7.13
2018-10-21T05:53:28.778Z,6.23
2018-10-21T05:59:34.239Z,6.50
2018-10-21T06:05:47.954Z,6.93
2018-10-21T06:11:52.913Z,8.60
2018-10-21T06:17:57.801Z,8.13
2018-10-21T06:24:04.430Z,8.30
2018-10-21T06:30:11.656Z,7.27
2018-10-21T06:36:16.771Z,8.67
2018-10-21T06:42:22.445Z,7.00
2018-10-21T06:48:27.544Z,9.70
2018-10-21T06:54:32.588Z,9.23
2018-10-21T07:00:37.600Z,10.83
2018-10-21T07:06:43.068Z,11.53
2018-10-21T07:12:47.809Z,11.50
2018-10-21T07:18:52.827Z,10.93
2018-10-21T07:24:57.581Z,9.90
2018-10-21T07:31:03.520Z,9.97
2018-10-21T07:37:09.675Z,13.03
2018-10-21T07:43:14.691Z,10.67
2018-10-21T07:49:19.735Z,11.47
2018-10-21T07:55:24.847Z,10.63
2018-10-21T08:01:29.866Z,10.03
2018-10-21T08:08:42.051Z,11.87
2018-10-21T08:14:47.711Z,11.60
2018-10-21T08:20:54.495Z,12.30
2018-10-21T08:27:00.344Z,10.90
2018-10-21T08:33:06.093Z,10.63
2018-10-21T08:39:12.053Z,12.20
2018-10-21T08:45:17.407Z,11.97
2018-10-21T08:51:22.443Z,12.73
2018-10-21T08:57:27.469Z,12.50
2018-10-21T09:03:32.413Z,13.97
2018-10-21T09:09:37.485Z,13.90
2018-10-21T09:15:43.313Z,14.97
2018-10-21T09:21:48.694Z,14.03
2018-10-21T09:27:53.741Z,14.23
2018-10-21T09:33:58.710Z,15.23
2018-10-21T09:40:03.724Z,15.50
2018-10-21T09:46:08.597Z,15.00
2018-10-21T09:52:13.348Z,17.03
2018-10-21T09:58:18.522Z,16.47
2018-10-21T10:04:23.314Z,17.50
2018-10-21T10:10:28.079Z,16.80
2018-10-21T10:16:32.891Z,16.80
2018-10-21T10:22:37.578Z,16.00
2018-10-21T10:28:42.347Z,17.17
2018-10-21T10:34:47.152Z,17.00
2018-10-21T10:40:52.219Z,20.03
2018-10-21T10:46:57.063Z,17.43
2018-10-21T10:53:02.230Z,18.00
2018-10-21T10:59:07.022Z,19.57
2018-10-21T11:05:12.277Z,19.10
2018-10-21T11:11:17.291Z,18.60
2018-10-21T11:18:31.333Z,18.63
2018-10-21T11:24:42.140Z,16.80
2018-10-21T11:30:46.956Z,17.53
2018-10-21T11:36:52.331Z,18.40
2018-10-21T11:43:02.196Z,19.63
2018-10-21T11:49:07.250Z,18.43
2018-10-21T11:55:12.884Z,18.80
2018-10-21T12:01:18.518Z,17.43
2018-10-21T12:07:23.597Z,18.90
2018-10-21T12:13:28.700Z,18.00
2018-10-21T12:19:33.752Z,17.53
2018-10-21T12:25:38.801Z,14.03
2018-10-21T12:31:43.774Z,14.50
2018-10-21T12:37:48.896Z,14.70
2018-10-21T12:43:54.287Z,14.23
2018-10-21T12:50:00.138Z,12.87
2018-10-21T12:56:05.409Z,10.30
2018-10-21T13:02:10.496Z,12.03
2018-10-21T13:08:15.212Z,11.70
2018-10-21T13:14:19.951Z,9.97
2018-10-21T13:20:25.257Z,9.23
2018-10-21T13:26:30.075Z,7.57
2018-10-21T13:32:35.813Z,7.53
2018-10-21T13:38:40.796Z,7.00
2018-10-21T13:44:45.559Z,6.80
2018-10-21T13:50:50.598Z,7.23
2018-10-21T13:56:55.927Z,6.00
2018-10-21T14:03:00.614Z,7.00
2018-10-21T14:09:09.572Z,7.10
2018-10-21T14:15:14.282Z,6.23
2018-10-21T14:21:18.867Z,5.77
2018-10-21T14:27:23.651Z,4.60
2018-10-21T14:33:28.703Z,4.00
2018-10-21T14:39:33.343Z,4.30
2018-10-21T14:45:38.064Z,4.00
2018-10-21T14:51:43.049Z,4.03
2018-10-21T14:57:48.063Z,4.33
2018-10-21T15:03:53.072Z,4.87
2018-10-21T15:09:58.147Z,4.20
2018-10-21T15:16:03.320Z,4.63
2018-10-21T15:22:08.371Z,4.10
2018-10-21T15:28:13.394Z,4.23
2018-10-21T15:34:18.395Z,3.60
2018-10-21T15:40:23.461Z,4.80
2018-10-21T15:46:28.425Z,3.70
2018-10-21T15:52:33.937Z,4.50
2018-10-21T15:58:38.928Z,5.33
2018-10-21T16:04:43.899Z,4.33
2018-10-21T16:10:49.830Z,5.23
2018-10-21T16:16:54.866Z,5.00
2018-10-21T16:22:59.877Z,4.90
2018-10-21T16:29:04.920Z,4.60
2018-10-21T16:35:10.425Z,4.57
2018-10-21T16:41:15.441Z,4.93
2018-10-21T16:47:20.415Z,5.67
2018-10-21T16:53:25.440Z,5.60
2018-10-21T16:59:30.421Z,6.60
2018-10-21T17:05:35.463Z,7.60
2018-10-21T17:11:40.513Z,7.13
2018-10-21T17:17:45.464Z,6.60
2018-10-21T17:23:50.411Z,6.70
2018-10-21T17:29:55.395Z,6.03
2018-10-21T17:36:00.445Z,6.90
2018-10-21T17:42:06.205Z,6.80
2018-10-21T17:48:11.269Z,6.60
2018-10-21T17:54:16.281Z,7.20
2018-10-21T18:00:21.293Z,7.50
2018-10-21T18:06:26.270Z,7.63
2018-10-21T18:12:31.682Z,7.17
2018-10-21T18:18:36.705Z,6.60
2018-10-21T18:24:41.733Z,5.57
2018-10-21T18:30:46.719Z,6.87
2018-10-21T18:36:51.764Z,7.30
2018-10-21T18:42:56.853Z,7.10
2018-10-21T18:49:01.828Z,7.07
2018-10-21T18:55:07.812Z,8.63
2018-10-21T19:01:12.553Z,8.03
2018-10-21T19:07:18.095Z,7.20
2018-10-21T19:13:22.945Z,8.20
2018-10-21T19:19:27.837Z,7.20
2018-10-21T19:25:32.807Z,8.23
2018-10-21T19:31:37.489Z,7.23
2018-10-21T19:37:43.056Z,7.43
2018-10-21T19:43:48.038Z,7.67
2018-10-21T19:49:53.040Z,7.80
2018-10-21T19:55:57.959Z,7.90
2018-10-21T20:02:02.888Z,6.60
2018-10-21T20:08:07.876Z,6.93
2018-10-21T20:14:12.907Z,7.43
2018-10-21T20:20:17.857Z,8.53
2018-10-21T20:26:22.787Z,7.60
2018-10-21T20:32:28.535Z,8.73
2018-10-21T20:38:34.071Z,7.83
2018-10-21T20:44:39.106Z,6.80
2018-10-21T20:50:44.132Z,14.00
2018-10-21T20:56:49.179Z,11.73
2018-10-21T21:02:54.173Z,11.67
2018-10-21T21:09:00.242Z,10.63
2018-10-21T21:15:05.358Z,10.13
2018-10-21T21:21:10.302Z,9.33
2018-10-21T21:27:15.301Z,8.70
2018-10-21T21:33:20.341Z,8.10
2018-10-21T21:39:25.298Z,7.97
2018-10-21T21:45:30.014Z,8.83
2018-10-21T21:51:34.866Z,7.20
2018-10-21T21:57:39.548Z,8.30
2018-10-21T22:03:44.580Z,8.53
2018-10-21T22:09:49.480Z,9.10
2018-10-21T22:15:54.680Z,9.60
2018-10-21T22:21:59.651Z,8.97
2018-10-21T22:28:04.706Z,9.20
2018-10-21T22:34:09.946Z,8.27
2018-10-21T22:40:14.987Z,8.93
2018-10-21T22:46:20.110Z,9.00
2018-10-21T22:52:24.639Z,7.80
2018-10-21T22:58:29.636Z,10.57
2018-10-21T23:04:34.445Z,10.10
2018-10-21T23:10:39.103Z,9.67
2018-10-21T23:16:44.115Z,10.67
2018-10-21T23:22:49.280Z,9.30
2018-10-21T23:31:28.611Z,10.80
2018-10-21T23:37:33.436Z,8.70
2018-10-21T23:43:38.957Z,8.17
2018-10-21T23:49:43.640Z,7.77
2018-10-21T23:55:48.320Z,7.40
