createdAt,value
2023-03-06T00:02:00.171Z,2.72
2023-03-06T00:04:27.371Z,3.00
2023-03-06T00:06:54.620Z,2.70
2023-03-06T00:09:21.855Z,2.35
2023-03-06T00:11:49.145Z,2.85
2023-03-06T00:14:16.665Z,2.90
2023-03-06T00:16:43.918Z,3.20
2023-03-06T00:19:11.196Z,2.88
2023-03-06T00:21:40.614Z,2.88
2023-03-06T00:24:07.994Z,3.28
2023-03-06T00:26:36.662Z,3.63
2023-03-06T00:29:04.156Z,3.58
2023-03-06T00:31:31.458Z,3.47
2023-03-06T00:33:58.802Z,4.28
2023-03-06T00:36:26.136Z,3.05
2023-03-06T00:38:53.389Z,4.28
2023-03-06T00:41:20.681Z,3.58
2023-03-06T00:43:47.999Z,3.58
2023-03-06T00:46:15.223Z,3.42
2023-03-06T00:48:42.457Z,3.45
2023-03-06T00:51:12.035Z,3.08
2023-03-06T00:53:40.819Z,3.50
2023-03-06T00:56:09.180Z,2.70
2023-03-06T00:58:37.328Z,2.38
2023-03-06T01:01:04.935Z,3.22
2023-03-06T01:03:32.234Z,3.78
2023-03-06T01:05:59.512Z,2.67
2023-03-06T01:08:27.038Z,4.40
2023-03-06T01:10:57.001Z,3.00
2023-03-06T01:13:24.230Z,2.83
2023-03-06T01:15:52.265Z,3.78
2023-03-06T01:18:21.802Z,3.05
2023-03-06T01:20:49.276Z,4.35
2023-03-06T01:23:16.603Z,3.25
2023-03-06T01:25:43.898Z,3.22
2023-03-06T01:28:11.368Z,2.75
2023-03-06T01:30:38.635Z,2.60
2023-03-06T01:33:05.890Z,2.30
2023-03-06T01:35:33.167Z,3.08
2023-03-06T01:38:00.419Z,2.63
2023-03-06T01:40:27.654Z,3.38
2023-03-06T01:42:54.862Z,2.35
2023-03-06T01:45:25.021Z,2.50
2023-03-06T01:47:52.294Z,2.50
2023-03-06T01:50:19.575Z,2.72
2023-03-06T01:52:54.883Z,2.78
2023-03-06T01:55:25.887Z,2.20
2023-03-06T01:57:55.367Z,2.22
2023-03-06T02:00:24.917Z,2.50
2023-03-06T02:02:54.623Z,3.28
2023-03-06T02:05:22.386Z,2.58
2023-03-06T02:07:50.932Z,2.50
2023-03-06T02:10:19.209Z,2.80
2023-03-06T02:12:46.785Z,2.40
2023-03-06T02:15:15.395Z,2.92
2023-03-06T02:17:43.417Z,4.47
2023-03-06T02:20:13.733Z,2.15
2023-03-06T02:22:47.367Z,2.55
2023-03-06T02:25:33.397Z,2.40
2023-03-06T02:28:01.129Z,2.78
2023-03-06T02:30:29.468Z,2.90
2023-03-06T02:32:56.871Z,2.50
2023-03-06T02:35:30.149Z,2.63
2023-03-06T02:37:59.766Z,2.63
2023-03-06T02:40:27.278Z,2.80
2023-03-06T02:42:59.134Z,2.88
2023-03-06T02:45:32.724Z,2.33
2023-03-06T02:48:00.339Z,2.13
2023-03-06T02:50:29.063Z,5.00
2023-03-06T02:52:56.577Z,2.50
2023-03-06T02:55:23.977Z,2.70
2023-03-06T02:57:54.117Z,2.78
2023-03-06T03:00:21.547Z,1.98
2023-03-06T03:02:49.122Z,2.72
2023-03-06T03:05:16.624Z,2.80
2023-03-06T03:07:47.285Z,2.50
2023-03-06T03:10:14.820Z,4.20
2023-03-06T03:12:42.119Z,3.13
2023-03-06T03:15:09.905Z,2.42
2023-03-06T03:17:39.067Z,2.40
2023-03-06T03:20:08.108Z,2.10
2023-03-06T03:22:35.547Z,3.42
2023-03-06T03:25:04.055Z,2.40
2023-03-06T03:27:31.627Z,2.50
2023-03-06T03:29:58.994Z,2.40
2023-03-06T03:32:27.489Z,2.77
2023-03-06T03:34:56.141Z,2.40
2023-03-06T03:37:25.309Z,2.53
2023-03-06T03:39:52.780Z,2.75
2023-03-06T03:42:20.049Z,2.13
2023-03-06T03:44:47.276Z,2.60
2023-03-06T03:47:15.017Z,2.05
2023-03-06T03:49:42.273Z,2.30
2023-03-06T03:52:09.690Z,2.13
2023-03-06T03:54:38.282Z,2.38
2023-03-06T03:57:05.716Z,1.90
2023-03-06T03:59:36.331Z,1.48
2023-03-06T04:02:26.382Z,2.20
2023-03-06T04:05:05.259Z,2.60
2023-03-06T04:07:32.893Z,2.95
2023-03-06T04:10:00.623Z,2.50
2023-03-06T04:12:29.451Z,2.30
2023-03-06T04:14:56.768Z,3.85
2023-03-06T04:17:24.149Z,1.90
2023-03-06T04:19:52.560Z,2.73
2023-03-06T04:22:19.850Z,2.30
2023-03-06T04:24:49.831Z,2.20
2023-03-06T04:27:18.015Z,2.50
2023-03-06T04:29:45.569Z,2.83
2023-03-06T04:32:13.222Z,3.72
2023-03-06T04:34:40.558Z,2.35
2023-03-06T04:37:08.983Z,2.58
2023-03-06T04:39:36.594Z,2.70
2023-03-06T04:42:03.927Z,2.75
2023-03-06T04:44:31.158Z,3.13
2023-03-06T04:46:58.388Z,2.97
2023-03-06T04:49:25.630Z,3.13
2023-03-06T04:51:52.853Z,2.65
2023-03-06T04:54:20.078Z,2.80
2023-03-06T04:56:47.324Z,2.97
2023-03-06T04:59:14.512Z,3.30
2023-03-06T05:01:41.731Z,2.60
2023-03-06T05:04:08.921Z,2.80
2023-03-06T05:06:36.185Z,2.58
2023-03-06T05:09:03.492Z,2.70
2023-03-06T05:11:30.755Z,3.20
2023-03-06T05:13:58.005Z,2.90
2023-03-06T05:16:25.306Z,3.08
2023-03-06T05:18:52.623Z,2.95
2023-03-06T05:21:19.895Z,2.47
2023-03-06T05:23:47.577Z,3.35
2023-03-06T05:26:15.658Z,2.28
2023-03-06T05:28:43.014Z,2.75
2023-03-06T05:31:10.205Z,2.58
2023-03-06T05:33:37.508Z,3.20
2023-03-06T05:36:05.007Z,2.80
2023-03-06T05:38:32.675Z,3.65
2023-03-06T05:40:59.931Z,2.35
2023-03-06T05:43:27.134Z,2.22
2023-03-06T05:46:01.703Z,1.70
2023-03-06T05:48:29.037Z,2.33
2023-03-06T05:50:57.567Z,1.70
2023-03-06T05:53:24.918Z,1.40
2023-03-06T05:56:06.585Z,1.45
2023-03-06T05:58:34.267Z,1.63
2023-03-06T06:01:01.883Z,1.73
2023-03-06T06:03:29.159Z,1.70
2023-03-06T06:05:56.394Z,3.03
2023-03-06T06:08:23.634Z,1.60
2023-03-06T06:10:53.311Z,1.70
2023-03-06T06:13:20.682Z,3.85
2023-03-06T06:15:47.941Z,2.13
2023-03-06T06:18:15.155Z,2.00
2023-03-06T06:20:42.402Z,1.67
2023-03-06T06:23:11.475Z,1.98
2023-03-06T06:25:38.735Z,1.50
2023-03-06T06:28:06.202Z,1.58
2023-03-06T06:30:34.096Z,1.80
2023-03-06T06:33:01.369Z,1.60
2023-03-06T06:35:28.609Z,1.95
2023-03-06T06:37:55.989Z,1.65
2023-03-06T06:40:24.372Z,1.88
2023-03-06T06:42:53.055Z,1.40
2023-03-06T06:45:20.343Z,1.52
2023-03-06T06:47:50.150Z,2.08
2023-03-06T06:50:17.519Z,1.73
2023-03-06T06:52:44.743Z,2.10
2023-03-06T06:55:12.771Z,1.80
2023-03-06T06:57:41.155Z,1.73
2023-03-06T07:00:08.810Z,1.93
2023-03-06T07:02:36.045Z,2.00
2023-03-06T07:05:05.253Z,1.88
2023-03-06T07:07:36.761Z,1.92
2023-03-06T07:10:08.509Z,1.92
2023-03-06T07:12:36.085Z,2.28
2023-03-06T07:15:03.575Z,1.63
2023-03-06T07:17:30.801Z,1.92
2023-03-06T07:19:58.030Z,1.95
2023-03-06T07:22:25.310Z,2.03
2023-03-06T07:24:52.562Z,1.70
2023-03-06T07:27:19.858Z,2.05
2023-03-06T07:29:48.469Z,1.77
2023-03-06T07:32:15.752Z,2.75
2023-03-06T07:34:44.726Z,2.63
2023-03-06T07:37:12.153Z,2.60
2023-03-06T07:39:39.777Z,2.50
2023-03-06T07:42:07.774Z,3.72
2023-03-06T07:44:38.501Z,2.03
2023-03-06T07:47:06.485Z,2.53
2023-03-06T07:49:33.742Z,2.38
2023-03-06T07:52:01.929Z,1.90
2023-03-06T07:54:30.744Z,3.30
2023-03-06T07:56:58.136Z,3.10
2023-03-06T07:59:25.835Z,2.35
2023-03-06T08:01:54.819Z,2.55
2023-03-06T08:04:22.120Z,2.80
2023-03-06T08:06:49.509Z,2.58
2023-03-06T08:09:16.788Z,2.58
2023-03-06T08:11:45.249Z,3.25
2023-03-06T08:14:12.507Z,2.80
2023-03-06T08:16:39.820Z,2.75
2023-03-06T08:19:07.149Z,2.90
2023-03-06T08:21:34.377Z,2.85
2023-03-06T08:24:01.645Z,5.22
2023-03-06T08:26:31.963Z,2.30
2023-03-06T08:29:00.125Z,2.65
2023-03-06T08:31:40.913Z,1.70
2023-03-06T08:34:12.791Z,3.00
2023-03-06T08:36:40.294Z,2.58
2023-03-06T08:39:08.043Z,2.03
2023-03-06T08:41:36.094Z,1.98
2023-03-06T08:44:03.567Z,2.10
2023-03-06T08:46:31.371Z,2.50
2023-03-06T08:48:58.676Z,2.05
2023-03-06T08:51:26.025Z,1.80
2023-03-06T08:53:53.333Z,1.73
2023-03-06T08:56:20.567Z,2.03
2023-03-06T08:58:48.283Z,1.70
2023-03-06T09:01:20.588Z,1.55
2023-03-06T09:03:48.066Z,1.92
2023-03-06T09:06:15.350Z,1.10
2023-03-06T09:08:44.423Z,1.42
2023-03-06T09:11:12.553Z,1.52
2023-03-06T09:13:39.874Z,1.40
2023-03-06T09:16:07.459Z,1.52
2023-03-06T09:18:34.662Z,1.42
2023-03-06T09:21:02.053Z,2.15
2023-03-06T09:23:29.418Z,1.50
2023-03-06T09:25:58.353Z,1.70
2023-03-06T09:28:26.058Z,1.77
2023-03-06T09:30:53.624Z,1.80
2023-03-06T09:33:21.236Z,1.27
2023-03-06T09:35:53.221Z,1.42
2023-03-06T09:38:21.465Z,1.27
2023-03-06T09:41:06.232Z,1.20
2023-03-06T09:43:45.388Z,1.10
2023-03-06T09:46:31.338Z,1.35
2023-03-06T09:48:58.630Z,1.95
2023-03-06T09:51:30.702Z,1.48
2023-03-06T09:54:03.851Z,1.20
2023-03-06T09:56:33.548Z,1.60
2023-03-06T09:59:05.884Z,1.58
2023-03-06T10:01:35.077Z,1.40
2023-03-06T10:04:21.198Z,1.65
2023-03-06T10:06:50.382Z,1.63
2023-03-06T10:09:40.251Z,1.30
2023-03-06T10:12:24.986Z,3.03
2023-03-06T10:15:01.580Z,1.10
2023-03-06T10:17:32.053Z,1.42
2023-03-06T10:19:59.744Z,1.10
2023-03-06T10:22:33.098Z,1.27
2023-03-06T10:25:12.570Z,2.25
2023-03-06T10:27:45.841Z,1.10
2023-03-06T10:30:22.375Z,1.50
2023-03-06T10:32:59.168Z,1.10
2023-03-06T10:35:32.617Z,1.15
2023-03-06T10:38:16.440Z,1.20
2023-03-06T10:40:47.140Z,1.17
2023-03-06T10:43:14.431Z,1.05
2023-03-06T10:45:49.785Z,1.90
2023-03-06T10:48:22.227Z,1.20
2023-03-06T10:50:49.565Z,1.40
2023-03-06T10:53:21.923Z,1.08
2023-03-06T10:56:07.291Z,1.63
2023-03-06T10:58:34.606Z,1.65
2023-03-06T11:01:22.369Z,1.10
2023-03-06T11:03:49.760Z,1.33
2023-03-06T11:06:31.850Z,1.67
2023-03-06T11:09:34.768Z,1.33
2023-03-06T11:12:16.818Z,1.10
2023-03-06T11:14:44.118Z,1.38
2023-03-06T11:17:27.401Z,1.40
2023-03-06T11:20:08.665Z,1.48
2023-03-06T11:22:36.889Z,1.20
2023-03-06T11:25:04.536Z,2.15
2023-03-06T11:27:36.939Z,1.73
2023-03-06T11:30:11.338Z,1.70
2023-03-06T11:32:43.901Z,2.35
2023-03-06T11:35:13.123Z,2.13
2023-03-06T11:37:40.372Z,2.13
2023-03-06T11:40:07.797Z,1.98
2023-03-06T11:42:38.457Z,2.28
2023-03-06T11:45:19.798Z,2.75
2023-03-06T11:47:49.818Z,2.90
2023-03-06T11:50:20.263Z,2.80
2023-03-06T11:52:51.866Z,3.65
2023-03-06T11:55:31.034Z,2.70
2023-03-06T11:58:01.341Z,3.50
2023-03-06T12:00:31.418Z,3.53
2023-03-06T12:03:17.092Z,5.10
2023-03-06T12:05:55.966Z,3.88
2023-03-06T12:08:40.531Z,3.75
2023-03-06T12:11:10.833Z,4.55
2023-03-06T12:13:57.121Z,5.32
2023-03-06T12:16:39.268Z,4.70
2023-03-06T12:19:25.475Z,7.07
2023-03-06T12:22:01.646Z,4.75
2023-03-06T12:24:38.161Z,5.32
2023-03-06T12:27:25.753Z,5.45
2023-03-06T12:30:11.688Z,5.28
2023-03-06T12:32:52.716Z,5.13
2023-03-06T12:35:28.171Z,5.45
2023-03-06T12:37:55.482Z,6.53
2023-03-06T12:40:58.552Z,5.60
2023-03-06T12:43:34.929Z,5.30
2023-03-06T12:46:11.514Z,6.05
2023-03-06T12:48:40.124Z,6.40
2023-03-06T12:51:08.219Z,6.38
2023-03-06T12:53:36.515Z,6.22
2023-03-06T12:56:04.737Z,5.97
2023-03-06T12:58:32.025Z,6.30
2023-03-06T13:01:10.439Z,6.43
2023-03-06T13:03:49.783Z,6.82
2023-03-06T13:08:58.989Z,5.70
2023-03-06T13:11:26.239Z,5.50
2023-03-06T13:13:53.573Z,5.93
2023-03-06T13:16:31.655Z,5.95
2023-03-06T13:19:12.203Z,8.30
2023-03-06T13:21:42.628Z,8.13
2023-03-06T13:24:17.218Z,6.72
2023-03-06T13:26:44.498Z,5.38
2023-03-06T13:29:30.810Z,5.35
2023-03-06T13:32:01.198Z,6.03
2023-03-06T13:34:32.549Z,6.45
2023-03-06T13:37:18.620Z,6.30
2023-03-06T13:39:54.663Z,6.55
2023-03-06T13:42:32.253Z,6.30
2023-03-06T13:45:09.549Z,6.10
2023-03-06T13:48:03.164Z,6.10
2023-03-06T13:50:31.651Z,6.43
2023-03-06T13:53:22.016Z,6.25
2023-03-06T13:56:01.552Z,6.22
2023-03-06T13:58:35.094Z,6.07
2023-03-06T14:01:02.476Z,5.65
2023-03-06T14:03:32.670Z,5.28
2023-03-06T14:06:00.059Z,4.68
2023-03-06T14:08:32.789Z,5.20
2023-03-06T14:11:02.065Z,5.07
2023-03-06T14:16:11.477Z,4.38
2023-03-06T14:18:40.683Z,4.72
2023-03-06T14:21:13.324Z,3.97
2023-03-06T14:23:47.145Z,2.58
2023-03-06T14:26:17.768Z,2.40
2023-03-06T14:28:46.272Z,2.92
2023-03-06T14:31:16.937Z,2.85
2023-03-06T14:33:45.638Z,3.97
2023-03-06T14:36:14.709Z,4.25
2023-03-06T14:38:56.959Z,4.68
2023-03-06T14:41:25.358Z,4.75
2023-03-06T14:43:52.672Z,4.23
2023-03-06T14:46:20.940Z,5.00
2023-03-06T14:48:48.658Z,4.93
2023-03-06T14:51:22.906Z,4.95
2023-03-06T14:53:51.020Z,5.07
2023-03-06T14:56:19.941Z,4.78
2023-03-06T14:58:58.593Z,4.90
2023-03-06T15:01:39.359Z,5.13
2023-03-06T15:04:11.389Z,4.22
2023-03-06T15:06:43.775Z,3.95
2023-03-06T15:09:20.835Z,3.97
2023-03-06T15:12:09.629Z,4.90
2023-03-06T15:14:43.884Z,3.83
2023-03-06T15:17:25.202Z,4.45
2023-03-06T15:19:54.608Z,5.05
2023-03-06T15:24:49.038Z,4.65
2023-03-06T15:27:18.736Z,5.18
2023-03-06T15:29:46.105Z,6.15
2023-03-06T15:32:14.951Z,5.20
2023-03-06T15:34:42.372Z,6.38
2023-03-06T15:37:28.155Z,5.43
2023-03-06T15:40:09.272Z,5.90
2023-03-06T15:42:36.863Z,6.97
2023-03-06T15:45:15.856Z,6.82
2023-03-06T15:47:44.737Z,5.95
2023-03-06T15:50:15.246Z,6.63
2023-03-06T15:52:42.528Z,6.03
2023-03-06T15:55:11.927Z,5.30
2023-03-06T15:57:40.597Z,4.90
2023-03-06T16:00:25.382Z,4.90
2023-03-06T16:02:54.867Z,4.72
2023-03-06T16:05:22.332Z,4.32
2023-03-06T16:07:49.606Z,4.28
2023-03-06T16:10:21.318Z,5.22
2023-03-06T16:12:50.321Z,5.07
2023-03-06T16:15:38.072Z,5.10
2023-03-06T16:18:06.270Z,4.47
2023-03-06T16:20:33.563Z,4.47
2023-03-06T16:23:01.133Z,4.53
2023-03-06T16:25:28.824Z,5.78
2023-03-06T16:27:59.538Z,6.03
2023-03-06T16:30:27.886Z,7.50
2023-03-06T16:32:55.393Z,7.38
2023-03-06T16:35:22.856Z,8.27
2023-03-06T16:37:50.168Z,8.90
2023-03-06T16:40:25.294Z,9.88
2023-03-06T16:42:54.814Z,8.30
2023-03-06T16:45:23.365Z,8.68
2023-03-06T16:47:50.867Z,8.68
2023-03-06T16:50:25.796Z,7.68
2023-03-06T16:52:53.712Z,8.18
2023-03-06T16:55:21.560Z,7.85
2023-03-06T16:57:49.005Z,7.63
2023-03-06T17:00:17.327Z,8.80
2023-03-06T17:02:45.444Z,9.30
2023-03-06T17:05:12.989Z,8.68
2023-03-06T17:07:40.720Z,9.20
2023-03-06T17:10:09.590Z,10.85
2023-03-06T17:12:37.208Z,12.57
2023-03-06T17:15:05.275Z,12.23
2023-03-06T17:17:32.935Z,12.45
2023-03-06T17:20:00.261Z,15.50
2023-03-06T17:22:27.592Z,14.65
2023-03-06T17:24:55.102Z,13.38
2023-03-06T17:27:23.295Z,13.80
2023-03-06T17:29:50.681Z,15.13
2023-03-06T17:32:18.007Z,13.35
2023-03-06T17:34:45.510Z,14.10
2023-03-06T17:37:12.773Z,13.40
2023-03-06T17:39:40.224Z,13.55
2023-03-06T17:42:08.728Z,13.77
2023-03-06T17:44:36.388Z,14.10
2023-03-06T17:47:04.121Z,12.88
2023-03-06T17:49:31.413Z,15.18
2023-03-06T17:52:04.430Z,16.45
2023-03-06T17:54:33.131Z,15.00
2023-03-06T17:57:03.349Z,16.42
2023-03-06T17:59:31.368Z,13.60
2023-03-06T18:01:59.697Z,14.43
2023-03-06T18:04:27.222Z,15.57
2023-03-06T18:06:54.621Z,13.63
2023-03-06T18:09:21.882Z,16.27
2023-03-06T18:11:49.103Z,18.42
2023-03-06T18:14:16.449Z,18.30
2023-03-06T18:16:43.724Z,16.50
2023-03-06T18:19:11.593Z,17.35
2023-03-06T18:21:39.645Z,18.15
2023-03-06T18:24:07.560Z,18.10
2023-03-06T18:26:34.810Z,14.30
2023-03-06T18:29:04.390Z,17.08
2023-03-06T18:31:34.684Z,17.08
2023-03-06T18:34:07.106Z,19.50
2023-03-06T18:36:34.703Z,13.05
2023-03-06T18:39:03.803Z,17.58
2023-03-06T18:41:31.803Z,16.27
2023-03-06T18:44:00.560Z,14.75
2023-03-06T18:46:32.164Z,16.83
2023-03-06T18:48:59.546Z,15.25
2023-03-06T18:51:27.098Z,16.67
2023-03-06T18:53:57.145Z,16.38
2023-03-06T18:56:24.431Z,20.27
2023-03-06T18:58:52.001Z,16.15
2023-03-06T19:01:19.474Z,17.17
2023-03-06T19:03:46.873Z,18.05
2023-03-06T19:06:14.880Z,18.50
2023-03-06T19:08:42.199Z,18.50
2023-03-06T19:11:13.792Z,17.38
2023-03-06T19:13:41.057Z,14.38
2023-03-06T19:16:08.636Z,17.80
2023-03-06T19:18:37.317Z,17.70
2023-03-06T19:21:12.332Z,15.35
2023-03-06T19:23:40.030Z,18.42
2023-03-06T19:26:07.598Z,16.00
2023-03-06T19:28:35.814Z,20.40
2023-03-06T19:31:13.845Z,14.70
2023-03-06T19:33:41.643Z,20.60
2023-03-06T19:36:10.100Z,16.13
2023-03-06T19:38:37.331Z,20.17
2023-03-06T19:41:04.725Z,16.63
2023-03-06T19:43:32.148Z,16.70
2023-03-06T19:46:00.692Z,18.88
2023-03-06T19:48:28.133Z,18.70
2023-03-06T19:50:55.674Z,18.75
2023-03-06T19:53:23.221Z,18.60
2023-03-06T19:55:50.624Z,19.77
2023-03-06T19:58:17.891Z,19.58
2023-03-06T20:00:45.122Z,18.98
2023-03-06T20:03:12.349Z,19.60
2023-03-06T20:05:45.930Z,21.48
2023-03-06T20:08:13.249Z,19.85
2023-03-06T20:10:40.518Z,19.33
2023-03-06T20:13:07.787Z,19.25
2023-03-06T20:15:35.204Z,18.77
2023-03-06T20:18:02.503Z,20.00
2023-03-06T20:20:29.827Z,19.15
2023-03-06T20:23:02.447Z,20.67
2023-03-06T20:25:29.822Z,19.00
2023-03-06T20:27:57.111Z,21.35
2023-03-06T20:30:26.424Z,20.40
2023-03-06T20:32:56.680Z,23.70
2023-03-06T20:35:23.990Z,20.50
2023-03-06T20:37:51.240Z,24.02
2023-03-06T20:40:18.661Z,25.17
2023-03-06T20:42:45.972Z,24.13
2023-03-06T20:45:13.266Z,21.85
2023-03-06T20:47:47.270Z,24.38
2023-03-06T20:50:15.668Z,26.80
2023-03-06T20:52:42.991Z,26.20
2023-03-06T20:55:10.392Z,21.08
2023-03-06T20:57:37.690Z,22.38
2023-03-06T21:00:06.577Z,18.45
2023-03-06T21:02:33.939Z,17.45
2023-03-06T21:05:04.403Z,13.85
2023-03-06T21:07:31.769Z,12.88
2023-03-06T21:09:58.980Z,7.55
2023-03-06T21:12:26.528Z,7.60
2023-03-06T21:14:53.811Z,7.82
2023-03-06T21:17:21.112Z,5.75
2023-03-06T21:19:48.372Z,4.55
2023-03-06T21:22:15.601Z,4.38
2023-03-06T21:24:43.716Z,3.38
2023-03-06T21:27:10.931Z,3.85
2023-03-06T21:29:38.281Z,3.10
2023-03-06T21:32:05.697Z,3.60
2023-03-06T21:34:33.268Z,2.63
2023-03-06T21:37:00.573Z,2.70
2023-03-06T21:39:27.916Z,2.53
2023-03-06T21:41:55.289Z,3.55
2023-03-06T21:44:22.740Z,2.80
2023-03-06T21:46:50.097Z,2.25
2023-03-06T21:49:18.196Z,2.45
2023-03-06T21:51:45.606Z,3.45
2023-03-06T21:54:13.052Z,2.65
2023-03-06T21:56:40.297Z,3.55
2023-03-06T21:59:07.590Z,3.08
2023-03-06T22:01:34.852Z,2.95
2023-03-06T22:04:02.147Z,2.90
2023-03-06T22:06:30.492Z,2.83
2023-03-06T22:08:58.855Z,2.97
2023-03-06T22:11:27.130Z,3.53
2023-03-06T22:13:54.458Z,4.28
2023-03-06T22:16:21.778Z,2.53
2023-03-06T22:18:50.274Z,1.83
2023-03-06T22:21:18.793Z,2.97
2023-03-06T22:23:49.794Z,2.53
2023-03-06T22:26:17.210Z,2.83
2023-03-06T22:28:44.987Z,2.33
2023-03-06T22:31:15.558Z,3.30
2023-03-06T22:33:43.147Z,3.17
2023-03-06T22:36:11.858Z,2.47
2023-03-06T22:38:40.493Z,2.53
2023-03-06T22:41:08.316Z,2.55
2023-03-06T22:43:36.329Z,3.08
2023-03-06T22:46:07.439Z,2.30
2023-03-06T22:48:34.983Z,2.40
2023-03-06T22:51:12.560Z,2.70
2023-03-06T22:53:40.275Z,2.03
2023-03-06T22:56:08.804Z,2.67
2023-03-06T22:58:37.543Z,2.58
2023-03-06T23:01:08.977Z,2.38
2023-03-06T23:03:37.318Z,2.28
2023-03-06T23:06:28.041Z,3.13
2023-03-06T23:08:56.891Z,2.47
2023-03-06T23:11:30.245Z,2.13
2023-03-06T23:14:16.813Z,3.10
2023-03-06T23:17:02.849Z,3.25
2023-03-06T23:19:49.692Z,2.60
2023-03-06T23:22:35.298Z,3.05
2023-03-06T23:25:20.946Z,2.75
2023-03-06T23:27:48.142Z,2.55
2023-03-06T23:30:15.834Z,3.03
2023-03-06T23:32:45.742Z,3.20
2023-03-06T23:35:13.903Z,3.78
2023-03-06T23:37:41.130Z,4.68
2023-03-06T23:40:09.306Z,5.50
2023-03-06T23:42:36.541Z,5.57
2023-03-06T23:45:03.999Z,5.97
2023-03-06T23:47:34.510Z,6.45
2023-03-06T23:50:01.813Z,7.28
2023-03-06T23:52:29.205Z,7.88
2023-03-06T23:54:56.485Z,7.80
2023-03-06T23:57:23.707Z,7.78
2023-03-06T23:59:51.026Z,8.13
