createdAt,value
2018-11-28T00:01:22.298Z,100.00
2018-11-28T00:03:52.161Z,100.00
2018-11-28T00:06:22.059Z,100.00
2018-11-28T00:08:51.930Z,100.00
2018-11-28T00:11:21.926Z,100.00
2018-11-28T00:13:51.926Z,100.00
2018-11-28T00:16:22.421Z,100.00
2018-11-28T00:18:52.790Z,100.00
2018-11-28T00:21:22.950Z,100.00
2018-11-28T00:23:52.747Z,100.00
2018-11-28T00:26:22.563Z,100.00
2018-11-28T00:28:52.627Z,100.00
2018-11-28T00:31:22.541Z,100.00
2018-11-28T00:33:52.347Z,100.00
2018-11-28T00:36:22.149Z,100.00
2018-11-28T00:38:52.064Z,100.00
2018-11-28T00:41:21.998Z,100.00
2018-11-28T00:43:51.826Z,100.00
2018-11-28T00:46:21.625Z,100.00
2018-11-28T00:48:51.719Z,100.00
2018-11-28T00:51:21.650Z,100.00
2018-11-28T00:53:51.552Z,100.00
2018-11-28T00:56:21.406Z,100.00
2018-11-28T00:58:51.396Z,100.00
2018-11-28T01:01:21.342Z,100.00
2018-11-28T01:03:51.269Z,100.00
2018-11-28T01:06:21.246Z,100.00
2018-11-28T01:08:51.084Z,100.00
2018-11-28T01:11:21.076Z,100.00
2018-11-28T01:13:51.073Z,100.00
2018-11-28T01:16:21.033Z,100.00
2018-11-28T01:18:52.118Z,100.00
2018-11-28T01:21:22.149Z,100.00
2018-11-28T01:23:52.051Z,100.00
2018-11-28T01:26:22.151Z,100.00
2018-11-28T01:28:52.110Z,100.00
2018-11-28T01:31:22.235Z,100.00
2018-11-28T01:33:52.376Z,100.00
2018-11-28T01:36:22.374Z,100.00
2018-11-28T01:38:52.085Z,100.00
2018-11-28T01:41:21.841Z,100.00
2018-11-28T01:43:51.670Z,100.00
2018-11-28T01:46:21.600Z,100.00
2018-11-28T01:48:51.444Z,100.00
2018-11-28T01:51:21.415Z,100.00
2018-11-28T01:53:51.340Z,100.00
2018-11-28T01:56:21.171Z,100.00
2018-11-28T01:58:51.186Z,100.00
2018-11-28T02:01:21.055Z,100.00
2018-11-28T02:03:50.861Z,100.00
2018-11-28T02:06:20.805Z,100.00
2018-11-28T02:08:50.657Z,100.00
2018-11-28T02:11:20.947Z,100.00
2018-11-28T02:13:50.915Z,100.00
2018-11-28T02:16:20.633Z,100.00
2018-11-28T02:18:50.499Z,100.00
2018-11-28T02:21:20.316Z,100.00
2018-11-28T02:23:50.229Z,100.00
2018-11-28T02:26:20.320Z,100.00
2018-11-28T02:28:50.204Z,100.00
2018-11-28T02:31:20.001Z,100.00
2018-11-28T02:33:49.740Z,100.00
2018-11-28T02:36:19.682Z,100.00
2018-11-28T02:38:49.511Z,100.00
2018-11-28T02:41:19.319Z,100.00
2018-11-28T02:43:49.219Z,100.00
2018-11-28T02:46:28.191Z,100.00
2018-11-28T02:48:57.951Z,100.00
2018-11-28T02:51:27.795Z,100.00
2018-11-28T02:53:57.769Z,100.00
2018-11-28T02:56:27.630Z,100.00
2018-11-28T02:58:57.645Z,100.00
2018-11-28T03:01:27.635Z,100.00
2018-11-28T03:03:57.530Z,100.00
2018-11-28T03:06:27.443Z,100.00
2018-11-28T03:08:57.407Z,100.00
2018-11-28T03:11:27.223Z,100.00
2018-11-28T03:13:57.142Z,100.00
2018-11-28T03:16:26.969Z,100.00
2018-11-28T03:18:56.786Z,100.00
2018-11-28T03:21:26.592Z,100.00
2018-11-28T03:23:56.416Z,100.00
2018-11-28T03:26:26.329Z,100.00
2018-11-28T03:28:56.207Z,100.00
2018-11-28T03:31:26.048Z,100.00
2018-11-28T03:33:55.893Z,100.00
2018-11-28T03:36:25.893Z,100.00
2018-11-28T03:38:55.770Z,100.00
2018-11-28T03:41:25.689Z,100.00
2018-11-28T03:43:56.452Z,100.00
2018-11-28T03:46:26.354Z,100.00
2018-11-28T03:48:56.259Z,100.00
2018-11-28T03:51:26.170Z,100.00
2018-11-28T03:53:57.316Z,100.00
2018-11-28T03:56:27.073Z,100.00
2018-11-28T03:58:56.925Z,100.00
2018-11-28T04:01:26.878Z,100.00
2018-11-28T04:03:56.793Z,100.00
2018-11-28T04:06:26.545Z,100.00
2018-11-28T04:08:56.505Z,100.00
2018-11-28T04:11:26.386Z,100.00
2018-11-28T04:13:56.276Z,100.00
2018-11-28T04:16:26.115Z,100.00
2018-11-28T04:18:57.353Z,100.00
2018-11-28T04:21:27.209Z,100.00
2018-11-28T04:23:57.185Z,100.00
2018-11-28T04:26:26.967Z,100.00
2018-11-28T04:28:57.530Z,100.00
2018-11-28T04:31:27.429Z,100.00
2018-11-28T04:33:57.270Z,100.00
2018-11-28T04:36:27.170Z,100.00
2018-11-28T04:38:57.052Z,100.00
2018-11-28T04:41:26.889Z,100.00
2018-11-28T04:43:56.737Z,100.00
2018-11-28T04:46:26.732Z,100.00
2018-11-28T04:48:56.661Z,100.00
2018-11-28T04:51:26.574Z,100.00
2018-11-28T04:53:56.467Z,100.00
2018-11-28T04:56:26.423Z,100.00
2018-11-28T04:58:56.445Z,100.00
2018-11-28T05:01:26.326Z,100.00
2018-11-28T05:03:56.118Z,100.00
2018-11-28T05:07:30.114Z,100.00
2018-11-28T05:10:00.236Z,100.00
2018-11-28T05:12:30.160Z,100.00
2018-11-28T05:14:59.999Z,100.00
2018-11-28T05:17:29.992Z,100.00
2018-11-28T05:19:59.930Z,100.00
2018-11-28T05:22:29.878Z,100.00
2018-11-28T05:24:59.902Z,100.00
2018-11-28T05:27:29.855Z,100.00
2018-11-28T05:29:59.754Z,100.00
2018-11-28T05:32:29.710Z,100.00
2018-11-28T05:34:59.848Z,100.00
2018-11-28T05:37:30.002Z,100.00
2018-11-28T05:40:14.286Z,100.00
2018-11-28T05:42:44.101Z,100.00
2018-11-28T05:45:13.949Z,100.00
2018-11-28T05:47:43.991Z,100.00
2018-11-28T05:50:18.652Z,100.00
2018-11-28T05:52:48.538Z,100.00
2018-11-28T05:55:19.856Z,100.00
2018-11-28T05:57:49.644Z,100.00
2018-11-28T06:00:26.504Z,100.00
2018-11-28T06:02:56.400Z,100.00
2018-11-28T06:05:26.428Z,100.00
2018-11-28T06:07:56.363Z,100.00
2018-11-28T06:10:26.266Z,100.00
2018-11-28T06:12:56.225Z,100.00
2018-11-28T06:15:26.135Z,100.00
2018-11-28T06:17:56.052Z,100.00
2018-11-28T06:20:26.118Z,100.00
2018-11-28T06:22:56.058Z,100.00
2018-11-28T06:25:25.894Z,100.00
2018-11-28T06:27:55.655Z,100.00
2018-11-28T06:30:25.721Z,100.00
2018-11-28T06:32:55.580Z,100.00
2018-11-28T06:35:25.680Z,100.00
2018-11-28T06:37:55.839Z,100.00
2018-11-28T06:40:25.783Z,100.00
2018-11-28T06:42:55.749Z,100.00
2018-11-28T06:45:26.513Z,100.00
2018-11-28T06:47:56.943Z,100.00
2018-11-28T06:50:27.132Z,100.00
2018-11-28T06:52:57.949Z,100.00
2018-11-28T06:55:28.105Z,100.00
2018-11-28T06:57:59.150Z,100.00
2018-11-28T07:00:29.570Z,100.00
2018-11-28T07:02:59.518Z,100.00
2018-11-28T07:05:29.472Z,100.00
2018-11-28T07:08:00.058Z,100.00
2018-11-28T07:10:30.190Z,100.00
2018-11-28T07:13:30.921Z,100.00
2018-11-28T07:16:00.900Z,100.00
2018-11-28T07:18:41.570Z,100.00
2018-11-28T07:21:11.550Z,100.00
2018-11-28T07:23:42.224Z,100.00
2018-11-28T07:26:12.444Z,100.00
2018-11-28T07:28:42.636Z,100.00
2018-11-28T07:31:12.672Z,100.00
2018-11-28T07:33:42.620Z,100.00
2018-11-28T07:36:12.853Z,100.00
2018-11-28T07:38:44.058Z,100.00
2018-11-28T07:41:14.149Z,100.00
2018-11-28T07:43:44.334Z,100.00
2018-11-28T07:46:14.462Z,100.00
2018-11-28T07:48:44.596Z,100.00
2018-11-28T07:51:14.530Z,100.00
2018-11-28T07:53:45.352Z,100.00
2018-11-28T07:56:19.006Z,100.00
2018-11-28T07:58:49.350Z,100.00
2018-11-28T08:01:19.391Z,100.00
2018-11-28T08:03:49.680Z,100.00
2018-11-28T08:06:19.527Z,100.00
2018-11-28T08:08:49.718Z,100.00
2018-11-28T08:11:19.776Z,100.00
2018-11-28T08:13:49.768Z,100.00
2018-11-28T08:16:19.722Z,100.00
2018-11-28T08:18:49.853Z,100.00
2018-11-28T08:21:19.738Z,100.00
2018-11-28T08:23:50.371Z,100.00
2018-11-28T08:26:20.487Z,100.00
2018-11-28T08:28:50.712Z,100.00
2018-11-28T08:31:20.925Z,100.00
2018-11-28T08:33:51.011Z,100.00
2018-11-28T08:36:21.184Z,100.00
2018-11-28T08:38:51.437Z,100.00
2018-11-28T08:41:21.613Z,100.00
2018-11-28T08:43:51.706Z,100.00
2018-11-28T08:46:22.090Z,100.00
2018-11-28T08:48:52.379Z,100.00
2018-11-28T08:51:22.327Z,100.00
2018-11-28T08:53:52.410Z,100.00
2018-11-28T08:59:43.497Z,100.00
2018-11-28T09:02:12.794Z,100.00
2018-11-28T09:04:42.151Z,100.00
2018-11-28T09:07:11.488Z,100.00
2018-11-28T09:09:40.880Z,100.00
2018-11-28T09:12:10.675Z,100.00
2018-11-28T09:14:40.150Z,100.00
2018-11-28T09:17:15.055Z,100.00
2018-11-28T09:19:38.931Z,100.00
2018-11-28T09:22:09.817Z,100.00
2018-11-28T09:24:39.147Z,100.00
2018-11-28T09:27:08.626Z,99.26
2018-11-28T09:29:38.027Z,99.55
2018-11-28T09:32:07.515Z,100.00
2018-11-28T09:34:36.824Z,99.71
2018-11-28T09:37:06.324Z,99.42
2018-11-28T09:39:35.770Z,99.86
2018-11-28T09:42:05.613Z,99.96
2018-11-28T09:44:34.908Z,100.00
2018-11-28T09:47:04.261Z,99.99
2018-11-28T09:49:33.555Z,100.00
2018-11-28T09:52:02.909Z,100.00
2018-11-28T09:54:32.395Z,99.99
2018-11-28T09:57:01.724Z,100.00
2018-11-28T09:59:31.058Z,100.00
2018-11-28T10:02:00.465Z,100.00
2018-11-28T10:04:29.945Z,100.00
2018-11-28T10:06:59.254Z,99.87
2018-11-28T10:09:28.577Z,100.00
2018-11-28T10:11:57.900Z,100.00
2018-11-28T10:14:27.148Z,100.00
2018-11-28T10:16:56.896Z,100.00
2018-11-28T10:19:27.386Z,100.00
2018-11-28T10:21:56.685Z,99.60
2018-11-28T10:24:25.986Z,99.47
2018-11-28T10:26:55.465Z,99.58
2018-11-28T10:29:24.675Z,99.61
2018-11-28T10:31:53.846Z,98.94
2018-11-28T10:34:23.088Z,98.82
2018-11-28T10:37:06.823Z,99.21
2018-11-28T10:39:36.173Z,98.54
2018-11-28T10:42:06.098Z,98.45
2018-11-28T10:44:35.430Z,99.14
2018-11-28T10:47:04.800Z,99.21
2018-11-28T10:49:34.128Z,99.04
2018-11-28T10:52:03.381Z,98.89
2018-11-28T10:54:32.643Z,99.59
2018-11-28T10:57:01.944Z,99.29
2018-11-28T10:59:31.248Z,98.96
2018-11-28T11:02:05.766Z,99.01
2018-11-28T11:04:40.388Z,99.11
2018-11-28T11:07:14.773Z,99.36
2018-11-28T11:10:51.119Z,99.18
2018-11-28T11:13:25.862Z,99.29
2018-11-28T11:15:59.922Z,99.24
2018-11-28T11:18:29.703Z,99.40
2018-11-28T11:20:58.943Z,98.67
2018-11-28T11:23:28.185Z,98.44
2018-11-28T11:25:57.497Z,97.91
2018-11-28T11:28:26.747Z,97.75
2018-11-28T11:30:55.994Z,98.60
2018-11-28T11:33:25.245Z,98.26
2018-11-28T11:35:54.546Z,98.98
2018-11-28T11:38:23.948Z,99.08
2018-11-28T11:40:53.658Z,98.70
2018-11-28T11:43:22.961Z,98.39
2018-11-28T11:45:52.245Z,98.54
2018-11-28T11:48:21.617Z,99.05
2018-11-28T11:50:50.961Z,98.35
2018-11-28T11:53:20.726Z,98.27
2018-11-28T11:55:50.970Z,98.19
2018-11-28T11:58:20.870Z,98.53
2018-11-28T12:00:51.308Z,99.27
2018-11-28T12:03:21.042Z,99.37
2018-11-28T12:05:56.724Z,99.60
2018-11-28T12:08:27.349Z,98.96
2018-11-28T12:10:56.758Z,98.98
2018-11-28T12:13:26.104Z,98.86
2018-11-28T12:15:55.533Z,97.78
2018-11-28T12:18:24.865Z,98.55
2018-11-28T12:20:55.559Z,98.65
2018-11-28T12:23:24.838Z,98.63
2018-11-28T12:25:54.240Z,98.93
2018-11-28T12:28:23.537Z,98.83
2018-11-28T12:30:52.830Z,98.62
2018-11-28T12:33:22.135Z,98.57
2018-11-28T12:35:51.426Z,98.93
2018-11-28T12:38:21.229Z,98.76
2018-11-28T12:40:51.472Z,99.60
2018-11-28T12:43:21.285Z,99.71
2018-11-28T12:45:51.668Z,99.46
2018-11-28T12:48:21.307Z,99.55
2018-11-28T12:50:51.314Z,99.21
2018-11-28T12:53:21.373Z,99.77
2018-11-28T12:55:51.398Z,99.97
2018-11-28T12:58:21.739Z,100.00
2018-11-28T13:00:51.388Z,99.26
2018-11-28T13:03:21.408Z,100.00
2018-11-28T13:05:51.280Z,100.00
2018-11-28T13:08:21.442Z,100.00
2018-11-28T13:10:51.423Z,100.00
2018-11-28T13:13:21.509Z,100.00
2018-11-28T13:15:51.553Z,100.00
2018-11-28T13:18:21.497Z,100.00
2018-11-28T13:20:51.387Z,100.00
2018-11-28T13:23:21.568Z,100.00
2018-11-28T13:25:51.561Z,100.00
2018-11-28T13:28:21.691Z,100.00
2018-11-28T13:30:51.646Z,100.00
2018-11-28T13:33:21.911Z,100.00
2018-11-28T13:35:51.946Z,100.00
2018-11-28T13:40:51.849Z,100.00
2018-11-28T13:43:21.957Z,100.00
2018-11-28T13:45:51.898Z,100.00
2018-11-28T13:48:22.076Z,100.00
2018-11-28T13:50:51.998Z,100.00
2018-11-28T13:53:22.183Z,100.00
2018-11-28T13:58:28.793Z,100.00
2018-11-28T14:00:58.997Z,100.00
2018-11-28T14:03:29.217Z,100.00
2018-11-28T14:05:59.445Z,100.00
2018-11-28T14:08:29.689Z,100.00
2018-11-28T14:10:59.803Z,100.00
2018-11-28T14:13:29.687Z,100.00
2018-11-28T14:15:59.862Z,100.00
2018-11-28T14:18:30.326Z,100.00
2018-11-28T14:21:00.361Z,100.00
2018-11-28T14:23:30.422Z,100.00
2018-11-28T14:26:00.342Z,100.00
2018-11-28T14:28:30.455Z,100.00
2018-11-28T14:31:00.221Z,100.00
2018-11-28T14:36:50.002Z,100.00
2018-11-28T14:39:19.291Z,100.00
2018-11-28T14:41:48.642Z,100.00
2018-11-28T14:44:17.965Z,100.00
2018-11-28T14:46:47.345Z,100.00
2018-11-28T14:49:16.609Z,100.00
2018-11-28T14:51:45.917Z,100.00
2018-11-28T14:54:15.198Z,100.00
2018-11-28T14:56:44.527Z,100.00
2018-11-28T14:59:13.841Z,100.00
2018-11-28T15:01:43.169Z,100.00
2018-11-28T15:04:12.571Z,100.00
2018-11-28T15:06:56.965Z,100.00
2018-11-28T15:09:32.879Z,100.00
2018-11-28T15:12:02.624Z,100.00
2018-11-28T15:14:31.812Z,100.00
2018-11-28T15:17:01.242Z,100.00
2018-11-28T15:19:30.758Z,100.00
2018-11-28T15:22:00.057Z,100.00
2018-11-28T15:24:29.306Z,100.00
2018-11-28T15:26:58.555Z,100.00
2018-11-28T15:29:27.767Z,100.00
2018-11-28T15:31:57.088Z,100.00
2018-11-28T15:34:26.353Z,100.00
2018-11-28T15:36:55.637Z,100.00
2018-11-28T15:39:24.904Z,100.00
2018-11-28T15:41:54.201Z,100.00
2018-11-28T15:44:23.417Z,100.00
2018-11-28T15:46:53.753Z,100.00
2018-11-28T15:49:23.306Z,100.00
2018-11-28T15:51:53.312Z,100.00
2018-11-28T15:54:23.263Z,100.00
2018-11-28T15:56:53.390Z,100.00
2018-11-28T15:59:23.408Z,100.00
2018-11-28T16:01:53.611Z,100.00
2018-11-28T16:04:23.474Z,100.00
2018-11-28T16:06:53.470Z,100.00
2018-11-28T16:09:28.758Z,100.00
2018-11-28T16:11:58.150Z,100.00
2018-11-28T16:14:27.469Z,100.00
2018-11-28T16:16:56.981Z,100.00
2018-11-28T16:19:26.290Z,100.00
2018-11-28T16:21:55.591Z,100.00
2018-11-28T16:24:24.814Z,100.00
2018-11-28T16:26:54.188Z,100.00
2018-11-28T16:29:23.696Z,100.00
2018-11-28T16:31:53.710Z,100.00
2018-11-28T16:34:23.858Z,100.00
2018-11-28T16:36:54.071Z,100.00
2018-11-28T16:39:23.880Z,100.00
2018-11-28T16:41:54.183Z,100.00
2018-11-28T16:44:24.370Z,100.00
2018-11-28T16:46:54.035Z,100.00
2018-11-28T16:49:24.693Z,100.00
2018-11-28T16:51:54.288Z,100.00
2018-11-28T16:54:24.463Z,100.00
2018-11-28T16:56:54.177Z,100.00
2018-11-28T16:59:24.320Z,100.00
2018-11-28T17:01:53.980Z,100.00
2018-11-28T17:04:24.121Z,100.00
2018-11-28T17:06:54.053Z,100.00
2018-11-28T17:09:24.172Z,100.00
2018-11-28T17:11:54.138Z,100.00
2018-11-28T17:14:24.859Z,100.00
2018-11-28T17:16:54.208Z,100.00
2018-11-28T17:19:24.224Z,100.00
2018-11-28T17:21:54.461Z,100.00
2018-11-28T17:24:24.209Z,100.00
2018-11-28T17:26:54.407Z,100.00
2018-11-28T17:29:24.294Z,100.00
2018-11-28T17:31:54.211Z,100.00
2018-11-28T17:34:23.911Z,100.00
2018-11-28T17:36:53.293Z,100.00
2018-11-28T17:39:22.681Z,100.00
2018-11-28T17:41:51.977Z,99.72
2018-11-28T17:44:21.216Z,100.00
2018-11-28T17:46:50.538Z,100.00
2018-11-28T17:49:19.842Z,100.00
2018-11-28T17:51:49.273Z,100.00
2018-11-28T17:54:18.635Z,100.00
2018-11-28T17:56:48.321Z,100.00
2018-11-28T17:59:17.842Z,100.00
2018-11-28T18:01:47.216Z,99.61
2018-11-28T18:04:16.684Z,99.87
2018-11-28T18:06:46.008Z,100.00
2018-11-28T18:09:15.432Z,98.74
2018-11-28T18:11:44.762Z,99.12
2018-11-28T18:14:14.211Z,98.80
2018-11-28T18:16:45.580Z,98.97
2018-11-28T18:19:14.862Z,99.29
2018-11-28T18:21:44.302Z,99.26
2018-11-28T18:24:13.635Z,98.98
2018-11-28T18:26:43.436Z,99.35
2018-11-28T18:29:12.759Z,98.86
2018-11-28T18:31:42.264Z,99.07
2018-11-28T18:34:11.651Z,99.46
2018-11-28T18:36:40.956Z,98.82
2018-11-28T18:39:10.318Z,99.78
2018-11-28T18:41:39.593Z,99.19
2018-11-28T18:44:08.860Z,99.70
2018-11-28T18:46:38.267Z,99.12
2018-11-28T18:49:07.554Z,99.12
2018-11-28T18:51:36.926Z,99.52
2018-11-28T18:54:07.038Z,99.19
2018-11-28T18:56:36.344Z,98.96
2018-11-28T18:59:05.644Z,99.03
2018-11-28T19:01:34.998Z,99.41
2018-11-28T19:04:04.581Z,99.03
2018-11-28T19:06:34.443Z,99.35
2018-11-28T19:09:04.958Z,99.77
2018-11-28T19:11:34.352Z,99.63
2018-11-28T19:14:03.823Z,99.90
2018-11-28T19:16:37.744Z,99.80
2018-11-28T19:19:02.557Z,99.81
2018-11-28T19:21:31.958Z,99.83
2018-11-28T19:24:01.455Z,100.00
2018-11-28T19:26:30.748Z,100.00
2018-11-28T19:29:00.502Z,100.00
2018-11-28T19:31:30.600Z,100.00
2018-11-28T19:34:00.425Z,100.00
2018-11-28T19:36:30.366Z,100.00
2018-11-28T19:38:59.787Z,100.00
2018-11-28T19:41:29.254Z,100.00
2018-11-28T19:43:58.667Z,100.00
2018-11-28T19:46:28.142Z,100.00
2018-11-28T19:48:57.675Z,100.00
2018-11-28T19:51:27.519Z,100.00
2018-11-28T19:53:56.925Z,100.00
2018-11-28T19:56:26.264Z,100.00
2018-11-28T19:58:56.317Z,100.00
2018-11-28T20:01:26.304Z,99.79
2018-11-28T20:03:56.371Z,100.00
2018-11-28T20:06:28.751Z,99.27
2018-11-28T20:08:58.180Z,99.29
2018-11-28T20:11:27.689Z,99.55
2018-11-28T20:13:56.934Z,98.83
2018-11-28T20:16:26.391Z,98.85
2018-11-28T20:18:56.510Z,100.00
2018-11-28T20:21:26.507Z,100.00
2018-11-28T20:23:56.728Z,99.77
2018-11-28T20:26:26.621Z,100.00
2018-11-28T20:28:56.721Z,100.00
2018-11-28T20:31:26.508Z,100.00
2018-11-28T20:33:56.721Z,100.00
2018-11-28T20:36:26.837Z,100.00
2018-11-28T20:38:56.863Z,100.00
2018-11-28T20:41:26.895Z,100.00
2018-11-28T20:43:56.994Z,99.95
2018-11-28T20:46:27.023Z,100.00
2018-11-28T20:48:57.451Z,99.91
2018-11-28T20:51:27.750Z,100.00
2018-11-28T20:53:57.339Z,100.00
2018-11-28T20:56:27.389Z,100.00
2018-11-28T20:58:58.068Z,100.00
2018-11-28T21:01:27.874Z,100.00
2018-11-28T21:03:57.266Z,100.00
2018-11-28T21:06:27.253Z,100.00
2018-11-28T21:08:57.207Z,100.00
2018-11-28T21:11:27.844Z,100.00
2018-11-28T21:13:57.229Z,100.00
2018-11-28T21:16:27.270Z,100.00
2018-11-28T21:18:57.698Z,100.00
2018-11-28T21:21:27.717Z,100.00
2018-11-28T21:23:57.407Z,100.00
2018-11-28T21:26:27.445Z,100.00
2018-11-28T21:28:57.930Z,100.00
2018-11-28T21:31:27.785Z,100.00
2018-11-28T21:33:57.755Z,100.00
2018-11-28T21:36:28.222Z,100.00
2018-11-28T21:38:57.752Z,100.00
2018-11-28T21:41:27.987Z,100.00
2018-11-28T21:43:57.906Z,100.00
2018-11-28T21:46:27.769Z,100.00
2018-11-28T21:48:58.241Z,100.00
2018-11-28T21:51:27.860Z,100.00
2018-11-28T21:53:59.038Z,100.00
2018-11-28T21:56:28.843Z,100.00
2018-11-28T21:58:58.885Z,100.00
2018-11-28T22:01:28.457Z,100.00
2018-11-28T22:03:57.721Z,100.00
2018-11-28T22:06:27.673Z,100.00
2018-11-28T22:08:57.839Z,100.00
2018-11-28T22:11:27.705Z,100.00
2018-11-28T22:13:57.752Z,100.00
2018-11-28T22:16:28.626Z,100.00
2018-11-28T22:18:59.223Z,100.00
2018-11-28T22:21:29.098Z,100.00
2018-11-28T22:23:59.256Z,100.00
2018-11-28T22:26:29.299Z,100.00
2018-11-28T22:28:59.539Z,100.00
2018-11-28T22:31:31.040Z,100.00
2018-11-28T22:34:01.464Z,100.00
2018-11-28T22:36:31.690Z,100.00
2018-11-28T22:39:01.726Z,100.00
2018-11-28T22:41:32.292Z,100.00
2018-11-28T22:44:03.816Z,100.00
2018-11-28T22:46:33.893Z,100.00
2018-11-28T22:49:06.649Z,100.00
2018-11-28T22:51:39.422Z,100.00
2018-11-28T22:54:09.325Z,100.00
2018-11-28T22:56:39.508Z,100.00
2018-11-28T22:59:09.594Z,100.00
2018-11-28T23:02:54.909Z,100.00
2018-11-28T23:10:42.838Z,100.00
2018-11-28T23:13:16.559Z,100.00
2018-11-28T23:15:45.967Z,100.00
2018-11-28T23:18:15.363Z,100.00
2018-11-28T23:20:45.407Z,100.00
2018-11-28T23:23:14.019Z,100.00
2018-11-28T23:25:43.318Z,100.00
2018-11-28T23:28:12.653Z,100.00
2018-11-28T23:30:42.112Z,100.00
2018-11-28T23:33:16.004Z,100.00
2018-11-28T23:35:40.998Z,100.00
2018-11-28T23:38:10.286Z,100.00
2018-11-28T23:40:39.638Z,100.00
2018-11-28T23:43:08.933Z,100.00
2018-11-28T23:45:38.237Z,100.00
2018-11-28T23:48:07.516Z,100.00
2018-11-28T23:50:36.814Z,100.00
2018-11-28T23:53:06.162Z,100.00
2018-11-28T23:55:35.538Z,100.00
2018-11-28T23:58:04.843Z,100.00
