createdAt,value
2022-12-18T00:00:31.925Z,18.53
2022-12-18T00:02:59.007Z,17.03
2022-12-18T00:05:30.369Z,22.13
2022-12-18T00:07:57.226Z,17.23
2022-12-18T00:10:26.097Z,19.20
2022-12-18T00:12:52.999Z,17.20
2022-12-18T00:15:22.476Z,20.83
2022-12-18T00:17:53.575Z,19.83
2022-12-18T00:20:26.420Z,21.83
2022-12-18T00:22:56.552Z,17.70
2022-12-18T00:25:27.872Z,17.77
2022-12-18T00:27:54.818Z,20.90
2022-12-18T00:30:22.079Z,14.43
2022-12-18T00:32:49.153Z,21.33
2022-12-18T00:35:16.159Z,17.33
2022-12-18T00:37:43.094Z,18.23
2022-12-18T00:40:13.317Z,17.87
2022-12-18T00:42:58.788Z,18.50
2022-12-18T00:45:34.151Z,16.43
2022-12-18T00:48:03.852Z,16.37
2022-12-18T00:50:31.665Z,15.23
2022-12-18T00:53:05.635Z,13.87
2022-12-18T00:55:44.187Z,14.53
2022-12-18T00:58:17.947Z,12.73
2022-12-18T01:00:45.271Z,15.90
2022-12-18T01:03:15.625Z,16.13
2022-12-18T01:05:44.520Z,15.60
2022-12-18T01:08:12.291Z,17.17
2022-12-18T01:10:44.597Z,15.67
2022-12-18T01:13:17.273Z,16.37
2022-12-18T01:15:50.608Z,11.50
2022-12-18T01:18:20.229Z,14.87
2022-12-18T01:20:52.189Z,14.37
2022-12-18T01:23:21.151Z,12.93
2022-12-18T01:25:53.604Z,15.60
2022-12-18T01:28:20.631Z,15.43
2022-12-18T01:30:52.481Z,17.33
2022-12-18T01:33:23.744Z,13.13
2022-12-18T01:35:50.734Z,14.83
2022-12-18T01:38:20.646Z,15.63
2022-12-18T01:40:47.466Z,17.73
2022-12-18T01:43:14.369Z,17.40
2022-12-18T01:45:46.424Z,18.77
2022-12-18T01:48:16.950Z,19.10
2022-12-18T01:50:46.782Z,18.13
2022-12-18T01:53:22.405Z,17.73
2022-12-18T01:55:59.752Z,16.90
2022-12-18T01:58:55.075Z,20.27
2022-12-18T02:01:25.005Z,16.17
2022-12-18T02:03:54.436Z,15.00
2022-12-18T02:07:20.673Z,19.43
2022-12-18T02:10:08.726Z,15.70
2022-12-18T02:13:12.369Z,17.67
2022-12-18T02:15:42.279Z,15.10
2022-12-18T02:18:24.795Z,17.83
2022-12-18T02:21:37.739Z,18.17
2022-12-18T02:24:15.949Z,14.10
2022-12-18T02:26:51.944Z,16.80
2022-12-18T02:29:33.690Z,17.87
2022-12-18T02:32:08.242Z,16.37
2022-12-18T02:34:39.745Z,16.83
2022-12-18T02:37:17.545Z,13.63
2022-12-18T02:39:53.987Z,16.60
2022-12-18T02:42:26.846Z,16.47
2022-12-18T02:44:56.451Z,14.50
2022-12-18T02:47:32.134Z,17.37
2022-12-18T02:50:08.869Z,17.53
2022-12-18T02:53:23.068Z,15.60
2022-12-18T02:55:54.598Z,16.93
2022-12-18T02:58:48.957Z,15.27
2022-12-18T03:01:41.327Z,16.40
2022-12-18T03:04:29.448Z,16.30
2022-12-18T03:07:00.817Z,14.90
2022-12-18T03:09:44.917Z,17.40
2022-12-18T03:12:24.225Z,17.87
2022-12-18T03:15:05.288Z,16.60
2022-12-18T03:17:37.351Z,16.40
2022-12-18T03:20:17.935Z,14.70
2022-12-18T03:22:51.803Z,15.53
2022-12-18T03:25:20.348Z,13.90
2022-12-18T03:27:53.272Z,13.83
2022-12-18T03:30:23.708Z,13.43
2022-12-18T03:33:08.729Z,14.20
2022-12-18T03:35:49.483Z,15.67
2022-12-18T03:38:20.047Z,15.57
2022-12-18T03:41:11.541Z,14.40
2022-12-18T03:44:36.951Z,14.40
2022-12-18T03:47:51.712Z,14.70
2022-12-18T03:51:02.597Z,13.90
2022-12-18T03:53:35.774Z,14.47
2022-12-18T03:56:06.087Z,14.93
2022-12-18T03:58:41.577Z,19.20
2022-12-18T04:01:21.446Z,13.40
2022-12-18T04:03:51.730Z,16.30
2022-12-18T04:06:22.093Z,13.33
2022-12-18T04:08:49.519Z,15.30
2022-12-18T04:11:20.975Z,14.57
2022-12-18T04:13:50.533Z,14.37
2022-12-18T04:16:31.645Z,18.70
2022-12-18T04:19:04.587Z,17.03
2022-12-18T04:21:36.793Z,17.60
2022-12-18T04:24:09.373Z,17.40
2022-12-18T04:26:46.561Z,20.20
2022-12-18T04:29:17.277Z,16.40
2022-12-18T04:31:46.726Z,14.33
2022-12-18T04:34:14.228Z,15.37
2022-12-18T04:36:48.921Z,15.83
2022-12-18T04:39:19.441Z,15.13
2022-12-18T04:41:50.891Z,15.50
2022-12-18T04:44:20.874Z,15.70
2022-12-18T04:46:47.709Z,19.10
2022-12-18T04:49:14.562Z,16.67
2022-12-18T04:51:41.372Z,13.40
2022-12-18T04:54:12.940Z,16.50
2022-12-18T04:56:42.430Z,17.93
2022-12-18T04:59:11.367Z,18.30
2022-12-18T05:01:44.953Z,16.70
2022-12-18T05:04:11.983Z,20.50
2022-12-18T05:06:43.262Z,21.30
2022-12-18T05:09:10.092Z,19.57
2022-12-18T05:11:37.194Z,17.97
2022-12-18T05:14:04.113Z,17.07
2022-12-18T05:16:37.619Z,16.20
2022-12-18T05:19:07.060Z,20.13
2022-12-18T05:21:41.040Z,17.07
2022-12-18T05:24:08.676Z,15.90
2022-12-18T05:26:35.568Z,16.07
2022-12-18T05:29:02.529Z,14.90
2022-12-18T05:31:39.048Z,14.23
2022-12-18T05:34:07.379Z,17.17
2022-12-18T05:36:34.174Z,16.90
2022-12-18T05:39:08.422Z,15.87
2022-12-18T05:41:37.463Z,12.70
2022-12-18T05:44:07.479Z,16.30
2022-12-18T05:46:39.774Z,15.57
2022-12-18T05:49:12.357Z,15.37
2022-12-18T05:51:39.233Z,15.43
2022-12-18T05:54:06.256Z,15.70
2022-12-18T05:56:35.826Z,14.90
2022-12-18T05:59:02.773Z,17.37
2022-12-18T06:01:34.510Z,15.90
2022-12-18T06:04:06.526Z,15.37
2022-12-18T06:06:33.618Z,15.87
2022-12-18T06:09:02.656Z,14.80
2022-12-18T06:11:31.766Z,13.93
2022-12-18T06:14:04.934Z,16.67
2022-12-18T06:16:35.221Z,14.83
2022-12-18T06:19:04.627Z,18.87
2022-12-18T06:21:35.545Z,14.50
2022-12-18T06:24:06.247Z,13.53
2022-12-18T06:26:33.181Z,16.20
2022-12-18T06:29:04.817Z,16.70
2022-12-18T06:31:34.321Z,16.20
2022-12-18T06:34:05.029Z,16.17
2022-12-18T06:36:34.088Z,17.57
2022-12-18T06:39:00.950Z,15.60
2022-12-18T06:41:28.175Z,15.63
2022-12-18T06:44:00.451Z,17.50
2022-12-18T06:46:29.772Z,15.23
2022-12-18T06:49:01.469Z,15.27
2022-12-18T06:51:28.330Z,19.87
2022-12-18T06:53:57.432Z,13.47
2022-12-18T06:56:29.017Z,16.90
2022-12-18T06:58:58.053Z,15.30
2022-12-18T07:01:25.108Z,18.50
2022-12-18T07:03:57.433Z,17.50
2022-12-18T07:06:26.751Z,13.47
2022-12-18T07:08:56.446Z,17.07
2022-12-18T07:11:24.021Z,15.53
2022-12-18T07:13:51.170Z,14.00
2022-12-18T07:16:25.686Z,17.37
2022-12-18T07:18:55.764Z,14.67
2022-12-18T07:21:24.453Z,15.83
2022-12-18T07:23:51.808Z,18.60
2022-12-18T07:26:22.907Z,16.73
2022-12-18T07:28:56.554Z,15.93
2022-12-18T07:31:31.124Z,18.17
2022-12-18T07:34:00.411Z,17.57
2022-12-18T07:36:29.334Z,17.80
2022-12-18T07:38:58.362Z,18.27
2022-12-18T07:41:27.571Z,14.50
2022-12-18T07:43:54.503Z,17.53
2022-12-18T07:46:21.581Z,21.13
2022-12-18T07:48:50.722Z,19.13
2022-12-18T07:51:20.119Z,17.00
2022-12-18T07:53:49.460Z,20.03
2022-12-18T07:56:29.078Z,22.20
2022-12-18T07:58:57.753Z,17.70
2022-12-18T08:01:29.859Z,19.57
2022-12-18T08:04:03.927Z,18.07
2022-12-18T08:06:33.019Z,17.77
2022-12-18T08:09:00.009Z,18.30
2022-12-18T08:11:29.827Z,18.63
2022-12-18T08:14:01.227Z,16.60
2022-12-18T08:16:28.611Z,20.13
2022-12-18T08:18:55.953Z,18.90
2022-12-18T08:21:29.540Z,18.07
2022-12-18T08:24:03.366Z,18.93
2022-12-18T08:26:32.075Z,20.40
2022-12-18T08:29:01.246Z,19.27
2022-12-18T08:31:33.886Z,20.87
2022-12-18T08:34:05.609Z,25.13
2022-12-18T08:36:36.084Z,23.47
2022-12-18T08:39:07.870Z,26.87
2022-12-18T08:41:34.746Z,30.03
2022-12-18T08:44:20.021Z,27.10
2022-12-18T08:46:46.984Z,24.00
2022-12-18T08:49:13.945Z,30.03
2022-12-18T08:51:41.514Z,42.27
2022-12-18T08:54:14.957Z,68.07
2022-12-18T08:56:46.405Z,78.43
2022-12-18T08:59:20.140Z,59.20
2022-12-18T09:01:49.261Z,44.93
2022-12-18T09:04:18.355Z,43.57
2022-12-18T09:06:47.342Z,40.80
2022-12-18T09:09:17.004Z,30.40
2022-12-18T09:11:44.254Z,38.00
2022-12-18T09:14:18.318Z,31.20
2022-12-18T09:16:45.179Z,25.57
2022-12-18T09:19:14.422Z,22.87
2022-12-18T09:21:47.511Z,17.30
2022-12-18T09:24:16.262Z,17.93
2022-12-18T09:26:45.240Z,19.73
2022-12-18T09:29:19.591Z,22.57
2022-12-18T09:31:48.937Z,25.67
2022-12-18T09:34:21.910Z,26.83
2022-12-18T09:36:57.005Z,25.60
2022-12-18T09:39:31.027Z,20.73
2022-12-18T09:42:03.450Z,19.50
2022-12-18T09:44:48.217Z,19.20
2022-12-18T09:47:40.276Z,21.70
2022-12-18T09:50:33.537Z,19.80
2022-12-18T09:53:20.206Z,18.80
2022-12-18T09:55:53.047Z,19.90
2022-12-18T09:58:45.243Z,24.73
2022-12-18T10:01:21.556Z,21.10
2022-12-18T10:03:51.709Z,20.10
2022-12-18T10:06:33.315Z,19.90
2022-12-18T10:09:39.858Z,22.10
2022-12-18T10:12:30.157Z,22.47
2022-12-18T10:15:11.790Z,22.93
2022-12-18T10:18:32.339Z,22.37
2022-12-18T10:21:16.581Z,22.13
2022-12-18T10:24:32.405Z,25.13
2022-12-18T10:27:20.626Z,27.47
2022-12-18T10:29:50.503Z,27.80
2022-12-18T10:32:25.767Z,30.93
2022-12-18T10:35:00.487Z,26.07
2022-12-18T10:37:30.728Z,31.50
2022-12-18T10:40:22.207Z,28.87
2022-12-18T10:43:06.653Z,28.77
2022-12-18T10:45:33.487Z,31.50
2022-12-18T10:48:02.722Z,29.97
2022-12-18T10:51:09.741Z,27.00
2022-12-18T10:53:31.431Z,28.27
2022-12-18T10:56:00.503Z,30.30
2022-12-18T10:58:37.067Z,26.37
2022-12-18T11:01:10.919Z,29.13
2022-12-18T11:04:03.499Z,28.30
2022-12-18T11:06:35.786Z,26.87
2022-12-18T11:09:23.043Z,30.73
2022-12-18T11:12:07.121Z,28.60
2022-12-18T11:14:48.030Z,30.37
2022-12-18T11:17:36.994Z,32.60
2022-12-18T11:20:20.330Z,31.93
2022-12-18T11:23:02.297Z,29.33
2022-12-18T11:25:36.158Z,31.13
2022-12-18T11:28:04.686Z,34.40
2022-12-18T11:30:40.763Z,29.83
2022-12-18T11:33:13.421Z,34.13
2022-12-18T11:36:05.970Z,36.23
2022-12-18T11:38:42.167Z,29.40
2022-12-18T11:41:55.817Z,31.73
2022-12-18T11:44:39.274Z,33.57
2022-12-18T11:47:20.160Z,28.50
2022-12-18T11:49:56.237Z,36.40
2022-12-18T11:52:36.832Z,31.70
2022-12-18T11:55:13.604Z,32.90
2022-12-18T11:58:06.662Z,35.17
2022-12-18T12:00:46.820Z,32.57
2022-12-18T12:03:48.213Z,29.00
2022-12-18T12:06:48.024Z,30.80
2022-12-18T12:09:39.702Z,32.40
2022-12-18T12:12:49.135Z,33.10
2022-12-18T12:15:56.344Z,33.00
2022-12-18T12:18:56.599Z,25.97
2022-12-18T12:21:47.903Z,27.90
2022-12-18T12:24:53.419Z,32.43
2022-12-18T12:27:37.411Z,32.17
2022-12-18T12:30:11.606Z,34.03
2022-12-18T12:33:15.293Z,31.90
2022-12-18T12:36:24.595Z,34.27
2022-12-18T12:39:02.388Z,31.47
2022-12-18T12:41:53.597Z,31.83
2022-12-18T12:44:37.534Z,32.67
2022-12-18T12:47:22.074Z,36.43
2022-12-18T12:49:53.993Z,31.43
2022-12-18T12:52:47.365Z,32.50
2022-12-18T12:55:23.728Z,32.27
2022-12-18T12:58:37.837Z,32.30
2022-12-18T13:01:35.833Z,31.67
2022-12-18T13:04:39.611Z,30.90
2022-12-18T13:07:15.423Z,32.33
2022-12-18T13:10:23.749Z,32.23
2022-12-18T13:12:57.348Z,30.93
2022-12-18T13:15:46.185Z,27.57
2022-12-18T13:18:26.330Z,32.10
2022-12-18T13:21:03.042Z,34.17
2022-12-18T13:23:50.992Z,28.50
2022-12-18T13:26:28.139Z,33.63
2022-12-18T13:29:00.705Z,26.83
2022-12-18T13:31:43.394Z,31.20
2022-12-18T13:34:27.713Z,34.17
2022-12-18T13:37:37.674Z,34.17
2022-12-18T13:40:39.686Z,32.77
2022-12-18T13:43:22.943Z,31.20
2022-12-18T13:46:26.769Z,28.77
2022-12-18T13:49:18.798Z,25.33
2022-12-18T13:51:55.357Z,30.90
2022-12-18T13:54:38.591Z,30.80
2022-12-18T13:57:25.863Z,33.17
2022-12-18T13:59:55.984Z,26.47
2022-12-18T14:02:27.263Z,29.03
2022-12-18T14:04:59.312Z,27.77
2022-12-18T14:07:34.534Z,29.33
2022-12-18T14:10:44.369Z,32.10
2022-12-18T14:13:10.539Z,27.97
2022-12-18T14:15:48.691Z,26.47
2022-12-18T14:18:18.482Z,27.80
2022-12-18T14:20:53.016Z,26.83
2022-12-18T14:23:43.388Z,29.57
2022-12-18T14:26:31.364Z,30.27
2022-12-18T14:29:05.268Z,35.77
2022-12-18T14:31:32.817Z,27.77
2022-12-18T14:34:02.104Z,31.20
2022-12-18T14:36:31.384Z,29.70
2022-12-18T14:39:01.265Z,32.73
2022-12-18T14:41:29.580Z,30.07
2022-12-18T14:44:13.769Z,25.47
2022-12-18T14:46:45.073Z,29.37
2022-12-18T14:49:35.211Z,30.60
2022-12-18T14:52:18.451Z,31.07
2022-12-18T14:54:48.495Z,27.17
2022-12-18T14:57:33.542Z,28.57
2022-12-18T15:00:17.565Z,29.37
2022-12-18T15:02:51.022Z,32.03
2022-12-18T15:05:30.930Z,31.00
2022-12-18T15:08:03.586Z,33.87
2022-12-18T15:10:37.914Z,34.10
2022-12-18T15:13:04.727Z,34.83
2022-12-18T15:15:37.678Z,35.73
2022-12-18T15:18:12.950Z,31.20
2022-12-18T15:21:00.334Z,32.63
2022-12-18T15:23:49.159Z,57.57
2022-12-18T15:26:20.335Z,43.57
2022-12-18T15:28:56.453Z,42.30
2022-12-18T15:31:43.708Z,41.07
2022-12-18T15:34:21.843Z,39.60
2022-12-18T15:36:53.210Z,39.43
2022-12-18T15:39:22.362Z,45.07
2022-12-18T15:42:08.235Z,42.43
2022-12-18T15:44:35.562Z,42.00
2022-12-18T15:47:08.611Z,35.47
2022-12-18T15:49:35.437Z,33.53
2022-12-18T15:52:04.893Z,33.97
2022-12-18T15:54:52.552Z,34.37
2022-12-18T15:57:25.360Z,37.80
2022-12-18T15:59:57.290Z,42.20
2022-12-18T16:02:28.762Z,39.20
2022-12-18T16:04:56.004Z,46.43
2022-12-18T16:07:25.245Z,48.97
2022-12-18T16:09:58.871Z,43.37
2022-12-18T16:12:27.472Z,36.07
2022-12-18T16:14:59.323Z,44.73
2022-12-18T16:17:28.924Z,32.07
2022-12-18T16:20:00.741Z,41.50
2022-12-18T16:22:34.495Z,50.57
2022-12-18T16:25:06.152Z,43.43
2022-12-18T16:27:33.120Z,39.60
2022-12-18T16:30:04.621Z,41.80
2022-12-18T16:32:31.504Z,36.33
2022-12-18T16:35:03.559Z,44.20
2022-12-18T16:37:33.131Z,39.97
2022-12-18T16:40:08.569Z,39.20
2022-12-18T16:42:41.217Z,41.87
2022-12-18T16:45:17.352Z,36.63
2022-12-18T16:47:47.218Z,40.57
2022-12-18T16:50:15.041Z,37.47
2022-12-18T16:52:47.840Z,43.33
2022-12-18T16:55:23.360Z,33.23
2022-12-18T16:57:51.116Z,34.30
2022-12-18T17:00:25.608Z,35.63
2022-12-18T17:02:56.026Z,40.37
2022-12-18T17:05:29.629Z,36.20
2022-12-18T17:07:57.122Z,35.03
2022-12-18T17:10:27.437Z,49.17
2022-12-18T17:12:57.234Z,50.50
2022-12-18T17:15:27.002Z,40.57
2022-12-18T17:17:58.767Z,46.47
2022-12-18T17:20:25.695Z,39.90
2022-12-18T17:22:52.478Z,39.10
2022-12-18T17:25:19.514Z,38.90
2022-12-18T17:27:50.668Z,42.77
2022-12-18T17:30:17.624Z,35.47
2022-12-18T17:32:48.870Z,41.37
2022-12-18T17:35:20.355Z,37.10
2022-12-18T17:37:49.724Z,42.67
2022-12-18T17:40:21.204Z,37.77
2022-12-18T17:42:55.493Z,33.53
2022-12-18T17:45:22.464Z,30.83
2022-12-18T17:47:56.759Z,31.00
2022-12-18T17:50:26.746Z,33.00
2022-12-18T17:52:57.692Z,35.43
2022-12-18T17:55:25.096Z,35.17
2022-12-18T17:57:54.472Z,41.37
2022-12-18T18:00:21.921Z,61.73
2022-12-18T18:02:48.857Z,98.70
2022-12-18T18:05:18.155Z,97.00
2022-12-18T18:07:45.050Z,103.93
2022-12-18T18:10:14.320Z,116.40
2022-12-18T18:13:01.105Z,81.07
2022-12-18T18:15:30.356Z,87.33
2022-12-18T18:17:57.573Z,82.50
2022-12-18T18:20:30.339Z,73.00
2022-12-18T18:23:01.996Z,68.63
2022-12-18T18:25:31.365Z,61.00
2022-12-18T18:27:58.351Z,53.63
2022-12-18T18:30:30.113Z,45.90
2022-12-18T18:32:57.194Z,44.13
2022-12-18T18:35:52.932Z,38.97
2022-12-18T18:38:13.064Z,37.60
2022-12-18T18:40:42.501Z,40.23
2022-12-18T18:43:11.896Z,40.50
2022-12-18T18:45:38.991Z,37.20
2022-12-18T18:48:09.441Z,37.90
2022-12-18T18:50:38.236Z,37.20
2022-12-18T18:53:09.977Z,40.67
2022-12-18T18:55:38.667Z,42.13
2022-12-18T18:58:06.123Z,33.43
2022-12-18T19:00:34.058Z,31.97
2022-12-18T19:03:03.691Z,30.37
2022-12-18T19:05:34.323Z,33.43
2022-12-18T19:08:01.212Z,27.27
2022-12-18T19:10:33.465Z,30.80
2022-12-18T19:13:18.873Z,27.67
2022-12-18T19:15:48.942Z,30.10
2022-12-18T19:18:18.996Z,27.60
2022-12-18T19:21:05.679Z,31.47
2022-12-18T19:23:36.318Z,28.83
2022-12-18T19:29:11.007Z,27.20
2022-12-18T19:31:45.588Z,28.07
2022-12-18T19:34:19.256Z,26.00
2022-12-18T19:36:46.458Z,29.77
2022-12-18T19:39:21.788Z,28.40
2022-12-18T19:41:52.407Z,30.20
2022-12-18T19:44:19.344Z,31.83
2022-12-18T19:46:51.391Z,38.47
2022-12-18T19:49:24.147Z,37.50
2022-12-18T19:51:53.654Z,36.53
2022-12-18T19:54:20.671Z,31.63
2022-12-18T19:56:50.000Z,33.03
2022-12-18T19:59:16.905Z,34.03
2022-12-18T20:01:46.069Z,30.60
2022-12-18T20:04:15.653Z,29.10
2022-12-18T20:06:55.865Z,31.87
2022-12-18T20:09:27.552Z,29.57
2022-12-18T20:11:58.101Z,31.20
2022-12-18T20:14:27.253Z,32.80
2022-12-18T20:16:54.382Z,28.00
2022-12-18T20:19:26.670Z,30.73
2022-12-18T20:21:57.886Z,29.03
2022-12-18T20:24:24.757Z,29.07
2022-12-18T20:26:54.310Z,27.17
2022-12-18T20:29:21.364Z,29.27
2022-12-18T20:31:50.660Z,25.33
2022-12-18T20:34:22.180Z,31.97
2022-12-18T20:36:49.676Z,29.10
2022-12-18T20:39:17.759Z,30.70
2022-12-18T20:41:45.525Z,29.97
2022-12-18T20:44:22.564Z,30.57
2022-12-18T20:47:04.945Z,32.33
2022-12-18T20:49:37.678Z,29.87
2022-12-18T20:52:07.025Z,27.03
2022-12-18T20:54:33.880Z,32.00
2022-12-18T20:57:03.012Z,29.67
2022-12-18T20:59:29.945Z,28.77
2022-12-18T21:01:56.958Z,27.67
2022-12-18T21:04:24.880Z,28.50
2022-12-18T21:07:00.759Z,27.13
2022-12-18T21:09:37.942Z,26.27
2022-12-18T21:12:40.506Z,28.53
2022-12-18T21:15:15.567Z,23.33
2022-12-18T21:17:45.332Z,27.43
2022-12-18T21:20:19.258Z,28.23
2022-12-18T21:22:50.748Z,30.57
2022-12-18T21:25:19.174Z,30.20
2022-12-18T21:27:48.559Z,42.10
2022-12-18T21:30:18.176Z,38.03
2022-12-18T21:32:45.194Z,31.20
2022-12-18T21:35:16.826Z,33.27
2022-12-18T21:37:46.690Z,31.80
2022-12-18T21:40:18.245Z,26.77
2022-12-18T21:43:06.045Z,30.20
2022-12-18T21:45:35.343Z,27.10
2022-12-18T21:48:06.644Z,30.77
2022-12-18T21:50:35.932Z,31.20
2022-12-18T21:53:02.710Z,31.07
2022-12-18T21:55:29.894Z,28.13
2022-12-18T21:57:59.384Z,29.23
2022-12-18T22:00:29.369Z,31.70
2022-12-18T22:03:03.426Z,30.80
2022-12-18T22:05:45.536Z,29.20
2022-12-18T22:08:15.842Z,33.73
2022-12-18T22:10:42.623Z,27.37
2022-12-18T22:13:12.088Z,27.20
2022-12-18T22:15:41.362Z,30.23
2022-12-18T22:18:08.221Z,26.97
2022-12-18T22:20:37.340Z,32.37
2022-12-18T22:23:06.568Z,25.27
2022-12-18T22:25:40.093Z,31.40
2022-12-18T22:28:25.510Z,29.40
2022-12-18T22:30:59.133Z,24.27
2022-12-18T22:33:31.918Z,25.83
2022-12-18T22:36:06.654Z,28.63
2022-12-18T22:38:36.055Z,25.40
2022-12-18T22:41:02.833Z,29.23
2022-12-18T22:43:31.984Z,30.10
2022-12-18T22:46:02.359Z,28.00
2022-12-18T22:48:30.167Z,28.53
2022-12-18T22:50:59.509Z,25.97
2022-12-18T22:53:26.670Z,29.37
2022-12-18T22:56:02.187Z,29.27
2022-12-18T22:58:31.110Z,28.60
2022-12-18T23:01:00.152Z,26.17
2022-12-18T23:03:29.633Z,29.20
2022-12-18T23:06:09.175Z,27.50
2022-12-18T23:08:43.741Z,30.50
2022-12-18T23:11:12.328Z,30.20
2022-12-18T23:13:40.773Z,30.10
2022-12-18T23:16:14.343Z,27.47
2022-12-18T23:18:44.387Z,28.13
2022-12-18T23:21:17.699Z,25.90
2022-12-18T23:23:48.515Z,26.70
2022-12-18T23:26:23.021Z,29.63
2022-12-18T23:28:55.105Z,28.97
2022-12-18T23:31:29.721Z,28.50
2022-12-18T23:34:01.024Z,25.07
2022-12-18T23:36:28.669Z,28.20
2022-12-18T23:39:02.207Z,28.80
2022-12-18T23:41:32.149Z,28.97
2022-12-18T23:44:01.708Z,31.33
2022-12-18T23:46:37.443Z,31.53
2022-12-18T23:49:07.821Z,31.40
2022-12-18T23:51:37.018Z,31.30
2022-12-18T23:54:05.265Z,28.50
2022-12-18T23:56:36.848Z,28.80
2022-12-18T23:59:06.056Z,28.40
