createdAt,value
2018-04-19T00:01:13.244Z,75.60
2018-04-19T00:03:40.810Z,75.80
2018-04-19T00:06:08.495Z,75.50
2018-04-19T00:08:36.106Z,75.50
2018-04-19T00:11:03.729Z,75.40
2018-04-19T00:13:31.324Z,75.90
2018-04-19T00:15:58.889Z,75.60
2018-04-19T00:18:26.506Z,75.80
2018-04-19T00:20:54.031Z,75.60
2018-04-19T00:23:21.626Z,75.90
2018-04-19T00:25:49.265Z,76.30
2018-04-19T00:28:16.860Z,76.20
2018-04-19T00:30:44.430Z,76.30
2018-04-19T00:33:11.996Z,76.40
2018-04-19T00:35:39.643Z,76.20
2018-04-19T00:38:07.940Z,76.60
2018-04-19T00:40:35.519Z,76.60
2018-04-19T00:43:03.829Z,76.50
2018-04-19T00:45:31.387Z,76.40
2018-04-19T00:47:58.955Z,76.20
2018-04-19T00:50:26.941Z,76.10
2018-04-19T00:53:12.964Z,76.50
2018-04-19T00:55:40.558Z,76.50
2018-04-19T00:58:08.083Z,77.20
2018-04-19T01:00:35.704Z,77.50
2018-04-19T01:03:03.316Z,77.00
2018-04-19T01:05:30.913Z,78.20
2018-04-19T01:07:58.537Z,78.20
2018-04-19T01:10:26.197Z,78.30
2018-04-19T01:12:53.797Z,78.70
2018-04-19T01:15:21.413Z,78.60
2018-04-19T01:17:49.042Z,78.70
2018-04-19T01:20:18.073Z,79.50
2018-04-19T01:22:45.621Z,79.10
2018-04-19T01:25:13.153Z,79.30
2018-04-19T01:27:40.695Z,79.50
2018-04-19T01:30:08.227Z,79.40
2018-04-19T01:32:35.823Z,79.40
2018-04-19T01:35:04.131Z,80.20
2018-04-19T01:37:31.813Z,79.30
2018-04-19T01:39:59.363Z,79.40
2018-04-19T01:42:26.993Z,80.00
2018-04-19T01:44:54.601Z,79.80
2018-04-19T01:47:22.179Z,79.60
2018-04-19T01:49:49.735Z,79.70
2018-04-19T01:52:17.363Z,79.90
2018-04-19T01:54:44.993Z,79.70
2018-04-19T01:57:13.410Z,79.60
2018-04-19T01:59:40.959Z,79.80
2018-04-19T02:02:08.553Z,80.30
2018-04-19T02:04:36.153Z,80.00
2018-04-19T02:07:03.805Z,80.10
2018-04-19T02:09:31.328Z,80.10
2018-04-19T02:11:58.941Z,79.90
2018-04-19T02:14:26.522Z,80.20
2018-04-19T02:16:54.187Z,80.20
2018-04-19T02:19:22.443Z,80.00
2018-04-19T02:21:50.781Z,80.00
2018-04-19T02:24:18.327Z,80.20
2018-04-19T02:26:45.933Z,80.30
2018-04-19T02:29:13.471Z,80.50
2018-04-19T02:31:41.793Z,80.30
2018-04-19T02:34:09.346Z,80.30
2018-04-19T02:36:37.687Z,79.90
2018-04-19T02:39:05.261Z,79.90
2018-04-19T02:41:32.821Z,79.70
2018-04-19T02:44:00.437Z,79.60
2018-04-19T02:46:27.941Z,79.60
2018-04-19T02:48:55.552Z,80.20
2018-04-19T02:51:23.105Z,79.60
2018-04-19T02:53:50.662Z,80.00
2018-04-19T02:56:18.229Z,80.20
2018-04-19T02:58:45.837Z,80.30
2018-04-19T03:01:13.656Z,80.40
2018-04-19T03:03:41.205Z,80.80
2018-04-19T03:06:08.730Z,81.00
2018-04-19T03:08:36.332Z,80.70
2018-04-19T03:11:03.867Z,81.00
2018-04-19T03:13:32.216Z,81.20
2018-04-19T03:15:59.734Z,81.20
2018-04-19T03:18:27.320Z,81.50
2018-04-19T03:20:55.648Z,81.50
2018-04-19T03:23:24.128Z,81.50
2018-04-19T03:25:51.668Z,81.40
2018-04-19T03:28:19.207Z,81.80
2018-04-19T03:30:46.821Z,81.40
2018-04-19T03:33:15.247Z,81.50
2018-04-19T03:35:42.844Z,81.50
2018-04-19T03:38:11.156Z,80.90
2018-04-19T03:40:38.729Z,80.80
2018-04-19T03:43:07.049Z,81.00
2018-04-19T03:45:34.690Z,80.80
2018-04-19T03:48:02.212Z,81.00
2018-04-19T03:50:29.826Z,81.00
2018-04-19T03:52:58.179Z,80.80
2018-04-19T03:55:25.834Z,80.70
2018-04-19T03:57:53.439Z,81.20
2018-04-19T04:00:21.079Z,81.20
2018-04-19T04:02:48.638Z,81.30
2018-04-19T04:05:16.201Z,81.40
2018-04-19T04:07:44.516Z,81.40
2018-04-19T04:10:14.973Z,81.20
2018-04-19T04:12:42.616Z,81.20
2018-04-19T04:15:10.192Z,81.10
2018-04-19T04:17:49.660Z,81.00
2018-04-19T04:20:29.027Z,81.10
2018-04-19T04:23:09.253Z,80.70
2018-04-19T04:25:36.805Z,80.70
2018-04-19T04:28:04.350Z,80.70
2018-04-19T04:30:31.896Z,80.60
2018-04-19T04:32:59.474Z,80.60
2018-04-19T04:35:27.085Z,80.90
2018-04-19T04:37:54.693Z,80.90
2018-04-19T04:40:22.273Z,80.90
2018-04-19T04:42:49.864Z,80.90
2018-04-19T04:45:18.177Z,80.30
2018-04-19T04:47:45.733Z,80.30
2018-04-19T04:50:13.273Z,80.20
2018-04-19T04:52:40.852Z,80.30
2018-04-19T04:55:08.565Z,80.10
2018-04-19T04:57:36.120Z,79.70
2018-04-19T05:00:03.732Z,79.10
2018-04-19T05:02:32.047Z,79.10
2018-04-19T05:04:59.624Z,79.00
2018-04-19T05:07:28.012Z,79.10
2018-04-19T05:09:55.573Z,79.00
2018-04-19T05:12:23.892Z,78.50
2018-04-19T05:14:51.538Z,78.40
2018-04-19T05:17:19.096Z,78.10
2018-04-19T05:19:46.686Z,78.00
2018-04-19T05:22:14.231Z,78.00
2018-04-19T05:24:41.877Z,78.10
2018-04-19T05:27:09.462Z,78.10
2018-04-19T05:29:37.084Z,78.50
2018-04-19T05:32:04.621Z,78.00
2018-04-19T05:34:32.241Z,76.70
2018-04-19T05:36:59.781Z,77.00
2018-04-19T05:39:27.357Z,76.80
2018-04-19T05:41:54.934Z,76.80
2018-04-19T05:44:22.561Z,76.80
2018-04-19T05:46:50.097Z,76.60
2018-04-19T05:49:17.687Z,76.30
2018-04-19T05:51:45.232Z,76.40
2018-04-19T05:54:13.581Z,76.80
2018-04-19T05:56:41.132Z,76.80
2018-04-19T05:59:09.486Z,76.50
2018-04-19T06:01:37.096Z,76.30
2018-04-19T06:04:05.407Z,76.00
2018-04-19T06:06:33.046Z,76.40
2018-04-19T06:09:00.611Z,75.50
2018-04-19T06:11:28.199Z,75.40
2018-04-19T06:13:56.032Z,74.80
2018-04-19T06:16:23.694Z,75.10
2018-04-19T06:18:51.282Z,75.20
2018-04-19T06:21:18.892Z,74.80
2018-04-19T06:23:47.644Z,74.90
2018-04-19T06:26:15.873Z,74.30
2018-04-19T06:28:44.215Z,74.20
2018-04-19T06:31:11.849Z,73.20
2018-04-19T06:33:39.464Z,72.70
2018-04-19T06:36:07.125Z,73.20
2018-04-19T06:38:35.420Z,72.40
2018-04-19T06:41:02.960Z,72.20
2018-04-19T06:43:31.299Z,71.20
2018-04-19T06:45:58.892Z,71.10
2018-04-19T06:48:26.496Z,70.80
2018-04-19T06:50:54.038Z,70.80
2018-04-19T06:53:21.632Z,70.70
2018-04-19T06:55:49.157Z,70.00
2018-04-19T06:58:16.718Z,70.30
2018-04-19T07:00:44.276Z,70.30
2018-04-19T07:03:11.824Z,67.60
2018-04-19T07:05:39.362Z,65.50
2018-04-19T07:08:07.680Z,65.30
2018-04-19T07:10:35.202Z,65.30
2018-04-19T07:13:02.833Z,63.80
2018-04-19T07:15:30.404Z,63.30
2018-04-19T07:17:57.940Z,62.80
2018-04-19T07:20:25.569Z,61.90
2018-04-19T07:22:53.109Z,60.50
2018-04-19T07:25:20.700Z,60.90
2018-04-19T07:27:48.312Z,60.10
2018-04-19T07:30:15.866Z,59.00
2018-04-19T07:32:43.398Z,58.70
2018-04-19T07:35:10.971Z,59.50
2018-04-19T07:37:38.488Z,59.30
2018-04-19T07:40:06.088Z,58.70
2018-04-19T07:42:33.634Z,56.00
2018-04-19T07:45:01.218Z,53.20
2018-04-19T07:47:29.510Z,52.40
2018-04-19T07:49:57.106Z,52.40
2018-04-19T07:52:24.704Z,52.20
2018-04-19T07:54:52.336Z,52.50
2018-04-19T07:57:19.915Z,52.40
2018-04-19T07:59:47.448Z,51.20
2018-04-19T08:02:15.046Z,50.50
2018-04-19T08:04:42.600Z,50.00
2018-04-19T08:07:10.218Z,50.50
2018-04-19T08:09:37.778Z,49.00
2018-04-19T08:12:06.148Z,50.10
2018-04-19T08:14:33.692Z,50.00
2018-04-19T08:17:01.287Z,49.60
2018-04-19T08:19:28.816Z,50.60
2018-04-19T08:21:57.177Z,49.10
2018-04-19T08:24:24.689Z,48.80
2018-04-19T08:26:52.289Z,48.50
2018-04-19T08:29:19.828Z,48.00
2018-04-19T08:31:47.381Z,48.50
2018-04-19T08:34:14.924Z,47.70
2018-04-19T08:36:42.496Z,47.90
2018-04-19T08:39:10.052Z,46.80
2018-04-19T08:41:37.587Z,47.10
2018-04-19T08:44:05.166Z,46.20
2018-04-19T08:46:32.728Z,46.20
2018-04-19T08:49:00.346Z,45.70
2018-04-19T08:51:27.887Z,44.60
2018-04-19T08:53:55.712Z,46.20
2018-04-19T08:56:23.233Z,45.70
2018-04-19T08:58:50.822Z,44.00
2018-04-19T09:01:20.000Z,44.00
2018-04-19T09:03:47.552Z,43.90
2018-04-19T09:06:15.142Z,43.70
2018-04-19T09:08:42.833Z,44.70
2018-04-19T09:11:10.408Z,42.40
2018-04-19T09:13:38.110Z,43.40
2018-04-19T09:16:05.693Z,42.20
2018-04-19T09:18:33.238Z,43.00
2018-04-19T09:21:00.857Z,43.00
2018-04-19T09:23:28.413Z,42.70
2018-04-19T09:25:56.040Z,42.80
2018-04-19T09:28:23.582Z,43.30
2018-04-19T09:30:52.003Z,42.10
2018-04-19T09:33:19.547Z,42.20
2018-04-19T09:35:47.184Z,42.80
2018-04-19T09:38:15.532Z,42.40
2018-04-19T09:40:43.676Z,42.30
2018-04-19T09:43:11.249Z,42.90
2018-04-19T09:45:38.815Z,41.80
2018-04-19T09:48:06.360Z,42.10
2018-04-19T09:50:33.909Z,41.50
2018-04-19T09:53:01.982Z,40.90
2018-04-19T09:55:29.596Z,40.00
2018-04-19T09:58:09.039Z,41.60
2018-04-19T10:00:42.988Z,41.10
2018-04-19T10:03:16.222Z,41.10
2018-04-19T10:05:48.335Z,42.60
2018-04-19T10:08:15.871Z,41.20
2018-04-19T10:10:44.161Z,41.00
2018-04-19T10:13:11.722Z,41.10
2018-04-19T10:15:39.244Z,41.00
2018-04-19T10:18:06.783Z,41.00
2018-04-19T10:20:35.066Z,41.20
2018-04-19T10:23:02.652Z,41.20
2018-04-19T10:25:30.172Z,40.80
2018-04-19T10:27:57.725Z,41.60
2018-04-19T10:30:25.248Z,41.60
2018-04-19T10:32:53.561Z,41.90
2018-04-19T10:35:21.847Z,40.20
2018-04-19T10:37:49.497Z,40.20
2018-04-19T10:40:17.008Z,40.70
2018-04-19T10:42:44.555Z,40.00
2018-04-19T10:45:12.075Z,40.70
2018-04-19T10:47:39.628Z,39.80
2018-04-19T10:50:07.176Z,40.50
2018-04-19T10:52:34.760Z,40.90
2018-04-19T10:55:02.324Z,40.70
2018-04-19T10:57:29.926Z,39.80
2018-04-19T10:59:58.234Z,40.40
2018-04-19T11:02:25.768Z,40.30
2018-04-19T11:04:53.340Z,40.10
2018-04-19T11:07:20.889Z,39.90
2018-04-19T11:09:49.233Z,40.60
2018-04-19T11:12:16.771Z,40.50
2018-04-19T11:14:44.354Z,40.40
2018-04-19T11:17:12.471Z,41.30
2018-04-19T11:19:40.037Z,39.60
2018-04-19T11:22:07.571Z,40.50
2018-04-19T11:24:35.907Z,39.70
2018-04-19T11:27:03.923Z,39.60
2018-04-19T11:29:32.269Z,40.00
2018-04-19T11:31:59.794Z,40.00
2018-04-19T11:34:27.358Z,38.80
2018-04-19T11:36:54.927Z,40.50
2018-04-19T11:39:22.480Z,39.50
2018-04-19T11:41:50.007Z,40.70
2018-04-19T11:44:17.558Z,39.20
2018-04-19T11:46:45.876Z,40.60
2018-04-19T11:49:13.388Z,40.60
2018-04-19T11:51:40.941Z,38.80
2018-04-19T11:54:08.502Z,39.80
2018-04-19T11:56:36.059Z,39.60
2018-04-19T11:59:03.570Z,39.00
2018-04-19T12:01:31.124Z,39.20
2018-04-19T12:03:58.638Z,40.00
2018-04-19T12:06:26.187Z,39.70
2018-04-19T12:08:53.704Z,39.60
2018-04-19T12:11:21.264Z,39.10
2018-04-19T12:13:48.767Z,40.30
2018-04-19T12:16:16.326Z,38.30
2018-04-19T12:18:43.835Z,39.10
2018-04-19T12:21:11.376Z,38.20
2018-04-19T12:23:38.878Z,39.10
2018-04-19T12:26:06.452Z,39.30
2018-04-19T12:28:33.960Z,38.70
2018-04-19T12:31:01.484Z,38.60
2018-04-19T12:33:29.028Z,38.40
2018-04-19T12:35:56.533Z,39.00
2018-04-19T12:38:24.072Z,39.10
2018-04-19T12:40:52.359Z,38.40
2018-04-19T12:43:20.682Z,37.80
2018-04-19T12:45:48.191Z,37.70
2018-04-19T12:48:15.778Z,37.70
2018-04-19T12:50:43.299Z,37.50
2018-04-19T12:53:10.843Z,38.30
2018-04-19T12:55:38.361Z,36.80
2018-04-19T12:58:06.672Z,37.90
2018-04-19T13:00:34.192Z,37.80
2018-04-19T13:03:01.736Z,37.50
2018-04-19T13:05:29.244Z,38.20
2018-04-19T13:07:56.822Z,39.30
2018-04-19T13:10:24.396Z,37.40
2018-04-19T13:12:51.898Z,37.50
2018-04-19T13:15:19.420Z,36.10
2018-04-19T13:17:47.694Z,36.90
2018-04-19T13:20:16.022Z,36.60
2018-04-19T13:22:43.534Z,36.60
2018-04-19T13:25:11.836Z,36.10
2018-04-19T13:27:39.372Z,36.00
2018-04-19T13:30:06.945Z,35.10
2018-04-19T13:32:34.475Z,36.20
2018-04-19T13:35:02.024Z,36.90
2018-04-19T13:37:29.523Z,36.80
2018-04-19T13:39:57.076Z,37.40
2018-04-19T13:42:24.603Z,37.20
2018-04-19T13:44:52.985Z,36.50
2018-04-19T13:47:20.512Z,36.40
2018-04-19T13:49:48.059Z,36.00
2018-04-19T13:52:15.584Z,36.60
2018-04-19T13:54:43.919Z,35.80
2018-04-19T13:57:11.424Z,35.80
2018-04-19T13:59:38.936Z,36.50
2018-04-19T14:02:06.525Z,36.50
2018-04-19T14:04:34.005Z,35.60
2018-04-19T14:07:01.570Z,35.90
2018-04-19T14:09:29.076Z,36.40
2018-04-19T14:11:56.619Z,35.90
2018-04-19T14:14:24.900Z,36.90
2018-04-19T14:16:52.444Z,36.90
2018-04-19T14:19:19.948Z,37.10
2018-04-19T14:21:47.498Z,37.10
2018-04-19T14:24:15.006Z,36.30
2018-04-19T14:26:42.549Z,35.70
2018-04-19T14:29:10.070Z,36.20
2018-04-19T14:31:38.062Z,36.20
2018-04-19T14:34:06.339Z,36.80
2018-04-19T14:36:33.871Z,36.80
2018-04-19T14:39:01.379Z,36.00
2018-04-19T14:41:28.939Z,36.00
2018-04-19T14:43:56.446Z,35.10
2018-04-19T14:46:23.956Z,35.50
2018-04-19T14:48:51.488Z,36.30
2018-04-19T14:51:18.989Z,34.90
2018-04-19T14:53:46.532Z,33.70
2018-04-19T14:56:14.150Z,35.00
2018-04-19T14:58:41.692Z,34.40
2018-04-19T15:01:09.200Z,34.30
2018-04-19T15:03:36.740Z,34.70
2018-04-19T15:06:04.228Z,35.00
2018-04-19T15:08:31.764Z,35.20
2018-04-19T15:10:59.284Z,34.90
2018-04-19T15:13:26.834Z,34.70
2018-04-19T15:15:54.338Z,36.00
2018-04-19T15:18:21.883Z,36.40
2018-04-19T15:20:49.391Z,34.80
2018-04-19T15:23:16.947Z,35.50
2018-04-19T15:25:44.503Z,36.10
2018-04-19T15:28:12.077Z,36.20
2018-04-19T15:30:39.597Z,35.40
2018-04-19T15:33:07.924Z,35.50
2018-04-19T15:35:35.434Z,35.50
2018-04-19T15:38:02.932Z,35.40
2018-04-19T15:40:30.483Z,35.10
2018-04-19T15:42:58.000Z,34.80
2018-04-19T15:45:25.531Z,35.20
2018-04-19T15:47:53.321Z,35.20
2018-04-19T15:50:21.232Z,35.40
2018-04-19T15:52:48.812Z,34.60
2018-04-19T15:55:16.360Z,35.20
2018-04-19T15:57:43.880Z,35.90
2018-04-19T16:00:11.428Z,35.70
2018-04-19T16:02:38.952Z,35.70
2018-04-19T16:05:06.496Z,36.10
2018-04-19T16:07:34.013Z,35.70
2018-04-19T16:10:01.579Z,36.30
2018-04-19T16:12:29.098Z,35.50
2018-04-19T16:14:57.404Z,35.50
2018-04-19T16:17:24.917Z,35.40
2018-04-19T16:19:52.467Z,35.90
2018-04-19T16:22:19.984Z,36.60
2018-04-19T16:24:47.600Z,36.90
2018-04-19T16:27:15.079Z,37.70
2018-04-19T16:29:42.658Z,37.40
2018-04-19T16:32:10.178Z,37.00
2018-04-19T16:34:38.555Z,37.40
2018-04-19T16:37:06.098Z,37.30
2018-04-19T16:39:33.798Z,37.80
2018-04-19T16:42:01.343Z,37.80
2018-04-19T16:44:29.592Z,39.00
2018-04-19T16:46:57.127Z,39.00
2018-04-19T16:49:24.634Z,39.60
2018-04-19T16:51:52.171Z,40.30
2018-04-19T16:54:19.688Z,40.70
2018-04-19T16:56:47.220Z,41.20
2018-04-19T16:59:14.735Z,41.20
2018-04-19T17:01:43.050Z,42.00
2018-04-19T17:04:10.568Z,42.00
2018-04-19T17:06:38.910Z,42.80
2018-04-19T17:09:06.924Z,42.80
2018-04-19T17:11:34.499Z,43.40
2018-04-19T17:14:02.011Z,44.70
2018-04-19T17:16:29.584Z,45.10
2018-04-19T17:18:57.108Z,45.80
2018-04-19T17:21:24.622Z,46.10
2018-04-19T17:23:52.163Z,47.50
2018-04-19T17:26:20.460Z,48.70
2018-04-19T17:28:48.014Z,48.60
2018-04-19T17:31:15.537Z,49.50
2018-04-19T17:33:43.096Z,49.90
2018-04-19T17:36:10.620Z,51.10
2018-04-19T17:38:38.178Z,51.60
2018-04-19T17:41:05.679Z,52.40
2018-04-19T17:43:33.241Z,52.80
2018-04-19T17:46:00.762Z,53.20
2018-04-19T17:48:28.297Z,53.20
2018-04-19T17:50:55.810Z,54.20
2018-04-19T17:53:23.351Z,54.60
2018-04-19T17:55:50.858Z,54.50
2018-04-19T17:58:19.164Z,54.70
2018-04-19T18:00:46.708Z,54.70
2018-04-19T18:03:14.233Z,55.30
2018-04-19T18:05:41.784Z,56.10
2018-04-19T18:08:09.340Z,56.10
2018-04-19T18:10:36.839Z,56.50
2018-04-19T18:13:04.339Z,57.00
2018-04-19T18:15:31.899Z,58.50
2018-04-19T18:17:59.408Z,59.50
2018-04-19T18:20:27.716Z,59.40
2018-04-19T18:22:55.226Z,59.30
2018-04-19T18:25:22.767Z,59.70
2018-04-19T18:27:50.309Z,60.10
2018-04-19T18:30:17.836Z,60.00
2018-04-19T18:32:45.355Z,60.60
2018-04-19T18:35:12.908Z,60.70
2018-04-19T18:37:40.407Z,61.60
2018-04-19T18:40:07.939Z,60.90
2018-04-19T18:42:35.468Z,61.40
2018-04-19T18:45:03.008Z,61.70
2018-04-19T18:47:30.518Z,61.90
2018-04-19T18:49:58.814Z,62.60
2018-04-19T18:52:27.087Z,61.90
2018-04-19T18:54:55.410Z,61.70
2018-04-19T18:57:22.931Z,62.50
2018-04-19T18:59:50.441Z,62.50
2018-04-19T19:02:17.973Z,62.60
2018-04-19T19:04:45.492Z,63.60
2018-04-19T19:07:13.031Z,63.50
2018-04-19T19:09:40.536Z,63.30
2018-04-19T19:12:08.077Z,63.40
2018-04-19T19:14:35.587Z,63.40
2018-04-19T19:17:14.985Z,63.60
2018-04-19T19:19:54.209Z,62.90
2018-04-19T19:22:21.752Z,63.10
2018-04-19T19:24:50.044Z,62.60
2018-04-19T19:27:18.356Z,62.10
2018-04-19T19:29:45.869Z,62.10
2018-04-19T19:32:13.440Z,62.30
2018-04-19T19:34:40.929Z,62.30
2018-04-19T19:37:08.468Z,61.90
2018-04-19T19:39:35.984Z,62.30
2018-04-19T19:42:03.531Z,62.30
2018-04-19T19:44:31.051Z,62.50
2018-04-19T19:46:58.601Z,63.00
2018-04-19T19:49:26.116Z,63.40
2018-04-19T19:51:53.656Z,63.40
2018-04-19T19:54:21.157Z,63.20
2018-04-19T19:56:48.703Z,63.30
2018-04-19T19:59:16.218Z,63.30
2018-04-19T20:01:43.770Z,64.40
2018-04-19T20:04:11.309Z,65.00
2018-04-19T20:06:38.844Z,65.10
2018-04-19T20:09:06.349Z,66.10
2018-04-19T20:11:33.898Z,66.10
2018-04-19T20:14:01.402Z,66.50
2018-04-19T20:16:28.947Z,66.20
2018-04-19T20:18:56.460Z,66.40
2018-04-19T20:21:24.012Z,66.10
2018-04-19T20:23:51.524Z,65.90
2018-04-19T20:26:19.059Z,66.10
2018-04-19T20:28:46.612Z,66.80
2018-04-19T20:31:14.123Z,67.00
2018-04-19T20:33:41.667Z,67.00
2018-04-19T20:36:09.167Z,67.20
2018-04-19T20:38:36.716Z,68.10
2018-04-19T20:41:04.227Z,68.20
2018-04-19T20:43:31.775Z,68.10
2018-04-19T20:45:59.289Z,68.50
2018-04-19T20:48:26.823Z,68.30
2018-04-19T20:50:54.333Z,68.80
2018-04-19T20:53:21.877Z,69.20
2018-04-19T20:55:49.383Z,67.30
2018-04-19T20:58:16.949Z,66.90
2018-04-19T21:00:44.447Z,66.70
2018-04-19T21:03:12.002Z,67.30
2018-04-19T21:05:39.509Z,67.50
2018-04-19T21:08:07.055Z,69.00
2018-04-19T21:10:35.336Z,68.80
2018-04-19T21:13:02.877Z,68.00
2018-04-19T21:15:30.382Z,67.90
2018-04-19T21:17:57.924Z,67.80
2018-04-19T21:20:25.460Z,67.70
2018-04-19T21:22:52.964Z,68.10
2018-04-19T21:25:20.515Z,68.50
2018-04-19T21:27:48.021Z,68.40
2018-04-19T21:30:15.566Z,68.40
2018-04-19T21:32:43.078Z,68.70
2018-04-19T21:35:10.623Z,68.70
2018-04-19T21:37:38.731Z,68.90
2018-04-19T21:40:06.274Z,69.30
2018-04-19T21:42:33.780Z,69.90
2018-04-19T21:45:01.326Z,70.80
2018-04-19T21:47:28.901Z,72.50
2018-04-19T21:49:56.422Z,72.20
2018-04-19T21:52:23.931Z,72.50
2018-04-19T21:54:51.491Z,73.00
2018-04-19T21:57:19.019Z,73.30
2018-04-19T21:59:46.520Z,73.30
2018-04-19T22:02:14.828Z,73.60
2018-04-19T22:04:42.341Z,73.50
2018-04-19T22:07:09.897Z,73.80
2018-04-19T22:09:37.403Z,73.70
2018-04-19T22:12:04.939Z,73.50
2018-04-19T22:14:32.433Z,74.00
2018-04-19T22:16:59.967Z,73.80
2018-04-19T22:19:27.482Z,74.20
2018-04-19T22:21:55.015Z,74.20
2018-04-19T22:24:22.527Z,74.40
2018-04-19T22:26:50.823Z,74.70
2018-04-19T22:29:18.348Z,74.70
2018-04-19T22:31:45.900Z,74.90
2018-04-19T22:34:13.408Z,74.70
2018-04-19T22:36:40.943Z,75.00
2018-04-19T22:39:09.036Z,75.10
2018-04-19T22:41:36.575Z,75.60
2018-04-19T22:44:04.857Z,76.40
2018-04-19T22:46:32.403Z,76.20
2018-04-19T22:48:59.915Z,76.60
2018-04-19T22:51:27.425Z,76.90
2018-04-19T22:53:55.731Z,77.10
2018-04-19T22:56:23.231Z,77.00
2018-04-19T22:58:50.769Z,76.80
2018-04-19T23:01:18.276Z,76.90
2018-04-19T23:03:46.584Z,77.40
2018-04-19T23:06:14.103Z,77.30
2018-04-19T23:08:41.636Z,77.70
2018-04-19T23:11:09.133Z,77.70
2018-04-19T23:13:37.436Z,77.90
2018-04-19T23:16:04.943Z,77.80
2018-04-19T23:18:32.482Z,78.10
2018-04-19T23:20:59.991Z,78.20
2018-04-19T23:23:28.311Z,78.50
2018-04-19T23:25:55.823Z,78.40
2018-04-19T23:28:24.117Z,78.80
2018-04-19T23:30:51.628Z,78.80
2018-04-19T23:33:19.435Z,79.00
2018-04-19T23:35:46.949Z,79.10
2018-04-19T23:38:14.444Z,79.10
2018-04-19T23:40:42.753Z,79.00
2018-04-19T23:43:10.259Z,79.00
2018-04-19T23:45:37.796Z,79.40
2018-04-19T23:48:05.287Z,79.50
2018-04-19T23:50:32.826Z,79.80
2018-04-19T23:53:00.323Z,79.80
2018-04-19T23:55:27.893Z,79.60
2018-04-19T23:57:55.395Z,80.20
