createdAt,value
2022-11-21T00:00:30.531Z,99735.28
2022-11-21T00:02:34.248Z,99715.88
2022-11-21T00:04:38.204Z,99709.66
2022-11-21T00:06:41.879Z,99701.63
2022-11-21T00:08:47.008Z,99689.28
2022-11-21T00:10:50.853Z,99686.63
2022-11-21T00:12:56.397Z,99681.38
2022-11-21T00:15:00.239Z,99659.44
2022-11-21T00:17:03.663Z,99655.00
2022-11-21T00:19:07.187Z,99652.25
2022-11-21T00:21:14.738Z,99649.72
2022-11-21T00:23:18.497Z,99638.44
2022-11-21T00:25:23.489Z,99624.63
2022-11-21T00:27:27.144Z,99620.19
2022-11-21T00:29:30.751Z,99614.81
2022-11-21T00:31:34.293Z,99604.16
2022-11-21T00:33:39.301Z,99589.56
2022-11-21T00:35:42.972Z,99603.16
2022-11-21T00:37:48.795Z,99591.66
2022-11-21T00:39:52.340Z,99588.78
2022-11-21T00:41:57.282Z,99575.59
2022-11-21T00:44:00.819Z,99573.78
2022-11-21T00:46:04.649Z,99551.09
2022-11-21T00:48:08.958Z,99543.19
2022-11-21T00:50:12.469Z,99541.41
2022-11-21T00:52:17.398Z,99532.66
2022-11-21T00:54:20.910Z,99534.56
2022-11-21T00:56:24.610Z,99523.28
2022-11-21T00:58:29.744Z,99513.59
2022-11-21T01:00:33.355Z,99492.50
2022-11-21T01:02:37.041Z,99496.69
2022-11-21T01:04:40.702Z,99507.13
2022-11-21T01:06:44.081Z,99486.84
2022-11-21T01:08:47.626Z,99490.44
2022-11-21T01:10:51.228Z,99486.97
2022-11-21T01:12:54.871Z,99468.75
2022-11-21T01:14:59.935Z,99471.50
2022-11-21T01:17:03.402Z,99461.91
2022-11-21T01:19:07.094Z,99447.16
2022-11-21T01:21:15.092Z,99441.88
2022-11-21T01:23:18.692Z,99439.22
2022-11-21T01:25:22.284Z,99428.69
2022-11-21T01:27:26.094Z,99433.00
2022-11-21T01:29:29.978Z,99421.72
2022-11-21T01:31:35.090Z,99417.41
2022-11-21T01:33:39.441Z,99400.03
2022-11-21T01:35:42.882Z,99388.75
2022-11-21T01:37:48.862Z,99382.75
2022-11-21T01:39:52.402Z,99379.38
2022-11-21T01:41:56.055Z,99368.13
2022-11-21T01:43:59.800Z,99362.13
2022-11-21T01:46:08.064Z,99357.78
2022-11-21T01:48:13.296Z,99356.22
2022-11-21T01:50:16.944Z,99346.66
2022-11-21T01:52:24.938Z,99329.97
2022-11-21T01:54:33.012Z,99315.22
2022-11-21T01:56:42.334Z,99316.09
2022-11-21T01:58:48.530Z,99310.94
2022-11-21T02:00:52.427Z,99299.53
2022-11-21T02:03:01.008Z,99290.78
2022-11-21T02:05:10.270Z,99270.53
2022-11-21T02:07:16.258Z,99253.88
2022-11-21T02:09:20.568Z,99241.66
2022-11-21T02:11:31.971Z,99241.91
2022-11-21T02:13:35.596Z,99228.59
2022-11-21T02:15:39.540Z,99218.06
2022-11-21T02:17:43.085Z,99217.94
2022-11-21T02:19:53.953Z,99212.66
2022-11-21T02:22:07.545Z,99209.19
2022-11-21T02:24:18.848Z,99214.59
2022-11-21T02:26:23.912Z,99202.25
2022-11-21T02:28:27.758Z,99192.53
2022-11-21T02:30:33.554Z,99181.16
2022-11-21T02:32:39.343Z,99166.16
2022-11-21T02:34:42.999Z,99165.34
2022-11-21T02:36:48.880Z,99151.31
2022-11-21T02:38:52.488Z,99147.00
2022-11-21T02:41:03.627Z,99149.38
2022-11-21T02:43:14.692Z,99148.44
2022-11-21T02:45:23.171Z,99144.84
2022-11-21T02:47:27.753Z,99143.53
2022-11-21T02:49:39.524Z,99134.97
2022-11-21T02:51:43.261Z,99135.94
2022-11-21T02:53:46.998Z,99148.25
2022-11-21T02:55:50.739Z,99136.97
2022-11-21T02:57:54.596Z,99142.47
2022-11-21T03:00:00.098Z,99117.38
2022-11-21T03:02:03.823Z,99117.84
2022-11-21T03:04:07.328Z,99116.63
2022-11-21T03:06:10.973Z,99104.13
2022-11-21T03:08:14.414Z,99101.94
2022-11-21T03:10:18.964Z,99088.34
2022-11-21T03:12:22.511Z,99076.56
2022-11-21T03:14:26.492Z,99060.50
2022-11-21T03:16:31.349Z,99042.34
2022-11-21T03:18:34.564Z,99038.75
2022-11-21T03:20:37.841Z,99029.53
2022-11-21T03:22:41.067Z,99027.44
2022-11-21T03:24:44.322Z,99019.38
2022-11-21T03:26:47.663Z,98999.81
2022-11-21T03:28:50.995Z,98998.13
2022-11-21T03:30:54.180Z,98998.84
2022-11-21T03:32:59.592Z,98993.16
2022-11-21T03:35:03.027Z,98973.56
2022-11-21T03:37:07.965Z,98960.66
2022-11-21T03:39:11.358Z,98951.94
2022-11-21T03:41:28.522Z,98930.38
2022-11-21T03:43:31.746Z,98904.53
2022-11-21T03:45:34.996Z,98898.94
2022-11-21T03:47:38.260Z,98879.34
2022-11-21T03:49:42.927Z,98854.47
2022-11-21T03:51:46.652Z,98849.88
2022-11-21T03:53:50.229Z,98841.66
2022-11-21T03:55:53.461Z,98834.56
2022-11-21T03:57:56.842Z,98846.81
2022-11-21T04:00:00.028Z,98845.56
2022-11-21T04:02:03.436Z,98831.38
2022-11-21T04:04:07.023Z,98834.28
2022-11-21T04:06:12.631Z,98832.88
2022-11-21T04:08:16.932Z,98828.44
2022-11-21T04:10:21.064Z,98827.06
2022-11-21T04:12:24.749Z,98820.94
2022-11-21T04:14:28.139Z,98809.81
2022-11-21T04:16:31.553Z,98799.25
2022-11-21T04:18:35.717Z,98787.00
2022-11-21T04:20:39.933Z,98779.06
2022-11-21T04:22:44.821Z,98776.44
2022-11-21T04:24:48.078Z,98769.47
2022-11-21T04:26:51.324Z,98755.59
2022-11-21T04:28:54.529Z,98756.69
2022-11-21T04:31:05.782Z,98743.63
2022-11-21T04:33:13.561Z,98736.66
2022-11-21T04:35:16.993Z,98738.34
2022-11-21T04:37:20.345Z,98722.50
2022-11-21T04:39:24.990Z,98720.97
2022-11-21T04:41:28.273Z,98714.72
2022-11-21T04:43:31.474Z,98719.13
2022-11-21T04:45:34.920Z,98706.91
2022-11-21T04:47:38.547Z,98710.78
2022-11-21T04:49:41.852Z,98702.34
2022-11-21T04:51:45.095Z,98701.09
2022-11-21T04:53:48.546Z,98675.22
2022-11-21T04:55:53.219Z,98683.44
2022-11-21T04:57:56.588Z,98684.69
2022-11-21T05:00:00.058Z,98685.97
2022-11-21T05:02:04.416Z,98683.59
2022-11-21T05:04:07.702Z,98673.25
2022-11-21T05:06:10.931Z,98687.56
2022-11-21T05:08:14.199Z,98684.41
2022-11-21T05:10:17.529Z,98660.22
2022-11-21T05:12:39.699Z,98636.88
2022-11-21T05:14:42.953Z,98626.06
2022-11-21T05:16:46.155Z,98621.31
2022-11-21T05:18:49.424Z,98605.91
2022-11-21T05:20:52.668Z,98599.09
2022-11-21T05:22:55.998Z,98601.31
2022-11-21T05:24:59.208Z,98591.06
2022-11-21T05:27:02.533Z,98597.56
2022-11-21T05:29:07.388Z,98594.94
2022-11-21T05:31:10.666Z,98582.56
2022-11-21T05:33:13.911Z,98574.66
2022-11-21T05:35:17.147Z,98573.00
2022-11-21T05:37:22.029Z,98563.28
2022-11-21T05:39:25.252Z,98559.94
2022-11-21T05:41:28.557Z,98555.38
2022-11-21T05:43:49.114Z,98544.66
2022-11-21T05:45:54.287Z,98540.50
2022-11-21T05:47:57.562Z,98534.25
2022-11-21T05:50:00.915Z,98529.94
2022-11-21T05:52:04.113Z,98519.41
2022-11-21T05:54:07.571Z,98515.09
2022-11-21T05:56:12.126Z,98486.06
2022-11-21T05:58:15.442Z,98506.06
2022-11-21T06:00:19.605Z,98499.66
2022-11-21T06:02:41.567Z,98494.41
2022-11-21T06:04:44.876Z,98487.44
2022-11-21T06:06:48.352Z,98474.97
2022-11-21T06:08:51.592Z,98475.63
2022-11-21T06:10:55.102Z,98478.97
2022-11-21T06:13:01.201Z,98467.72
2022-11-21T06:15:04.905Z,98479.28
2022-11-21T06:17:08.197Z,98464.41
2022-11-21T06:19:12.833Z,98455.78
2022-11-21T06:21:18.103Z,98461.06
2022-11-21T06:23:21.700Z,98450.50
2022-11-21T06:25:24.941Z,98447.19
2022-11-21T06:27:29.745Z,98441.91
2022-11-21T06:29:33.002Z,98441.22
2022-11-21T06:31:36.286Z,98411.38
2022-11-21T06:33:40.568Z,98436.22
2022-11-21T06:35:45.600Z,98418.06
2022-11-21T06:37:53.385Z,98414.72
2022-11-21T06:39:57.055Z,98404.47
2022-11-21T06:42:00.328Z,98407.38
2022-11-21T06:44:03.542Z,98406.69
2022-11-21T06:46:06.791Z,98408.66
2022-11-21T06:48:10.141Z,98409.59
2022-11-21T06:50:13.301Z,98403.66
2022-11-21T06:52:17.985Z,98399.22
2022-11-21T06:54:21.328Z,98392.25
2022-11-21T06:56:24.893Z,98387.13
2022-11-21T06:58:28.366Z,98375.91
2022-11-21T07:00:31.574Z,98362.03
2022-11-21T07:02:34.951Z,98343.72
2022-11-21T07:04:38.171Z,98335.94
2022-11-21T07:06:41.520Z,98333.72
2022-11-21T07:08:46.335Z,98324.03
2022-11-21T07:11:17.834Z,98315.00
2022-11-21T07:13:25.208Z,98302.38
2022-11-21T07:15:28.520Z,98285.03
2022-11-21T07:17:31.885Z,98294.91
2022-11-21T07:19:38.473Z,98301.81
2022-11-21T07:21:44.360Z,98289.50
2022-11-21T07:23:49.012Z,98287.69
2022-11-21T07:25:52.312Z,98280.47
2022-11-21T07:27:55.925Z,98268.91
2022-11-21T07:29:59.187Z,98278.78
2022-11-21T07:32:02.609Z,98259.22
2022-11-21T07:34:05.774Z,98264.66
2022-11-21T07:36:09.158Z,98262.00
2022-11-21T07:38:12.954Z,98264.66
2022-11-21T07:40:18.401Z,98261.88
2022-11-21T07:42:21.570Z,98250.47
2022-11-21T07:44:24.779Z,98261.88
2022-11-21T07:46:28.004Z,98247.56
2022-11-21T07:48:31.218Z,98235.06
2022-11-21T07:50:34.752Z,98233.25
2022-11-21T07:52:38.324Z,98225.50
2022-11-21T07:54:41.581Z,98220.22
2022-11-21T07:56:46.239Z,98195.09
2022-11-21T07:58:49.498Z,98187.50
2022-11-21T08:00:53.554Z,98185.81
2022-11-21T08:02:57.405Z,98183.50
2022-11-21T08:05:01.331Z,98172.44
2022-11-21T08:07:05.027Z,98179.63
2022-11-21T08:09:08.287Z,98186.03
2022-11-21T08:11:11.645Z,98165.91
2022-11-21T08:13:16.575Z,98163.16
2022-11-21T08:15:19.992Z,98151.75
2022-11-21T08:17:23.263Z,98135.63
2022-11-21T08:19:26.771Z,98139.28
2022-11-21T08:21:31.556Z,98123.47
2022-11-21T08:23:34.984Z,98129.41
2022-11-21T08:25:39.536Z,98133.00
2022-11-21T08:27:43.409Z,98110.28
2022-11-21T08:29:48.321Z,98124.44
2022-11-21T08:31:51.533Z,98118.19
2022-11-21T08:33:57.433Z,98112.63
2022-11-21T08:36:00.755Z,98115.09
2022-11-21T08:38:04.100Z,98112.31
2022-11-21T08:40:08.917Z,98123.72
2022-11-21T08:42:11.138Z,98108.72
2022-11-21T08:44:14.521Z,98101.47
2022-11-21T08:46:19.174Z,98101.84
2022-11-21T08:48:22.465Z,98103.97
2022-11-21T08:50:26.324Z,98111.03
2022-11-21T08:52:30.071Z,98109.25
2022-11-21T08:54:33.681Z,98097.88
2022-11-21T08:56:37.267Z,98097.88
2022-11-21T08:58:40.865Z,98094.25
2022-11-21T09:00:44.567Z,98094.25
2022-11-21T09:02:49.536Z,98089.94
2022-11-21T09:04:53.710Z,98080.38
2022-11-21T09:06:57.942Z,98075.94
2022-11-21T09:09:02.116Z,98068.56
2022-11-21T09:11:07.043Z,98067.75
2022-11-21T09:13:10.858Z,98068.56
2022-11-21T09:15:31.684Z,98058.00
2022-11-21T09:17:52.888Z,98073.16
2022-11-21T09:19:58.028Z,98055.69
2022-11-21T09:22:01.913Z,98060.94
2022-11-21T09:24:05.934Z,98071.19
2022-11-21T09:26:09.533Z,98066.91
2022-11-21T09:28:14.320Z,98075.81
2022-11-21T09:30:17.813Z,98084.38
2022-11-21T09:32:21.463Z,98080.09
2022-11-21T09:34:25.445Z,98089.66
2022-11-21T09:36:30.535Z,98083.41
2022-11-21T09:38:34.150Z,98083.41
2022-11-21T09:40:38.105Z,98082.59
2022-11-21T09:43:16.559Z,98086.03
2022-11-21T09:45:26.490Z,98088.69
2022-11-21T09:47:31.754Z,98099.22
2022-11-21T09:49:41.632Z,98114.53
2022-11-21T09:51:47.412Z,98118.19
2022-11-21T09:53:58.567Z,98127.28
2022-11-21T09:56:07.943Z,98120.25
2022-11-21T09:58:20.793Z,98116.13
2022-11-21T10:00:26.207Z,98109.09
2022-11-21T10:02:30.466Z,98095.25
2022-11-21T10:04:34.374Z,98090.19
2022-11-21T10:06:44.000Z,98100.34
2022-11-21T10:08:58.619Z,98113.25
2022-11-21T10:11:19.393Z,98111.06
2022-11-21T10:13:39.859Z,98117.56
2022-11-21T10:15:57.848Z,98114.41
2022-11-21T10:18:25.172Z,98123.47
2022-11-21T10:20:38.819Z,98121.94
2022-11-21T10:23:06.593Z,98123.63
2022-11-21T10:25:15.737Z,98131.19
2022-11-21T10:27:26.368Z,98135.22
2022-11-21T10:29:36.609Z,98142.78
2022-11-21T10:31:42.686Z,98149.16
2022-11-21T10:33:47.210Z,98146.66
2022-11-21T10:35:55.385Z,98152.88
2022-11-21T10:38:03.019Z,98144.16
2022-11-21T10:40:22.551Z,98155.50
2022-11-21T10:42:40.888Z,98150.38
2022-11-21T10:45:02.863Z,98157.44
2022-11-21T10:47:15.764Z,98167.09
2022-11-21T10:49:19.328Z,98171.66
2022-11-21T10:51:37.278Z,98166.41
2022-11-21T10:54:03.220Z,98173.44
2022-11-21T10:56:14.494Z,98185.50
2022-11-21T10:58:20.309Z,98186.34
2022-11-21T11:00:26.794Z,98189.66
2022-11-21T11:02:31.270Z,98197.25
2022-11-21T11:04:45.654Z,98197.97
2022-11-21T11:06:51.608Z,98196.88
2022-11-21T11:08:55.261Z,98197.31
2022-11-21T11:11:08.291Z,98200.63
2022-11-21T11:13:50.887Z,98192.59
2022-11-21T11:15:58.152Z,98198.31
2022-11-21T11:18:09.192Z,98191.13
2022-11-21T11:20:36.717Z,98189.31
2022-11-21T11:22:40.352Z,98183.25
2022-11-21T11:24:57.610Z,98188.22
2022-11-21T11:27:05.164Z,98196.78
2022-11-21T11:29:18.394Z,98200.13
2022-11-21T11:31:21.933Z,98187.94
2022-11-21T11:33:34.028Z,98183.25
2022-11-21T11:35:38.938Z,98188.38
2022-11-21T11:37:44.059Z,98173.56
2022-11-21T11:39:57.587Z,98176.19
2022-11-21T11:42:47.320Z,98167.06
2022-11-21T11:45:23.959Z,98165.84
2022-11-21T11:47:33.676Z,98161.97
2022-11-21T11:49:55.312Z,98161.00
2022-11-21T11:52:03.976Z,98153.94
2022-11-21T11:54:15.003Z,98149.38
2022-11-21T11:56:22.801Z,98137.91
2022-11-21T11:58:30.725Z,98139.69
2022-11-21T12:00:45.124Z,98128.22
2022-11-21T12:02:58.764Z,98133.47
2022-11-21T12:05:08.641Z,98122.00
2022-11-21T12:09:53.702Z,98099.97
2022-11-21T12:12:07.640Z,98108.72
2022-11-21T12:14:41.085Z,98106.78
2022-11-21T12:16:45.385Z,98108.44
2022-11-21T12:18:57.281Z,98110.94
2022-11-21T12:21:10.170Z,98100.56
2022-11-21T12:23:15.467Z,98101.38
2022-11-21T12:25:22.492Z,98102.09
2022-11-21T12:27:32.578Z,98103.03
2022-11-21T12:29:50.243Z,98103.31
2022-11-21T12:32:14.734Z,98098.06
2022-11-21T12:34:35.767Z,98106.91
2022-11-21T12:36:47.446Z,98099.75
2022-11-21T12:39:09.390Z,98096.13
2022-11-21T12:41:38.601Z,98097.50
2022-11-21T12:43:56.101Z,98085.63
2022-11-21T12:46:11.707Z,98082.25
2022-11-21T12:48:59.044Z,98080.34
2022-11-21T12:51:41.233Z,98077.28
2022-11-21T12:54:10.910Z,98064.53
2022-11-21T12:56:29.798Z,98064.09
2022-11-21T12:58:38.314Z,98079.47
2022-11-21T13:00:53.310Z,98074.88
2022-11-21T13:03:33.528Z,98080.00
2022-11-21T13:05:42.271Z,98085.81
2022-11-21T13:07:47.995Z,98082.91
2022-11-21T13:09:55.282Z,98085.25
2022-11-21T13:12:05.131Z,98085.81
2022-11-21T13:14:17.252Z,98076.09
2022-11-21T13:16:37.081Z,98080.53
2022-11-21T13:18:45.541Z,98075.28
2022-11-21T13:20:50.837Z,98069.72
2022-11-21T13:22:58.128Z,98065.00
2022-11-21T13:25:03.251Z,98068.56
2022-11-21T13:27:10.076Z,98071.19
2022-11-21T13:29:14.808Z,98073.22
2022-11-21T13:31:33.165Z,98076.13
2022-11-21T13:33:48.938Z,98075.09
2022-11-21T13:36:01.309Z,98078.13
2022-11-21T13:38:08.634Z,98074.22
2022-11-21T13:40:36.902Z,98082.50
2022-11-21T13:43:36.191Z,98090.66
2022-11-21T13:45:43.850Z,98074.41
2022-11-21T13:48:18.755Z,98071.31
2022-11-21T13:50:33.032Z,98080.59
2022-11-21T13:52:47.023Z,98073.81
2022-11-21T13:55:26.829Z,98073.97
2022-11-21T13:57:56.879Z,98059.13
2022-11-21T14:00:25.187Z,98063.41
2022-11-21T14:02:57.833Z,98083.22
2022-11-21T14:05:37.137Z,98077.97
2022-11-21T14:07:42.717Z,98088.50
2022-11-21T14:09:50.837Z,98098.75
2022-11-21T14:11:59.733Z,98094.75
2022-11-21T14:14:04.099Z,98097.69
2022-11-21T14:16:24.320Z,98088.09
2022-11-21T14:18:28.638Z,98085.19
2022-11-21T14:20:37.683Z,98082.72
2022-11-21T14:22:45.734Z,98098.66
2022-11-21T14:24:49.639Z,98092.72
2022-11-21T14:26:54.726Z,98091.19
2022-11-21T14:29:18.652Z,98091.34
2022-11-21T14:31:22.343Z,98096.63
2022-11-21T14:33:33.553Z,98107.81
2022-11-21T14:35:37.328Z,98104.91
2022-11-21T14:37:43.512Z,98102.94
2022-11-21T14:39:54.060Z,98115.00
2022-11-21T14:42:02.088Z,98105.28
2022-11-21T14:44:18.336Z,98105.97
2022-11-21T14:46:22.982Z,98100.41
2022-11-21T14:48:31.365Z,98103.91
2022-11-21T14:50:36.620Z,98091.00
2022-11-21T14:52:40.729Z,98090.47
2022-11-21T14:55:06.763Z,98087.44
2022-11-21T14:57:22.300Z,98070.13
2022-11-21T14:59:28.122Z,98075.53
2022-11-21T15:01:34.430Z,98074.03
2022-11-21T15:03:39.126Z,98061.16
2022-11-21T15:08:33.541Z,98071.84
2022-11-21T15:10:35.704Z,98068.34
2022-11-21T15:12:52.100Z,98072.50
2022-11-21T15:15:02.371Z,98063.94
2022-11-21T15:17:10.530Z,98075.13
2022-11-21T15:19:28.400Z,98082.06
2022-11-21T15:21:33.252Z,98086.38
2022-11-21T15:23:39.060Z,98082.75
2022-11-21T15:25:47.746Z,98084.25
2022-11-21T15:27:52.437Z,98080.66
2022-11-21T15:30:08.412Z,98090.53
2022-11-21T15:34:38.528Z,98081.69
2022-11-21T15:36:42.198Z,98081.84
2022-11-21T15:38:52.135Z,98080.47
2022-11-21T15:41:27.186Z,98092.56
2022-11-21T15:43:42.964Z,98091.34
2022-11-21T15:45:48.395Z,98093.72
2022-11-21T15:47:52.263Z,98089.72
2022-11-21T15:49:56.322Z,98092.91
2022-11-21T15:52:09.504Z,98090.03
2022-11-21T15:54:16.346Z,98094.91
2022-11-21T15:56:23.268Z,98092.16
2022-11-21T15:57:12.493Z,98083.88
2022-11-21T15:58:27.116Z,98106.72
2022-11-21T16:00:30.842Z,98101.88
2022-11-21T16:02:36.030Z,98109.38
2022-11-21T16:04:39.622Z,98107.03
2022-11-21T16:06:43.419Z,98104.69
2022-11-21T16:08:47.185Z,98122.41
2022-11-21T16:10:53.688Z,98122.69
2022-11-21T16:12:57.525Z,98129.06
2022-11-21T16:15:01.581Z,98125.63
2022-11-21T16:17:05.449Z,98117.97
2022-11-21T16:19:12.498Z,98118.97
2022-11-21T16:21:16.527Z,98116.59
2022-11-21T16:23:20.669Z,98121.19
2022-11-21T16:25:24.647Z,98121.44
2022-11-21T16:27:28.600Z,98125.06
2022-11-21T16:29:32.495Z,98116.59
2022-11-21T16:31:36.312Z,98122.97
2022-11-21T16:33:41.195Z,98112.03
2022-11-21T16:35:47.164Z,98110.38
2022-11-21T16:37:52.444Z,98113.41
2022-11-21T16:39:56.410Z,98119.78
2022-11-21T16:42:00.464Z,98116.47
2022-11-21T16:44:05.017Z,98131.50
2022-11-21T16:46:12.298Z,98117.69
2022-11-21T16:48:29.037Z,98120.47
2022-11-21T16:50:34.206Z,98115.34
2022-11-21T16:52:58.611Z,98116.31
2022-11-21T16:55:14.364Z,98117.13
2022-11-21T16:57:24.521Z,98122.38
2022-11-21T16:59:35.227Z,98110.34
2022-11-21T17:01:41.859Z,98111.31
2022-11-21T17:03:55.316Z,98122.66
2022-11-21T17:06:09.957Z,98112.28
2022-11-21T17:08:15.216Z,98111.31
2022-11-21T17:10:19.103Z,98113.25
2022-11-21T17:12:26.054Z,98116.84
2022-11-21T17:14:30.375Z,98107.31
2022-11-21T17:16:38.019Z,98116.97
2022-11-21T17:18:45.718Z,98116.97
2022-11-21T17:20:52.807Z,98108.41
2022-11-21T17:22:57.600Z,98111.88
2022-11-21T17:25:03.268Z,98116.44
2022-11-21T17:27:06.948Z,98114.78
2022-11-21T17:29:13.588Z,98098.28
2022-11-21T17:31:18.064Z,98108.81
2022-11-21T17:33:22.152Z,98101.06
2022-11-21T17:35:33.859Z,98100.25
2022-11-21T17:38:16.450Z,98093.31
2022-11-21T17:40:29.958Z,98111.72
2022-11-21T17:42:43.564Z,98097.91
2022-11-21T17:44:50.649Z,98104.94
2022-11-21T17:47:13.144Z,98107.69
2022-11-21T17:49:17.679Z,98108.53
2022-11-21T17:51:28.774Z,98107.69
2022-11-21T17:53:34.843Z,98118.22
2022-11-21T17:55:44.277Z,98118.22
2022-11-21T17:58:00.417Z,98115.72
2022-11-21T18:00:04.605Z,98118.34
2022-11-21T18:02:11.790Z,98115.72
2022-11-21T18:04:18.363Z,98125.41
2022-11-21T18:06:42.177Z,98122.09
2022-11-21T18:08:53.569Z,98128.28
2022-11-21T18:11:04.487Z,98125.81
2022-11-21T18:13:19.111Z,98133.00
2022-11-21T18:15:29.287Z,98126.22
2022-11-21T18:18:30.953Z,98123.84
2022-11-21T18:21:13.436Z,98124.25
2022-11-21T18:23:44.154Z,98113.19
2022-11-21T18:26:30.148Z,98116.09
2022-11-21T18:31:13.653Z,98119.25
2022-11-21T18:33:48.740Z,98121.03
2022-11-21T18:36:11.315Z,98119.50
2022-11-21T18:38:47.710Z,98110.81
2022-11-21T18:41:07.483Z,98130.03
2022-11-21T18:43:38.047Z,98124.22
2022-11-21T18:45:47.003Z,98123.38
2022-11-21T18:47:54.139Z,98128.75
2022-11-21T18:50:04.741Z,98130.56
2022-11-21T18:52:57.245Z,98129.75
2022-11-21T18:55:20.440Z,98125.31
2022-11-21T18:57:44.775Z,98126.13
2022-11-21T19:00:31.593Z,98122.81
2022-11-21T19:05:47.010Z,98137.19
2022-11-21T19:08:01.581Z,98128.59
2022-11-21T19:13:16.642Z,98126.25
2022-11-21T19:15:56.692Z,98117.66
2022-11-21T19:18:02.446Z,98118.78
2022-11-21T19:20:07.100Z,98125.66
2022-11-21T19:22:10.726Z,98124.97
2022-11-21T19:24:19.760Z,98124.28
2022-11-21T19:26:35.189Z,98124.41
2022-11-21T19:29:32.653Z,98115.72
2022-11-21T19:32:01.739Z,98121.91
2022-11-21T19:34:07.653Z,98122.88
2022-11-21T19:36:21.896Z,98128.13
2022-11-21T19:39:34.659Z,98120.25
2022-11-21T19:44:33.401Z,98128.25
2022-11-21T19:46:46.826Z,98131.84
2022-11-21T19:48:53.115Z,98131.84
2022-11-21T19:50:59.610Z,98134.47
2022-11-21T19:53:07.837Z,98138.75
2022-11-21T19:55:14.807Z,98135.31
2022-11-21T19:57:18.663Z,98139.63
2022-11-21T19:59:22.912Z,98127.44
2022-11-21T20:01:28.387Z,98126.59
2022-11-21T20:03:33.804Z,98119.56
2022-11-21T20:05:37.719Z,98117.75
2022-11-21T20:07:42.425Z,98123.84
2022-11-21T20:09:46.631Z,98115.97
2022-11-21T20:11:52.494Z,98116.94
2022-11-21T20:13:57.977Z,98122.19
2022-11-21T20:16:02.157Z,98120.38
2022-11-21T20:18:06.276Z,98122.19
2022-11-21T20:20:12.864Z,98123.84
2022-11-21T20:22:16.501Z,98124.69
2022-11-21T20:24:23.341Z,98121.09
2022-11-21T20:26:27.866Z,98121.09
2022-11-21T20:28:33.161Z,98119.44
2022-11-21T20:30:37.770Z,98129.09
2022-11-21T20:32:41.793Z,98116.94
2022-11-21T20:34:47.039Z,98121.34
2022-11-21T20:36:52.777Z,98127.44
2022-11-21T20:38:58.326Z,98136.28
2022-11-21T20:41:01.944Z,98125.78
2022-11-21T20:43:05.637Z,98124.09
2022-11-21T20:46:07.185Z,98129.34
2022-11-21T20:47:40.691Z,98120.78
2022-11-21T20:49:46.015Z,98118.44
2022-11-21T20:54:17.585Z,98114.13
2022-11-21T20:56:22.006Z,98104.72
2022-11-21T20:58:26.314Z,98110.94
2022-11-21T21:00:30.418Z,98112.75
2022-11-21T21:02:35.499Z,98125.16
2022-11-21T21:04:39.255Z,98125.16
2022-11-21T21:06:44.008Z,98117.28
2022-11-21T21:08:49.315Z,98117.41
2022-11-21T21:11:06.045Z,98111.34
2022-11-21T21:13:10.828Z,98106.09
2022-11-21T21:15:15.120Z,98108.84
2022-11-21T21:17:19.187Z,98108.84
2022-11-21T21:19:24.027Z,98115.88
2022-11-21T21:21:30.865Z,98110.75
2022-11-21T21:23:37.179Z,98116.00
2022-11-21T21:25:43.051Z,98116.16
2022-11-21T21:27:51.377Z,98116.28
2022-11-21T21:29:55.424Z,98122.34
2022-11-21T21:32:00.285Z,98119.84
2022-11-21T21:34:03.942Z,98122.63
2022-11-21T21:36:09.763Z,98120.13
2022-11-21T21:38:13.602Z,98120.13
2022-11-21T21:40:22.319Z,98122.88
2022-11-21T21:42:26.048Z,98119.53
2022-11-21T21:44:33.459Z,98116.09
2022-11-21T21:46:37.653Z,98112.63
2022-11-21T21:48:42.339Z,98124.09
2022-11-21T21:50:45.991Z,98118.13
2022-11-21T21:52:49.671Z,98119.94
2022-11-21T21:54:53.691Z,98119.00
2022-11-21T21:56:57.789Z,98119.00
2022-11-21T21:59:01.950Z,98116.22
2022-11-21T22:01:10.064Z,98113.75
2022-11-21T22:03:13.706Z,98123.38
2022-11-21T22:05:18.013Z,98117.88
2022-11-21T22:07:21.719Z,98111.94
2022-11-21T22:09:25.544Z,98112.63
2022-11-21T22:11:31.136Z,98105.75
2022-11-21T22:13:36.262Z,98110.97
2022-11-21T22:15:39.846Z,98108.50
2022-11-21T22:17:47.774Z,98119.81
2022-11-21T22:19:51.447Z,98119.00
2022-11-21T22:21:55.355Z,98118.13
2022-11-21T22:26:22.812Z,98116.47
2022-11-21T22:28:27.835Z,98114.84
2022-11-21T22:30:31.486Z,98120.09
2022-11-21T22:32:35.218Z,98120.09
2022-11-21T22:34:41.426Z,98124.47
2022-11-21T22:36:47.227Z,98125.31
2022-11-21T22:38:54.501Z,98126.41
2022-11-21T22:41:03.420Z,98128.31
2022-11-21T22:43:07.506Z,98123.34
2022-11-21T22:45:11.833Z,98120.97
2022-11-21T22:47:15.599Z,98115.16
2022-11-21T22:49:20.522Z,98111.00
2022-11-21T22:51:29.826Z,98113.88
2022-11-21T22:53:39.777Z,98115.91
2022-11-21T22:55:50.385Z,98116.31
2022-11-21T22:57:54.313Z,98111.31
2022-11-21T23:00:11.865Z,98114.31
2022-11-21T23:02:15.473Z,98117.19
2022-11-21T23:04:21.293Z,98114.97
2022-11-21T23:06:31.526Z,98111.75
2022-11-21T23:08:52.534Z,98108.69
2022-11-21T23:11:04.519Z,98103.97
2022-11-21T23:13:16.107Z,98108.47
2022-11-21T23:15:30.282Z,98109.00
2022-11-21T23:17:37.832Z,98106.38
2022-11-21T23:19:49.017Z,98100.16
2022-11-21T23:21:56.211Z,98101.13
2022-11-21T23:24:01.141Z,98097.53
2022-11-21T23:26:14.972Z,98102.69
2022-11-21T23:28:30.917Z,98096.47
2022-11-21T23:30:37.783Z,98094.69
2022-11-21T23:32:44.859Z,98090.13
2022-11-21T23:34:57.372Z,98095.13
2022-11-21T23:37:06.993Z,98094.56
2022-11-21T23:39:11.838Z,98100.50
2022-11-21T23:41:20.982Z,98102.03
2022-11-21T23:43:30.039Z,98095.84
2022-11-21T23:45:43.046Z,98097.44
2022-11-21T23:47:49.052Z,98099.94
2022-11-21T23:49:58.267Z,98095.56
2022-11-21T23:52:06.181Z,98085.63
2022-11-21T23:54:11.586Z,98086.81
2022-11-21T23:56:16.342Z,98085.47
2022-11-21T23:58:21.192Z,98085.09
