createdAt,value
2018-04-04T00:00:49.393Z,59.59
2018-04-04T00:03:17.860Z,59.57
2018-04-04T00:05:46.239Z,59.42
2018-04-04T00:08:15.622Z,60.19
2018-04-04T00:10:43.993Z,60.05
2018-04-04T00:13:12.356Z,60.20
2018-04-04T00:15:40.747Z,60.58
2018-04-04T00:18:09.107Z,60.87
2018-04-04T00:20:37.476Z,61.04
2018-04-04T00:23:05.856Z,61.79
2018-04-04T00:25:34.276Z,62.29
2018-04-04T00:28:02.668Z,62.25
2018-04-04T00:30:31.050Z,62.26
2018-04-04T00:32:59.428Z,62.16
2018-04-04T00:35:27.812Z,62.34
2018-04-04T00:37:56.179Z,62.27
2018-04-04T00:40:24.564Z,62.45
2018-04-04T00:42:52.962Z,62.68
2018-04-04T00:45:21.341Z,63.19
2018-04-04T00:47:49.722Z,63.25
2018-04-04T00:50:18.083Z,63.38
2018-04-04T00:52:46.456Z,63.47
2018-04-04T00:55:14.829Z,63.30
2018-04-04T00:57:43.209Z,63.38
2018-04-04T01:00:11.596Z,63.42
2018-04-04T01:02:39.970Z,63.48
2018-04-04T01:05:12.566Z,63.34
2018-04-04T01:07:40.927Z,63.42
2018-04-04T01:10:10.780Z,63.35
2018-04-04T01:12:39.171Z,63.03
2018-04-04T01:15:08.763Z,62.70
2018-04-04T01:17:37.152Z,62.44
2018-04-04T01:20:07.949Z,62.49
2018-04-04T01:22:36.357Z,62.34
2018-04-04T01:25:04.795Z,62.24
2018-04-04T01:27:33.174Z,62.34
2018-04-04T01:30:01.336Z,62.06
2018-04-04T01:32:29.717Z,61.65
2018-04-04T01:34:58.094Z,61.55
2018-04-04T01:37:26.485Z,61.40
2018-04-04T01:39:54.872Z,61.54
2018-04-04T01:42:23.259Z,61.53
2018-04-04T01:44:51.636Z,61.38
2018-04-04T01:47:20.001Z,61.38
2018-04-04T01:49:48.744Z,61.18
2018-04-04T01:52:17.307Z,61.19
2018-04-04T01:54:45.682Z,61.22
2018-04-04T01:57:14.066Z,61.33
2018-04-04T01:59:42.451Z,61.51
2018-04-04T02:02:10.822Z,61.59
2018-04-04T02:04:39.194Z,61.73
2018-04-04T02:07:07.831Z,61.66
2018-04-04T02:09:36.207Z,61.18
2018-04-04T02:12:04.587Z,61.09
2018-04-04T02:14:32.962Z,60.82
2018-04-04T02:17:01.343Z,60.39
2018-04-04T02:19:29.726Z,60.46
2018-04-04T02:21:58.099Z,61.15
2018-04-04T02:24:26.502Z,61.86
2018-04-04T02:26:54.895Z,62.34
2018-04-04T02:29:23.269Z,62.29
2018-04-04T02:31:51.423Z,62.23
2018-04-04T02:34:19.832Z,62.55
2018-04-04T02:36:48.193Z,62.54
2018-04-04T02:39:16.569Z,62.56
2018-04-04T02:41:44.961Z,62.92
2018-04-04T02:44:13.365Z,63.03
2018-04-04T02:46:41.738Z,63.05
2018-04-04T02:49:10.113Z,62.84
2018-04-04T02:51:38.513Z,62.72
2018-04-04T02:54:06.875Z,62.64
2018-04-04T02:56:35.255Z,62.36
2018-04-04T02:59:03.635Z,62.06
2018-04-04T03:01:32.005Z,61.86
2018-04-04T03:04:00.382Z,62.19
2018-04-04T03:06:29.062Z,62.30
2018-04-04T03:08:57.431Z,62.67
2018-04-04T03:11:25.846Z,63.31
2018-04-04T03:13:54.244Z,63.34
2018-04-04T03:16:22.609Z,63.45
2018-04-04T03:18:51.043Z,63.07
2018-04-04T03:21:19.445Z,63.13
2018-04-04T03:23:47.594Z,62.54
2018-04-04T03:26:15.972Z,62.89
2018-04-04T03:28:44.340Z,62.87
2018-04-04T03:31:12.722Z,62.71
2018-04-04T03:33:41.090Z,62.69
2018-04-04T03:36:09.469Z,62.44
2018-04-04T03:38:37.879Z,62.32
2018-04-04T03:41:06.262Z,62.55
2018-04-04T03:43:34.632Z,62.32
2018-04-04T03:46:03.096Z,62.37
2018-04-04T03:48:31.460Z,62.18
2018-04-04T03:50:59.838Z,62.00
2018-04-04T03:53:28.211Z,62.06
2018-04-04T03:55:56.589Z,63.12
2018-04-04T03:58:24.972Z,64.21
2018-04-04T04:00:53.365Z,64.38
2018-04-04T04:03:21.756Z,64.42
2018-04-04T04:05:50.147Z,64.52
2018-04-04T04:08:18.517Z,64.86
2018-04-04T04:10:46.890Z,65.06
2018-04-04T04:13:15.278Z,65.02
2018-04-04T04:15:43.845Z,64.97
2018-04-04T04:18:12.018Z,64.81
2018-04-04T04:20:40.390Z,64.94
2018-04-04T04:23:08.749Z,65.00
2018-04-04T04:25:37.151Z,64.65
2018-04-04T04:28:05.527Z,64.51
2018-04-04T04:30:33.951Z,64.38
2018-04-04T04:33:02.472Z,64.40
2018-04-04T04:35:30.860Z,64.75
2018-04-04T04:37:59.111Z,64.74
2018-04-04T04:40:27.483Z,64.68
2018-04-04T04:42:55.891Z,64.66
2018-04-04T04:45:24.636Z,64.71
2018-04-04T04:47:53.033Z,64.90
2018-04-04T04:50:21.413Z,65.62
2018-04-04T04:52:49.847Z,65.73
2018-04-04T04:55:18.251Z,65.69
2018-04-04T04:57:46.688Z,65.41
2018-04-04T05:00:15.088Z,65.51
2018-04-04T05:02:43.690Z,65.44
2018-04-04T05:05:12.059Z,65.44
2018-04-04T05:07:40.423Z,65.55
2018-04-04T05:10:08.561Z,65.51
2018-04-04T05:12:36.946Z,65.17
2018-04-04T05:15:07.198Z,64.96
2018-04-04T05:17:35.577Z,64.94
2018-04-04T05:20:07.999Z,64.70
2018-04-04T05:22:36.404Z,64.51
2018-04-04T05:25:07.125Z,64.27
2018-04-04T05:27:35.504Z,64.04
2018-04-04T05:30:03.650Z,63.86
2018-04-04T05:32:32.023Z,63.67
2018-04-04T05:35:00.403Z,63.21
2018-04-04T05:37:28.791Z,62.40
2018-04-04T05:39:57.166Z,62.67
2018-04-04T05:42:25.532Z,62.20
2018-04-04T05:44:53.911Z,62.40
2018-04-04T05:47:22.339Z,61.99
2018-04-04T05:49:50.713Z,61.91
2018-04-04T05:52:19.106Z,61.82
2018-04-04T05:54:47.542Z,61.86
2018-04-04T05:57:15.946Z,61.78
2018-04-04T05:59:44.319Z,61.88
2018-04-04T06:02:12.683Z,61.81
2018-04-04T06:04:40.887Z,61.81
2018-04-04T06:07:09.265Z,61.85
2018-04-04T06:09:37.712Z,61.64
2018-04-04T06:12:06.105Z,61.68
2018-04-04T06:14:34.516Z,61.40
2018-04-04T06:17:02.938Z,60.71
2018-04-04T06:19:31.335Z,60.44
2018-04-04T06:21:59.744Z,59.98
2018-04-04T06:24:28.159Z,59.88
2018-04-04T06:26:56.556Z,60.01
2018-04-04T06:29:24.978Z,60.00
2018-04-04T06:31:53.602Z,60.16
2018-04-04T06:34:21.980Z,59.88
2018-04-04T06:36:50.359Z,59.67
2018-04-04T06:39:18.726Z,59.39
2018-04-04T06:41:47.091Z,59.24
2018-04-04T06:44:15.468Z,58.80
2018-04-04T06:46:43.853Z,59.15
2018-04-04T06:49:12.219Z,59.01
2018-04-04T06:51:40.607Z,59.25
2018-04-04T06:54:09.682Z,59.20
2018-04-04T06:56:38.048Z,59.03
2018-04-04T06:59:06.415Z,58.74
2018-04-04T07:01:34.805Z,58.35
2018-04-04T07:04:03.190Z,58.06
2018-04-04T07:06:31.571Z,57.90
2018-04-04T07:08:59.993Z,58.32
2018-04-04T07:11:28.560Z,57.77
2018-04-04T07:13:56.938Z,57.40
2018-04-04T07:16:25.322Z,57.43
2018-04-04T07:18:53.705Z,57.56
2018-04-04T07:21:22.076Z,57.55
2018-04-04T07:23:50.453Z,57.90
2018-04-04T07:26:18.884Z,58.24
2018-04-04T07:28:47.262Z,58.24
2018-04-04T07:31:15.642Z,58.00
2018-04-04T07:33:44.026Z,58.00
2018-04-04T07:36:12.432Z,57.41
2018-04-04T07:38:40.847Z,57.27
2018-04-04T07:41:09.257Z,56.70
2018-04-04T07:43:37.404Z,56.11
2018-04-04T07:46:05.771Z,56.50
2018-04-04T07:48:34.176Z,56.24
2018-04-04T07:51:02.544Z,55.23
2018-04-04T07:53:30.922Z,54.49
2018-04-04T07:55:59.289Z,53.88
2018-04-04T07:58:27.693Z,53.10
2018-04-04T08:00:56.146Z,52.89
2018-04-04T08:03:24.534Z,53.02
2018-04-04T08:05:53.036Z,53.41
2018-04-04T08:08:21.418Z,53.04
2018-04-04T08:10:49.803Z,52.92
2018-04-04T08:13:17.995Z,53.44
2018-04-04T08:15:46.154Z,53.87
2018-04-04T08:18:14.526Z,54.27
2018-04-04T08:20:42.894Z,54.25
2018-04-04T08:23:11.284Z,54.25
2018-04-04T08:25:39.683Z,54.54
2018-04-04T08:28:07.831Z,54.20
2018-04-04T08:30:36.208Z,53.85
2018-04-04T08:33:04.586Z,53.28
2018-04-04T08:35:32.963Z,53.03
2018-04-04T08:38:13.420Z,52.74
2018-04-04T08:40:41.811Z,52.91
2018-04-04T08:43:10.192Z,52.70
2018-04-04T08:45:38.576Z,52.69
2018-04-04T08:48:06.961Z,52.32
2018-04-04T08:50:35.341Z,52.06
2018-04-04T08:53:03.706Z,51.72
2018-04-04T08:55:32.084Z,51.40
2018-04-04T08:58:01.078Z,51.73
2018-04-04T09:00:29.463Z,51.31
2018-04-04T09:02:57.840Z,51.57
2018-04-04T09:05:26.044Z,51.32
2018-04-04T09:07:54.435Z,50.73
2018-04-04T09:10:22.827Z,50.47
2018-04-04T09:12:51.194Z,50.66
2018-04-04T09:15:19.562Z,50.44
2018-04-04T09:17:48.609Z,50.24
2018-04-04T09:20:16.967Z,49.78
2018-04-04T09:22:45.103Z,49.57
2018-04-04T09:25:13.478Z,49.21
2018-04-04T09:27:41.864Z,49.47
2018-04-04T09:30:10.273Z,49.21
2018-04-04T09:32:38.644Z,48.94
2018-04-04T09:35:10.000Z,48.64
2018-04-04T09:37:38.401Z,48.58
2018-04-04T09:40:11.079Z,47.27
2018-04-04T09:42:39.495Z,47.24
2018-04-04T09:45:10.938Z,47.43
2018-04-04T09:47:39.078Z,46.13
2018-04-04T09:50:09.352Z,45.79
2018-04-04T09:52:37.750Z,45.03
2018-04-04T09:55:06.241Z,44.72
2018-04-04T09:57:34.627Z,44.83
2018-04-04T10:00:03.028Z,44.82
2018-04-04T10:02:31.403Z,44.91
2018-04-04T10:04:59.768Z,44.68
2018-04-04T10:07:28.151Z,44.58
2018-04-04T10:09:56.623Z,45.35
2018-04-04T10:12:25.012Z,45.49
2018-04-04T10:14:53.406Z,45.39
2018-04-04T10:17:21.800Z,45.56
2018-04-04T10:19:50.167Z,45.19
2018-04-04T10:22:18.541Z,44.79
2018-04-04T10:24:46.924Z,44.14
2018-04-04T10:27:15.291Z,43.22
2018-04-04T10:29:43.725Z,43.13
2018-04-04T10:32:12.091Z,43.18
2018-04-04T10:34:40.486Z,43.04
2018-04-04T10:37:09.134Z,42.64
2018-04-04T10:39:37.511Z,41.54
2018-04-04T10:42:05.890Z,40.93
2018-04-04T10:44:34.279Z,40.84
2018-04-04T10:47:02.664Z,41.00
2018-04-04T10:49:31.038Z,41.26
2018-04-04T10:51:59.406Z,40.65
2018-04-04T10:54:27.783Z,40.26
2018-04-04T10:56:56.201Z,40.67
2018-04-04T10:59:24.582Z,41.14
2018-04-04T11:01:52.957Z,41.26
2018-04-04T11:04:21.548Z,42.15
2018-04-04T11:06:49.923Z,42.24
2018-04-04T11:09:18.288Z,42.32
2018-04-04T11:11:46.671Z,42.31
2018-04-04T11:14:15.057Z,42.15
2018-04-04T11:16:43.423Z,42.37
2018-04-04T11:19:11.801Z,42.76
2018-04-04T11:21:40.190Z,42.50
2018-04-04T11:24:08.849Z,42.39
2018-04-04T11:26:37.136Z,41.78
2018-04-04T11:29:05.503Z,41.66
2018-04-04T11:31:33.883Z,41.76
2018-04-04T11:34:02.250Z,41.39
2018-04-04T11:36:30.615Z,41.20
2018-04-04T11:38:58.998Z,41.04
2018-04-04T11:41:27.363Z,41.20
2018-04-04T11:43:55.786Z,40.94
2018-04-04T11:46:24.348Z,41.13
2018-04-04T11:48:52.715Z,40.79
2018-04-04T11:51:21.126Z,40.22
2018-04-04T11:53:49.491Z,39.81
2018-04-04T11:56:17.641Z,40.06
2018-04-04T11:58:46.036Z,39.70
2018-04-04T12:01:14.411Z,39.77
2018-04-04T12:03:42.784Z,39.91
2018-04-04T12:06:11.483Z,39.92
2018-04-04T12:08:40.104Z,39.27
2018-04-04T12:11:08.265Z,39.26
2018-04-04T12:13:36.830Z,38.88
2018-04-04T12:16:05.478Z,38.69
2018-04-04T12:18:33.638Z,38.28
2018-04-04T12:21:01.928Z,38.46
2018-04-04T12:23:30.359Z,38.52
2018-04-04T12:25:58.759Z,38.42
2018-04-04T12:28:27.131Z,38.52
2018-04-04T12:30:55.503Z,38.04
2018-04-04T12:33:23.875Z,37.70
2018-04-04T12:35:52.264Z,36.75
2018-04-04T12:38:20.794Z,36.16
2018-04-04T12:40:49.447Z,35.81
2018-04-04T12:43:17.817Z,35.23
2018-04-04T12:45:46.216Z,34.52
2018-04-04T12:48:14.596Z,33.99
2018-04-04T12:50:43.051Z,34.12
2018-04-04T12:53:11.426Z,34.47
2018-04-04T12:55:39.831Z,34.00
2018-04-04T12:58:08.231Z,34.20
2018-04-04T13:00:36.630Z,34.91
2018-04-04T13:03:05.010Z,34.40
2018-04-04T13:05:33.407Z,34.56
2018-04-04T13:08:01.869Z,34.35
2018-04-04T13:10:30.451Z,34.54
2018-04-04T13:12:58.834Z,34.77
2018-04-04T13:15:27.228Z,34.45
2018-04-04T13:17:55.613Z,33.67
2018-04-04T13:20:23.990Z,33.96
2018-04-04T13:22:52.350Z,33.25
2018-04-04T13:25:20.743Z,33.52
2018-04-04T13:27:49.099Z,33.91
2018-04-04T13:30:17.530Z,33.20
2018-04-04T13:32:45.896Z,32.76
2018-04-04T13:35:16.104Z,32.19
2018-04-04T13:37:44.471Z,32.19
2018-04-04T13:40:17.519Z,31.61
2018-04-04T13:42:45.897Z,31.80
2018-04-04T13:45:14.268Z,31.41
2018-04-04T13:47:42.639Z,31.15
2018-04-04T13:50:12.816Z,31.61
2018-04-04T13:52:41.387Z,31.29
2018-04-04T13:55:11.082Z,31.11
2018-04-04T13:57:39.483Z,31.36
2018-04-04T14:00:12.156Z,31.49
2018-04-04T14:02:40.298Z,31.58
2018-04-04T14:05:14.138Z,31.99
2018-04-04T14:07:42.518Z,31.65
2018-04-04T14:10:11.787Z,32.24
2018-04-04T14:12:40.201Z,32.20
2018-04-04T14:15:10.652Z,32.10
2018-04-04T14:17:39.034Z,32.50
2018-04-04T14:20:12.797Z,32.59
2018-04-04T14:22:41.186Z,32.90
2018-04-04T14:25:10.774Z,33.13
2018-04-04T14:27:39.143Z,33.48
2018-04-04T14:30:13.184Z,33.46
2018-04-04T14:32:41.593Z,33.09
2018-04-04T14:35:11.793Z,32.61
2018-04-04T14:37:40.301Z,32.51
2018-04-04T14:40:12.287Z,32.89
2018-04-04T14:42:40.430Z,32.91
2018-04-04T14:45:11.547Z,32.87
2018-04-04T14:47:39.961Z,33.06
2018-04-04T14:50:09.597Z,32.93
2018-04-04T14:52:37.993Z,33.14
2018-04-04T14:55:16.037Z,33.16
2018-04-04T14:57:44.480Z,33.42
2018-04-04T15:00:20.070Z,33.57
2018-04-04T15:02:48.444Z,33.74
2018-04-04T15:05:16.826Z,34.02
2018-04-04T15:07:45.250Z,33.95
2018-04-04T15:10:13.642Z,33.84
2018-04-04T15:12:42.049Z,34.34
2018-04-04T15:15:17.530Z,33.99
2018-04-04T15:17:45.905Z,34.63
2018-04-04T15:20:14.042Z,34.84
2018-04-04T15:22:42.434Z,34.75
2018-04-04T15:25:11.699Z,34.82
2018-04-04T15:27:40.072Z,34.76
2018-04-04T15:30:11.898Z,34.64
2018-04-04T15:32:40.279Z,34.44
2018-04-04T15:35:12.371Z,34.26
2018-04-04T15:37:40.879Z,34.45
2018-04-04T15:40:10.063Z,34.41
2018-04-04T15:42:38.455Z,34.57
2018-04-04T15:45:11.062Z,34.41
2018-04-04T15:47:39.448Z,34.81
2018-04-04T15:50:14.376Z,34.66
2018-04-04T15:52:43.982Z,33.76
2018-04-04T15:55:18.829Z,33.35
2018-04-04T15:57:47.202Z,33.93
2018-04-04T16:00:15.582Z,34.38
2018-04-04T16:02:44.107Z,34.33
2018-04-04T16:05:12.498Z,34.49
2018-04-04T16:07:40.870Z,34.72
2018-04-04T16:10:12.801Z,34.95
2018-04-04T16:12:41.828Z,35.71
2018-04-04T16:15:11.873Z,36.30
2018-04-04T16:17:40.248Z,36.80
2018-04-04T16:20:12.872Z,36.67
2018-04-04T16:22:41.250Z,36.94
2018-04-04T16:25:17.681Z,37.10
2018-04-04T16:27:46.075Z,37.13
2018-04-04T16:30:14.497Z,37.48
2018-04-04T16:32:43.541Z,37.83
2018-04-04T16:35:12.428Z,37.92
2018-04-04T16:37:40.820Z,38.16
2018-04-04T16:40:09.829Z,38.39
2018-04-04T16:42:38.209Z,38.53
2018-04-04T16:45:08.778Z,38.64
2018-04-04T16:47:37.179Z,38.94
2018-04-04T16:50:05.589Z,38.70
2018-04-04T16:52:37.333Z,38.56
2018-04-04T16:55:13.062Z,38.85
2018-04-04T16:57:41.440Z,38.56
2018-04-04T17:00:18.515Z,38.87
2018-04-04T17:02:47.027Z,39.16
2018-04-04T17:05:15.485Z,39.28
2018-04-04T17:07:43.884Z,39.42
2018-04-04T17:10:18.446Z,39.25
2018-04-04T17:12:46.834Z,39.17
2018-04-04T17:15:15.215Z,39.24
2018-04-04T17:17:43.583Z,39.37
2018-04-04T17:20:19.559Z,39.48
2018-04-04T17:22:47.958Z,39.70
2018-04-04T17:25:16.318Z,40.05
2018-04-04T17:27:44.707Z,40.41
2018-04-04T17:30:14.006Z,40.76
2018-04-04T17:32:42.152Z,41.09
2018-04-04T17:35:18.828Z,41.35
2018-04-04T17:37:47.196Z,41.66
2018-04-04T17:40:21.771Z,42.05
2018-04-04T17:42:50.141Z,42.44
2018-04-04T17:45:19.625Z,42.68
2018-04-04T17:47:47.784Z,43.01
2018-04-04T17:50:16.170Z,43.22
2018-04-04T17:52:44.605Z,43.32
2018-04-04T17:55:15.309Z,43.65
2018-04-04T17:57:43.450Z,43.81
2018-04-04T18:00:12.632Z,44.02
2018-04-04T18:02:41.087Z,44.05
2018-04-04T18:05:20.475Z,44.40
2018-04-04T18:07:48.898Z,44.54
2018-04-04T18:10:17.265Z,44.76
2018-04-04T18:12:45.613Z,44.87
2018-04-04T18:15:18.721Z,45.00
2018-04-04T18:17:47.450Z,45.19
2018-04-04T18:20:18.715Z,45.20
2018-04-04T18:22:47.116Z,45.22
2018-04-04T18:25:15.480Z,45.50
2018-04-04T18:27:43.856Z,45.81
2018-04-04T18:30:12.218Z,45.97
2018-04-04T18:32:41.028Z,46.18
2018-04-04T18:35:14.042Z,46.37
2018-04-04T18:37:42.546Z,46.60
2018-04-04T18:40:15.038Z,46.66
2018-04-04T18:42:43.450Z,46.83
2018-04-04T18:45:14.609Z,47.21
2018-04-04T18:47:42.981Z,47.49
2018-04-04T18:50:14.311Z,47.70
2018-04-04T18:52:42.678Z,47.89
2018-04-04T18:55:19.066Z,47.95
2018-04-04T18:57:47.577Z,48.06
2018-04-04T19:00:20.544Z,48.17
2018-04-04T19:02:48.686Z,48.24
2018-04-04T19:05:18.431Z,48.31
2018-04-04T19:07:46.797Z,48.43
2018-04-04T19:10:15.227Z,48.76
2018-04-04T19:12:43.981Z,48.95
2018-04-04T19:15:13.047Z,48.98
2018-04-04T19:17:41.426Z,48.90
2018-04-04T19:20:16.198Z,48.94
2018-04-04T19:22:45.160Z,49.03
2018-04-04T19:25:13.303Z,49.01
2018-04-04T19:27:41.796Z,48.92
2018-04-04T19:30:14.174Z,48.90
2018-04-04T19:32:42.569Z,48.85
2018-04-04T19:35:14.372Z,49.15
2018-04-04T19:37:42.742Z,49.38
2018-04-04T19:42:54.511Z,49.34
2018-04-04T19:45:22.861Z,49.30
2018-04-04T19:47:51.246Z,49.50
2018-04-04T19:50:19.680Z,49.58
2018-04-04T19:52:48.056Z,49.71
2018-04-04T19:55:22.418Z,49.73
2018-04-04T19:57:50.778Z,49.76
2018-04-04T20:00:19.442Z,49.73
2018-04-04T20:02:48.456Z,49.74
2018-04-04T20:05:16.850Z,49.91
2018-04-04T20:07:45.223Z,50.00
2018-04-04T20:10:13.620Z,50.13
2018-04-04T20:12:42.046Z,50.14
2018-04-04T20:15:14.555Z,50.32
2018-04-04T20:17:44.586Z,50.83
2018-04-04T20:20:18.395Z,50.89
2018-04-04T20:22:46.961Z,50.79
2018-04-04T20:25:16.887Z,51.03
2018-04-04T20:27:45.714Z,51.11
2018-04-04T20:30:18.323Z,51.12
2018-04-04T20:32:47.688Z,50.99
2018-04-04T20:35:16.672Z,50.99
2018-04-04T20:37:45.042Z,51.13
2018-04-04T20:40:13.713Z,51.27
2018-04-04T20:42:42.193Z,51.37
2018-04-04T20:45:14.512Z,51.89
2018-04-04T20:47:42.706Z,52.90
2018-04-04T20:50:15.216Z,53.60
2018-04-04T20:52:45.301Z,53.82
2018-04-04T20:55:14.582Z,54.05
2018-04-04T20:57:43.811Z,54.34
2018-04-04T21:00:13.306Z,54.43
2018-04-04T21:02:41.793Z,54.52
2018-04-04T21:05:20.847Z,54.23
2018-04-04T21:07:49.732Z,55.00
2018-04-04T21:10:18.110Z,55.30
2018-04-04T21:12:46.667Z,55.20
2018-04-04T21:15:15.044Z,55.23
2018-04-04T21:17:43.447Z,55.03
2018-04-04T21:20:18.734Z,55.06
2018-04-04T21:22:47.137Z,55.16
2018-04-04T21:25:15.607Z,55.30
2018-04-04T21:27:43.994Z,55.35
2018-04-04T21:30:14.149Z,55.20
2018-04-04T21:32:42.526Z,55.58
2018-04-04T21:35:14.340Z,56.52
2018-04-04T21:37:42.766Z,57.94
2018-04-04T21:40:14.234Z,58.47
2018-04-04T21:42:42.887Z,59.15
2018-04-04T21:45:15.228Z,59.62
2018-04-04T21:47:43.655Z,59.59
2018-04-04T21:50:12.675Z,59.31
2018-04-04T21:52:41.063Z,59.67
2018-04-04T21:55:18.142Z,59.63
2018-04-04T21:57:46.522Z,59.79
2018-04-04T22:00:14.683Z,59.95
2018-04-04T22:02:42.812Z,59.92
2018-04-04T22:05:14.972Z,59.75
2018-04-04T22:07:43.383Z,59.72
2018-04-04T22:10:15.065Z,59.79
2018-04-04T22:12:43.464Z,59.63
2018-04-04T22:15:15.383Z,59.54
2018-04-04T22:17:43.879Z,59.71
2018-04-04T22:20:19.136Z,59.68
2018-04-04T22:22:47.566Z,60.02
2018-04-04T22:25:15.963Z,60.80
2018-04-04T22:27:44.351Z,61.04
2018-04-04T22:30:12.747Z,61.86
2018-04-04T22:32:41.160Z,62.01
2018-04-04T22:35:14.788Z,62.28
2018-04-04T22:37:43.267Z,62.56
2018-04-04T22:40:13.960Z,62.33
2018-04-04T22:42:42.338Z,62.04
2018-04-04T22:45:13.133Z,61.50
2018-04-04T22:47:41.521Z,58.94
2018-04-04T22:50:13.878Z,56.66
2018-04-04T22:52:43.812Z,55.27
2018-04-04T22:55:12.199Z,54.96
2018-04-04T22:57:40.568Z,54.74
2018-04-04T23:00:12.318Z,54.56
2018-04-04T23:02:40.683Z,53.91
2018-04-04T23:05:13.690Z,53.14
2018-04-04T23:07:42.052Z,52.26
2018-04-04T23:10:12.289Z,51.45
2018-04-04T23:12:40.692Z,50.41
2018-04-04T23:15:13.674Z,49.78
2018-04-04T23:17:42.046Z,49.36
2018-04-04T23:20:12.240Z,49.00
2018-04-04T23:22:40.612Z,48.31
2018-04-04T23:25:18.496Z,48.21
2018-04-04T23:27:46.896Z,47.91
2018-04-04T23:30:15.282Z,47.65
2018-04-04T23:32:43.700Z,47.68
2018-04-04T23:35:14.200Z,47.45
2018-04-04T23:37:42.563Z,47.29
2018-04-04T23:40:15.855Z,47.31
2018-04-04T23:42:44.842Z,47.26
2018-04-04T23:45:14.466Z,47.38
2018-04-04T23:47:42.833Z,47.21
2018-04-04T23:50:14.078Z,47.22
2018-04-04T23:52:43.042Z,47.32
2018-04-04T23:55:12.917Z,47.10
2018-04-04T23:57:41.293Z,46.87
