createdAt,value
2022-08-31T00:03:34.528Z,1.27
2022-08-31T00:08:39.135Z,1.15
2022-08-31T00:13:42.700Z,1.40
2022-08-31T00:18:46.981Z,1.17
2022-08-31T00:23:51.348Z,1.40
2022-08-31T00:28:54.420Z,1.20
2022-08-31T00:33:57.428Z,1.33
2022-08-31T00:39:01.821Z,1.25
2022-08-31T00:44:07.337Z,1.10
2022-08-31T00:49:12.895Z,1.50
2022-08-31T00:54:21.372Z,1.27
2022-08-31T00:59:26.375Z,1.20
2022-08-31T01:04:31.083Z,1.20
2022-08-31T01:09:38.752Z,1.48
2022-08-31T01:14:44.795Z,1.23
2022-08-31T01:19:53.430Z,1.35
2022-08-31T01:24:59.852Z,1.30
2022-08-31T01:30:05.932Z,1.38
2022-08-31T01:35:11.278Z,1.20
2022-08-31T01:40:16.157Z,1.17
2022-08-31T01:45:19.213Z,1.45
2022-08-31T01:50:22.479Z,1.55
2022-08-31T01:55:27.667Z,1.10
2022-08-31T02:00:31.260Z,1.35
2022-08-31T02:05:34.686Z,1.67
2022-08-31T02:10:39.925Z,1.20
2022-08-31T02:15:42.992Z,1.23
2022-08-31T02:20:46.007Z,1.25
2022-08-31T02:25:50.517Z,1.23
2022-08-31T02:30:53.604Z,1.23
2022-08-31T02:35:56.969Z,1.30
2022-08-31T02:41:03.975Z,1.40
2022-08-31T02:46:07.283Z,1.20
2022-08-31T02:51:16.907Z,1.30
2022-08-31T02:56:25.875Z,1.33
2022-08-31T03:01:29.715Z,1.20
2022-08-31T03:06:33.150Z,1.30
2022-08-31T03:11:38.808Z,1.30
2022-08-31T03:16:42.220Z,1.00
2022-08-31T03:21:46.761Z,1.20
2022-08-31T03:26:51.858Z,1.20
2022-08-31T03:31:55.549Z,1.35
2022-08-31T03:36:59.582Z,1.30
2022-08-31T03:42:06.772Z,1.05
2022-08-31T03:47:09.849Z,1.20
2022-08-31T03:52:17.552Z,1.40
2022-08-31T03:57:25.364Z,1.30
2022-08-31T04:02:35.432Z,1.20
2022-08-31T04:07:58.996Z,1.40
2022-08-31T04:13:26.805Z,1.30
2022-08-31T04:18:51.448Z,1.10
2022-08-31T04:23:55.872Z,1.50
2022-08-31T04:29:01.177Z,1.40
2022-08-31T04:34:04.529Z,1.40
2022-08-31T04:39:08.732Z,1.40
2022-08-31T04:44:17.753Z,1.40
2022-08-31T04:49:23.603Z,1.27
2022-08-31T04:54:26.548Z,1.40
2022-08-31T04:59:31.442Z,1.40
2022-08-31T05:05:04.328Z,1.40
2022-08-31T05:10:08.167Z,1.10
2022-08-31T05:15:12.850Z,1.20
2022-08-31T05:20:15.823Z,1.10
2022-08-31T05:25:19.039Z,1.20
2022-08-31T05:30:25.726Z,1.20
2022-08-31T05:35:41.858Z,1.38
2022-08-31T05:40:44.898Z,1.27
2022-08-31T05:45:49.436Z,1.40
2022-08-31T05:50:52.776Z,1.50
2022-08-31T05:56:01.001Z,1.15
2022-08-31T06:01:06.157Z,1.30
2022-08-31T06:06:32.059Z,1.02
2022-08-31T06:11:35.761Z,1.27
2022-08-31T06:16:40.961Z,1.10
2022-08-31T06:21:50.206Z,1.17
2022-08-31T06:26:59.527Z,1.10
2022-08-31T06:32:10.047Z,0.90
2022-08-31T06:37:24.886Z,0.85
2022-08-31T06:42:51.270Z,1.20
2022-08-31T06:48:08.123Z,1.20
2022-08-31T06:53:11.798Z,1.00
2022-08-31T06:58:53.784Z,1.00
2022-08-31T07:04:28.595Z,1.02
2022-08-31T07:09:31.660Z,1.15
2022-08-31T07:14:35.651Z,1.00
2022-08-31T07:19:44.813Z,1.35
2022-08-31T07:24:48.387Z,1.27
2022-08-31T07:29:51.473Z,1.13
2022-08-31T07:35:00.745Z,1.23
2022-08-31T07:40:25.182Z,1.20
2022-08-31T07:45:30.707Z,1.10
2022-08-31T07:50:38.167Z,1.05
2022-08-31T07:55:56.726Z,1.20
2022-08-31T08:01:13.183Z,1.20
2022-08-31T08:06:18.730Z,1.13
2022-08-31T08:12:01.206Z,1.20
2022-08-31T08:17:21.999Z,1.13
2022-08-31T08:22:50.738Z,1.13
2022-08-31T08:28:38.698Z,1.15
2022-08-31T08:33:44.543Z,1.35
2022-08-31T08:38:51.182Z,1.20
2022-08-31T08:43:58.628Z,1.27
2022-08-31T08:49:15.782Z,1.13
2022-08-31T08:54:30.739Z,1.20
2022-08-31T08:59:34.480Z,1.40
2022-08-31T09:05:08.960Z,1.23
2022-08-31T09:10:34.064Z,1.02
2022-08-31T09:16:04.544Z,1.30
2022-08-31T09:21:20.746Z,1.10
2022-08-31T09:26:27.720Z,1.05
2022-08-31T09:31:42.244Z,1.60
2022-08-31T09:36:45.343Z,1.10
2022-08-31T09:41:50.379Z,1.27
2022-08-31T09:46:56.520Z,1.17
2022-08-31T09:52:44.816Z,1.20
2022-08-31T09:57:54.213Z,1.20
2022-08-31T10:03:09.668Z,1.40
2022-08-31T10:08:31.447Z,0.93
2022-08-31T10:13:39.738Z,1.10
2022-08-31T10:18:58.864Z,1.80
2022-08-31T10:24:20.380Z,1.33
2022-08-31T10:29:34.930Z,1.30
2022-08-31T10:35:00.008Z,1.40
2022-08-31T10:40:09.042Z,1.38
2022-08-31T10:45:18.804Z,1.38
2022-08-31T10:50:29.318Z,1.38
2022-08-31T10:55:39.382Z,1.42
2022-08-31T11:00:50.680Z,1.38
2022-08-31T11:06:00.014Z,1.35
2022-08-31T11:11:06.862Z,1.40
2022-08-31T11:16:23.553Z,1.30
2022-08-31T11:21:58.650Z,1.40
2022-08-31T11:27:07.090Z,1.60
2022-08-31T11:32:20.680Z,1.50
2022-08-31T11:37:54.373Z,1.30
2022-08-31T11:43:01.317Z,1.45
2022-08-31T11:48:10.175Z,1.50
2022-08-31T11:53:25.292Z,1.38
2022-08-31T11:58:33.685Z,1.30
2022-08-31T12:03:50.426Z,1.50
2022-08-31T12:08:57.827Z,1.50
2022-08-31T12:14:06.649Z,1.50
2022-08-31T12:19:49.964Z,1.30
2022-08-31T12:25:09.184Z,1.80
2022-08-31T12:30:18.674Z,1.35
2022-08-31T12:35:24.981Z,1.58
2022-08-31T12:40:29.330Z,1.60
2022-08-31T12:45:58.494Z,1.23
2022-08-31T12:51:12.826Z,1.38
2022-08-31T12:56:25.704Z,1.45
2022-08-31T13:01:29.270Z,1.40
2022-08-31T13:06:36.857Z,1.73
2022-08-31T13:11:42.547Z,1.50
2022-08-31T13:16:48.897Z,1.50
2022-08-31T13:21:56.837Z,1.30
2022-08-31T13:27:12.527Z,1.50
2022-08-31T13:32:32.834Z,1.52
2022-08-31T13:37:41.873Z,1.40
2022-08-31T13:42:46.820Z,1.30
2022-08-31T13:47:56.882Z,1.50
2022-08-31T13:53:25.916Z,1.38
2022-08-31T13:58:31.527Z,1.25
2022-08-31T14:03:45.635Z,1.63
2022-08-31T14:08:53.781Z,1.30
2022-08-31T14:14:06.082Z,1.50
2022-08-31T14:19:10.744Z,1.58
2022-08-31T14:24:15.003Z,1.38
2022-08-31T14:29:18.362Z,1.70
2022-08-31T14:34:24.675Z,1.60
2022-08-31T14:39:31.909Z,1.50
2022-08-31T14:44:37.829Z,1.80
2022-08-31T14:49:45.401Z,1.48
2022-08-31T14:54:49.774Z,1.60
2022-08-31T14:59:56.852Z,1.45
2022-08-31T15:05:03.045Z,1.42
2022-08-31T15:10:11.343Z,1.50
2022-08-31T15:15:18.506Z,1.33
2022-08-31T15:20:22.861Z,1.40
2022-08-31T15:25:28.782Z,1.38
2022-08-31T15:30:33.728Z,1.33
2022-08-31T15:35:41.631Z,1.35
2022-08-31T15:40:46.424Z,1.20
2022-08-31T15:45:49.449Z,1.10
2022-08-31T15:51:00.336Z,1.10
2022-08-31T15:56:08.316Z,1.27
2022-08-31T16:01:16.466Z,1.10
2022-08-31T16:06:21.716Z,1.10
2022-08-31T16:11:28.355Z,1.30
2022-08-31T16:16:34.671Z,1.23
2022-08-31T16:21:39.868Z,1.00
2022-08-31T16:26:45.465Z,0.95
2022-08-31T16:31:48.761Z,0.98
2022-08-31T16:36:53.079Z,1.00
2022-08-31T16:41:57.515Z,1.20
2022-08-31T16:47:00.930Z,1.08
2022-08-31T16:52:06.264Z,1.02
2022-08-31T16:57:10.902Z,1.10
2022-08-31T17:02:15.922Z,1.20
2022-08-31T17:07:19.893Z,1.20
2022-08-31T17:12:26.200Z,1.02
2022-08-31T17:17:30.761Z,0.85
2022-08-31T17:22:36.174Z,0.93
2022-08-31T17:27:40.633Z,0.95
2022-08-31T17:32:45.148Z,1.00
2022-08-31T17:37:50.101Z,1.00
2022-08-31T17:42:59.662Z,1.10
2022-08-31T17:48:03.199Z,0.90
2022-08-31T17:53:06.297Z,0.93
2022-08-31T17:58:10.836Z,1.10
2022-08-31T18:03:13.922Z,1.08
2022-08-31T18:08:17.612Z,1.02
2022-08-31T18:13:24.453Z,1.20
2022-08-31T18:18:27.664Z,1.20
2022-08-31T18:23:30.725Z,1.08
2022-08-31T18:28:35.140Z,1.08
2022-08-31T18:33:39.357Z,1.00
2022-08-31T18:38:42.517Z,1.10
2022-08-31T18:44:13.130Z,1.05
2022-08-31T18:49:16.474Z,1.08
2022-08-31T18:54:20.141Z,1.30
2022-08-31T18:59:25.130Z,0.95
2022-08-31T19:04:28.356Z,1.13
2022-08-31T19:09:31.984Z,1.40
2022-08-31T19:14:39.215Z,1.15
2022-08-31T19:19:42.622Z,1.20
2022-08-31T19:24:46.027Z,1.20
2022-08-31T19:29:51.278Z,1.10
2022-08-31T19:34:54.550Z,0.98
2022-08-31T19:39:57.622Z,1.20
2022-08-31T19:50:25.977Z,0.93
2022-08-31T19:55:29.121Z,1.10
2022-08-31T20:00:36.128Z,1.10
2022-08-31T20:05:41.792Z,1.00
2022-08-31T20:10:47.315Z,1.00
2022-08-31T20:15:53.090Z,0.88
2022-08-31T20:20:56.852Z,0.82
2022-08-31T20:26:03.694Z,1.40
2022-08-31T20:31:12.154Z,2.22
2022-08-31T20:36:19.017Z,1.20
2022-08-31T20:41:22.137Z,1.17
2022-08-31T20:46:49.186Z,1.00
2022-08-31T20:51:52.341Z,1.30
2022-08-31T20:56:55.586Z,0.80
2022-08-31T21:02:03.357Z,1.00
2022-08-31T21:07:07.782Z,0.90
2022-08-31T21:12:17.807Z,0.85
2022-08-31T21:17:22.745Z,1.00
2022-08-31T21:22:27.617Z,0.77
2022-08-31T21:27:31.093Z,0.85
2022-08-31T21:32:35.572Z,0.70
2022-08-31T21:37:38.861Z,0.70
2022-08-31T21:42:41.780Z,0.90
2022-08-31T21:47:46.060Z,0.88
2022-08-31T21:52:48.979Z,0.70
2022-08-31T21:57:51.928Z,1.30
2022-08-31T22:02:58.485Z,0.88
2022-08-31T22:08:01.738Z,0.70
2022-08-31T22:13:05.671Z,0.75
2022-08-31T22:18:58.250Z,0.90
2022-08-31T22:23:34.600Z,0.63
2022-08-31T22:28:37.872Z,0.80
2022-08-31T22:33:47.472Z,0.55
2022-08-31T22:38:51.216Z,0.73
2022-08-31T22:43:54.316Z,0.80
2022-08-31T22:48:58.791Z,0.80
2022-08-31T22:54:01.761Z,1.10
2022-08-31T22:59:08.732Z,0.88
2022-08-31T23:04:15.863Z,0.70
2022-08-31T23:09:21.179Z,1.15
2022-08-31T23:14:24.830Z,0.85
2022-08-31T23:19:33.210Z,0.82
2022-08-31T23:24:38.972Z,0.77
2022-08-31T23:29:45.663Z,0.70
2022-08-31T23:34:52.597Z,0.77
2022-08-31T23:39:57.779Z,0.63
2022-08-31T23:45:01.139Z,0.70
2022-08-31T23:50:08.373Z,0.68
2022-08-31T23:55:12.360Z,0.90
