createdAt,value
2018-07-13T17:25:10.529Z,26.10
2018-07-13T17:27:38.760Z,25.90
2018-07-13T17:30:08.750Z,25.70
2018-07-13T17:32:37.596Z,25.50
2018-07-13T17:35:05.848Z,25.40
2018-07-13T17:37:34.534Z,25.30
2018-07-13T17:40:02.965Z,25.10
2018-07-13T17:42:31.203Z,25.00
2018-07-13T17:45:07.558Z,24.90
2018-07-13T17:47:35.762Z,24.70
2018-07-13T17:50:04.032Z,24.70
2018-07-13T17:52:32.295Z,24.60
2018-07-13T17:55:00.538Z,24.60
2018-07-13T17:57:30.850Z,24.50
2018-07-13T17:59:59.181Z,24.40
2018-07-13T18:02:27.414Z,24.40
2018-07-13T18:04:55.655Z,24.30
2018-07-13T18:07:29.203Z,24.20
2018-07-13T18:09:57.435Z,24.10
2018-07-13T18:12:25.689Z,24.10
2018-07-13T18:14:54.031Z,24.10
2018-07-13T18:17:22.220Z,24.00
2018-07-13T18:19:50.496Z,23.90
2018-07-13T18:22:18.757Z,23.80
2018-07-13T18:24:46.956Z,23.80
2018-07-13T18:27:15.192Z,23.70
2018-07-13T18:29:43.459Z,23.70
2018-07-13T18:32:11.717Z,23.60
2018-07-13T18:34:39.965Z,23.50
2018-07-13T18:37:08.201Z,23.30
2018-07-13T18:39:36.539Z,23.20
2018-07-13T18:42:04.759Z,23.20
2018-07-13T18:44:32.988Z,23.20
2018-07-13T18:47:01.233Z,23.10
2018-07-13T18:49:29.457Z,23.20
2018-07-13T18:51:57.707Z,23.00
2018-07-13T18:56:53.932Z,22.90
2018-07-13T18:59:22.179Z,22.80
2018-07-13T19:01:50.431Z,22.80
2018-07-13T19:04:18.685Z,22.70
2018-07-13T19:09:14.927Z,22.40
2018-07-13T19:11:43.190Z,22.40
2018-07-13T19:16:39.401Z,22.10
2018-07-13T19:19:07.620Z,21.90
2018-07-13T19:21:35.859Z,21.70
2018-07-13T19:24:04.116Z,21.70
2018-07-13T19:26:32.400Z,21.70
2018-07-13T19:29:00.661Z,21.70
2018-07-13T19:31:28.929Z,21.50
2018-07-13T19:33:57.148Z,21.40
2018-07-13T19:36:25.391Z,21.30
2018-07-13T19:38:54.011Z,21.20
2018-07-13T19:41:22.978Z,21.20
2018-07-13T19:43:52.074Z,21.00
2018-07-13T19:46:20.727Z,21.00
2018-07-13T19:48:49.377Z,21.00
2018-07-13T19:51:19.544Z,20.90
2018-07-13T19:53:49.335Z,20.90
2018-07-13T19:56:19.042Z,20.90
2018-07-13T19:58:48.809Z,20.80
2018-07-13T20:01:17.245Z,20.70
2018-07-13T20:03:45.475Z,20.70
2018-07-13T20:06:13.719Z,20.60
2018-07-13T20:08:42.032Z,20.60
2018-07-13T20:13:38.300Z,20.60
2018-07-13T20:16:06.548Z,20.50
2018-07-13T20:21:02.745Z,20.20
2018-07-13T20:23:31.584Z,20.00
2018-07-13T20:25:59.915Z,19.90
2018-07-13T20:28:28.160Z,19.70
2018-07-13T20:30:56.413Z,19.60
2018-07-13T20:33:24.738Z,19.40
2018-07-13T20:35:52.922Z,19.20
2018-07-13T20:38:21.143Z,19.10
2018-07-13T20:40:49.354Z,19.00
2018-07-13T20:43:17.606Z,19.10
2018-07-13T20:45:45.828Z,19.10
2018-07-13T20:48:14.084Z,19.10
2018-07-13T20:50:42.292Z,19.00
2018-07-13T20:55:38.535Z,19.10
2018-07-13T20:58:06.896Z,19.10
2018-07-13T21:00:35.122Z,19.20
2018-07-13T21:03:03.425Z,19.30
2018-07-13T21:05:31.623Z,19.30
2018-07-13T21:07:59.850Z,19.30
2018-07-13T21:10:28.276Z,19.10
2018-07-13T21:12:56.515Z,19.00
2018-07-13T21:15:24.733Z,18.90
2018-07-13T21:17:52.965Z,18.90
2018-07-13T21:20:21.309Z,18.80
2018-07-13T21:22:49.466Z,18.80
2018-07-13T21:25:17.691Z,18.80
2018-07-13T21:27:45.919Z,18.80
2018-07-13T21:30:14.127Z,18.80
2018-07-13T21:32:42.342Z,18.80
2018-07-13T21:35:10.543Z,18.80
2018-07-13T21:37:38.762Z,18.70
2018-07-13T21:40:07.030Z,18.60
2018-07-13T21:42:35.238Z,18.70
2018-07-13T21:45:03.465Z,18.70
2018-07-13T21:47:31.759Z,18.80
2018-07-13T21:49:59.990Z,18.70
2018-07-13T21:54:56.240Z,18.50
2018-07-13T21:57:24.472Z,18.40
2018-07-13T21:59:52.688Z,18.30
2018-07-13T22:02:21.209Z,18.30
2018-07-13T22:04:49.444Z,18.30
2018-07-13T22:07:17.784Z,18.30
2018-07-13T22:09:46.011Z,18.20
2018-07-13T22:12:14.328Z,18.20
2018-07-13T22:14:42.584Z,18.20
2018-07-13T22:17:10.827Z,18.10
2018-07-13T22:19:39.057Z,18.00
2018-07-13T22:22:07.365Z,17.90
2018-07-13T22:24:35.627Z,17.90
2018-07-13T22:27:03.857Z,17.70
2018-07-13T22:29:32.107Z,17.60
2018-07-13T22:32:00.317Z,17.60
2018-07-13T22:34:28.560Z,17.50
2018-07-13T22:36:56.896Z,17.40
2018-07-13T22:39:25.186Z,17.30
2018-07-13T22:41:53.384Z,17.30
2018-07-13T22:44:21.673Z,17.20
2018-07-13T22:46:49.888Z,17.20
2018-07-13T22:49:18.116Z,17.10
2018-07-13T22:51:46.391Z,17.10
2018-07-13T22:54:14.806Z,17.10
2018-07-13T22:56:43.014Z,17.00
2018-07-13T22:59:11.282Z,17.00
2018-07-13T23:01:39.503Z,17.00
2018-07-13T23:04:07.786Z,17.00
2018-07-13T23:06:36.103Z,17.00
2018-07-13T23:09:05.216Z,16.90
2018-07-13T23:11:33.481Z,16.90
2018-07-13T23:14:01.720Z,17.00
2018-07-13T23:16:29.933Z,16.90
2018-07-13T23:18:58.316Z,16.90
2018-07-13T23:21:26.651Z,16.90
2018-07-13T23:23:55.033Z,16.90
2018-07-13T23:26:23.253Z,16.80
2018-07-13T23:28:51.480Z,16.80
2018-07-13T23:31:19.679Z,16.80
2018-07-13T23:33:48.752Z,16.80
2018-07-13T23:38:45.060Z,16.70
2018-07-13T23:41:13.260Z,16.60
2018-07-13T23:43:41.932Z,16.70
2018-07-13T23:46:10.137Z,16.60
2018-07-13T23:48:38.373Z,16.60
2018-07-13T23:51:06.605Z,16.50
2018-07-13T23:53:34.844Z,16.50
2018-07-13T23:56:03.081Z,16.40
2018-07-13T23:58:31.308Z,16.40
