createdAt,value
2022-08-07T00:02:36.624Z,100713.72
2022-08-07T00:07:09.567Z,100747.31
2022-08-07T00:12:04.578Z,100748.75
2022-08-07T00:16:59.656Z,100731.16
2022-08-07T00:21:55.990Z,100742.69
2022-08-07T00:27:06.035Z,100757.75
2022-08-07T00:32:00.593Z,100739.78
2022-08-07T00:36:55.216Z,100748.09
2022-08-07T00:42:02.181Z,100764.13
2022-08-07T00:46:59.733Z,100775.59
2022-08-07T00:51:57.580Z,100758.53
2022-08-07T00:56:53.328Z,100731.53
2022-08-07T01:01:47.231Z,100761.53
2022-08-07T01:06:44.057Z,100778.41
2022-08-07T01:12:23.370Z,100786.31
2022-08-07T01:16:52.502Z,100767.31
2022-08-07T01:21:49.833Z,100753.13
2022-08-07T01:26:58.286Z,100779.03
2022-08-07T01:31:52.500Z,100779.69
2022-08-07T01:36:52.401Z,100781.88
2022-08-07T01:42:07.898Z,100794.38
2022-08-07T01:47:14.314Z,100785.72
2022-08-07T01:52:11.925Z,100787.88
2022-08-07T01:58:01.416Z,100775.94
2022-08-07T02:03:12.310Z,100762.75
2022-08-07T02:08:20.148Z,100758.53
2022-08-07T02:13:18.486Z,100761.59
2022-08-07T02:18:17.762Z,100768.72
2022-08-07T02:23:13.397Z,100728.22
2022-08-07T02:28:25.521Z,100769.06
2022-08-07T02:33:42.045Z,100742.06
2022-08-07T02:38:50.877Z,100741.25
2022-08-07T02:43:53.459Z,100747.97
2022-08-07T02:48:55.007Z,100736.81
2022-08-07T02:53:54.682Z,100754.09
2022-08-07T02:58:54.279Z,100740.28
2022-08-07T03:03:51.959Z,100759.72
2022-08-07T03:08:54.164Z,100743.56
2022-08-07T03:13:49.835Z,100754.84
2022-08-07T03:18:46.731Z,100751.28
2022-08-07T03:24:20.685Z,100746.25
2022-08-07T03:29:02.684Z,100748.97
2022-08-07T03:34:01.758Z,100776.44
2022-08-07T03:39:05.265Z,100749.16
2022-08-07T03:44:01.050Z,100748.78
2022-08-07T03:49:02.596Z,100746.56
2022-08-07T03:54:36.508Z,100779.06
2022-08-07T03:59:21.090Z,100797.53
2022-08-07T04:04:19.162Z,100791.25
2022-08-07T04:09:19.336Z,100785.06
2022-08-07T04:14:37.865Z,100777.69
2022-08-07T04:19:52.782Z,100779.28
2022-08-07T04:24:49.463Z,100814.34
2022-08-07T04:29:58.300Z,100804.66
2022-08-07T04:35:11.205Z,100824.44
2022-08-07T04:40:07.847Z,100839.88
2022-08-07T04:45:08.225Z,100839.59
2022-08-07T04:50:20.152Z,100832.41
2022-08-07T04:58:15.884Z,100823.25
2022-08-07T05:01:15.782Z,100829.22
2022-08-07T05:06:20.787Z,100838.81
2022-08-07T05:11:58.148Z,100851.97
2022-08-07T05:16:52.886Z,100854.69
2022-08-07T05:21:59.813Z,100840.25
2022-08-07T05:27:00.904Z,100865.75
2022-08-07T05:31:57.379Z,100851.47
2022-08-07T05:36:57.304Z,100872.78
2022-08-07T05:42:33.613Z,100863.59
2022-08-07T05:47:38.505Z,100859.47
2022-08-07T05:52:43.829Z,100872.94
2022-08-07T05:57:42.289Z,100865.06
2022-08-07T06:02:37.949Z,100856.25
2022-08-07T06:08:14.847Z,100859.19
2022-08-07T06:12:49.333Z,100837.38
2022-08-07T06:17:50.845Z,100877.84
2022-08-07T06:23:02.409Z,100885.84
2022-08-07T06:28:14.085Z,100871.38
2022-08-07T06:33:10.021Z,100858.22
2022-08-07T06:38:19.894Z,100854.72
2022-08-07T06:43:21.572Z,100868.72
2022-08-07T06:48:27.131Z,100872.84
2022-08-07T06:55:27.330Z,100880.06
2022-08-07T07:00:13.791Z,100858.94
2022-08-07T07:04:08.289Z,100838.31
2022-08-07T07:09:23.354Z,100809.34
2022-08-07T07:14:22.940Z,100825.03
2022-08-07T07:19:56.480Z,100803.81
2022-08-07T07:24:32.145Z,100858.16
2022-08-07T07:29:56.258Z,100879.22
2022-08-07T07:34:49.885Z,100869.75
2022-08-07T07:39:52.415Z,100883.38
2022-08-07T07:44:50.932Z,100910.94
2022-08-07T07:50:33.641Z,100895.19
2022-08-07T07:55:03.454Z,100871.53
2022-08-07T07:59:58.808Z,100892.16
2022-08-07T08:04:52.934Z,100874.94
2022-08-07T08:09:52.419Z,100852.00
2022-08-07T08:14:59.444Z,100878.41
2022-08-07T08:20:17.809Z,100885.59
2022-08-07T08:25:42.520Z,100874.13
2022-08-07T08:30:50.854Z,100866.38
2022-08-07T08:35:50.807Z,100848.09
2022-08-07T08:40:55.619Z,100878.34
2022-08-07T08:46:10.289Z,100888.53
2022-08-07T08:51:26.095Z,100891.00
2022-08-07T08:56:39.636Z,100879.66
2022-08-07T09:01:58.399Z,100891.81
2022-08-07T09:07:12.602Z,100885.84
2022-08-07T09:12:35.098Z,100891.28
2022-08-07T09:17:59.528Z,100893.91
2022-08-07T09:24:34.138Z,100889.75
2022-08-07T09:30:05.238Z,100843.94
2022-08-07T09:34:34.871Z,100862.44
2022-08-07T09:39:53.833Z,100860.84
2022-08-07T09:47:42.628Z,100860.75
2022-08-07T09:50:51.492Z,100848.59
2022-08-07T09:56:37.195Z,100867.22
2022-08-07T10:01:51.246Z,100864.69
2022-08-07T10:07:53.068Z,100869.75
2022-08-07T10:13:54.939Z,100861.13
2022-08-07T10:18:41.202Z,100873.41
2022-08-07T10:24:04.844Z,100876.53
2022-08-07T10:29:18.009Z,100852.09
2022-08-07T10:35:09.074Z,100844.16
2022-08-07T10:40:18.556Z,100838.91
2022-08-07T10:45:57.068Z,100835.41
2022-08-07T10:50:56.436Z,100792.19
2022-08-07T10:56:31.125Z,100816.59
2022-08-07T11:01:35.591Z,100790.19
2022-08-07T11:07:02.314Z,100782.28
2022-08-07T11:12:31.801Z,100792.78
2022-08-07T11:17:48.434Z,100787.56
2022-08-07T11:23:30.503Z,100811.81
2022-08-07T11:28:59.097Z,100807.97
2022-08-07T11:34:05.077Z,100802.19
2022-08-07T11:39:19.465Z,100818.03
2022-08-07T11:44:57.493Z,100822.53
2022-08-07T11:50:31.292Z,100804.03
2022-08-07T11:56:09.431Z,100795.06
2022-08-07T12:01:04.448Z,100797.91
2022-08-07T12:06:39.200Z,100750.19
2022-08-07T12:12:10.638Z,100775.13
2022-08-07T12:17:19.694Z,100738.22
2022-08-07T12:22:46.853Z,100720.97
2022-08-07T12:28:05.829Z,100734.56
2022-08-07T12:33:30.758Z,100743.00
2022-08-07T12:38:43.346Z,100737.53
2022-08-07T12:44:02.284Z,100722.13
2022-08-07T12:49:00.552Z,100708.47
2022-08-07T12:54:37.253Z,100696.03
2022-08-07T12:59:54.252Z,100668.38
2022-08-07T13:05:03.149Z,100693.19
2022-08-07T13:10:44.777Z,100676.75
2022-08-07T13:16:01.048Z,100675.22
2022-08-07T13:21:51.141Z,100705.97
2022-08-07T13:26:46.364Z,100657.25
2022-08-07T13:32:00.047Z,100678.47
2022-08-07T13:37:10.722Z,100654.16
2022-08-07T13:42:21.567Z,100675.03
2022-08-07T13:47:25.363Z,100649.84
2022-08-07T13:52:32.085Z,100644.03
2022-08-07T13:57:38.020Z,100673.84
2022-08-07T14:02:49.319Z,100662.78
2022-08-07T14:07:59.734Z,100673.09
2022-08-07T14:13:00.526Z,100661.94
2022-08-07T14:18:27.367Z,100639.22
2022-08-07T14:23:59.005Z,100654.50
2022-08-07T14:28:57.711Z,100643.41
2022-08-07T14:33:56.182Z,100649.78
2022-08-07T14:38:52.503Z,100657.13
2022-08-07T14:43:55.321Z,100638.25
2022-08-07T14:48:56.850Z,100633.78
2022-08-07T14:54:09.803Z,100611.00
2022-08-07T15:04:25.100Z,100588.97
2022-08-07T15:09:59.609Z,100614.91
2022-08-07T15:14:55.956Z,100603.81
2022-08-07T15:20:34.094Z,100553.81
2022-08-07T15:25:19.668Z,100570.47
2022-08-07T15:30:16.219Z,100589.31
2022-08-07T15:35:16.803Z,100590.88
2022-08-07T15:40:34.142Z,100593.94
2022-08-07T15:56:13.625Z,100596.47
2022-08-07T16:01:13.904Z,100578.25
2022-08-07T16:06:15.125Z,100594.47
2022-08-07T16:11:28.761Z,100595.94
2022-08-07T16:16:57.279Z,100598.34
2022-08-07T16:22:33.899Z,100591.28
2022-08-07T16:27:39.728Z,100597.25
2022-08-07T16:32:55.740Z,100580.41
2022-08-07T16:38:18.201Z,100578.63
2022-08-07T16:44:05.552Z,100572.81
2022-08-07T16:50:28.614Z,100551.94
2022-08-07T16:54:38.741Z,100532.72
2022-08-07T17:00:15.049Z,100535.41
2022-08-07T17:06:19.004Z,100516.06
2022-08-07T17:10:57.431Z,100512.78
2022-08-07T17:16:35.539Z,100511.47
2022-08-07T17:21:50.613Z,100522.50
2022-08-07T17:27:00.090Z,100528.75
2022-08-07T17:32:52.758Z,100526.34
2022-08-07T17:38:05.853Z,100532.63
2022-08-07T17:43:17.780Z,100549.78
2022-08-07T17:48:31.425Z,100544.22
2022-08-07T17:54:00.824Z,100545.44
2022-08-07T17:58:56.869Z,100560.28
2022-08-07T18:04:34.816Z,100551.03
2022-08-07T18:10:05.710Z,100550.66
2022-08-07T18:15:08.679Z,100568.69
2022-08-07T18:21:10.963Z,100562.59
2022-08-07T18:25:40.262Z,100559.78
2022-08-07T18:31:10.058Z,100586.03
2022-08-07T18:36:32.888Z,100599.59
2022-08-07T18:42:03.968Z,100603.94
2022-08-07T18:47:44.866Z,100600.72
2022-08-07T18:53:19.149Z,100636.69
2022-08-07T18:58:51.400Z,100602.25
2022-08-07T19:04:38.931Z,100665.97
2022-08-07T19:10:00.832Z,100683.47
2022-08-07T19:16:05.428Z,100683.88
2022-08-07T19:21:08.327Z,100716.59
2022-08-07T19:26:23.395Z,100705.25
2022-08-07T19:31:42.859Z,100704.66
2022-08-07T19:36:41.627Z,100705.59
2022-08-07T19:41:44.791Z,100702.16
2022-08-07T19:47:06.804Z,100685.94
2022-08-07T19:52:06.049Z,100682.56
2022-08-07T19:58:02.405Z,100688.16
2022-08-07T20:02:56.980Z,100676.59
2022-08-07T20:07:56.251Z,100679.81
2022-08-07T20:12:56.087Z,100656.31
2022-08-07T20:18:01.625Z,100635.59
2022-08-07T20:23:22.908Z,100656.53
2022-08-07T20:28:18.943Z,100647.56
2022-08-07T20:33:36.208Z,100634.56
2022-08-07T20:38:53.616Z,100637.25
2022-08-07T20:43:57.424Z,100653.78
2022-08-07T20:50:00.918Z,100663.78
2022-08-07T20:54:29.912Z,100650.63
2022-08-07T21:00:06.155Z,100665.09
2022-08-07T21:04:52.852Z,100644.16
2022-08-07T21:09:59.390Z,100647.59
2022-08-07T21:15:02.388Z,100665.88
2022-08-07T21:20:05.026Z,100656.22
2022-08-07T21:25:21.184Z,100633.81
2022-08-07T21:30:17.910Z,100643.47
2022-08-07T21:36:00.066Z,100649.13
2022-08-07T21:40:57.126Z,100640.53
2022-08-07T21:46:07.806Z,100636.59
2022-08-07T21:51:51.389Z,100657.44
2022-08-07T21:57:15.963Z,100673.00
2022-08-07T22:02:32.200Z,100673.56
2022-08-07T22:07:31.835Z,100686.44
2022-08-07T22:12:54.083Z,100680.88
2022-08-07T22:17:56.224Z,100691.88
2022-08-07T22:23:14.041Z,100674.78
2022-08-07T22:28:31.374Z,100723.41
2022-08-07T22:33:53.197Z,100692.34
2022-08-07T22:39:01.033Z,100693.22
2022-08-07T22:44:05.643Z,100721.81
2022-08-07T22:49:51.654Z,100725.97
2022-08-07T22:55:17.641Z,100743.88
2022-08-07T23:00:43.714Z,100752.25
2022-08-07T23:06:09.906Z,100764.22
2022-08-07T23:11:29.067Z,100761.41
2022-08-07T23:17:08.484Z,100770.50
2022-08-07T23:22:54.387Z,100758.34
2022-08-07T23:28:28.599Z,100751.91
2022-08-07T23:34:35.691Z,100762.94
2022-08-07T23:39:44.601Z,100774.81
2022-08-07T23:44:55.971Z,100763.09
2022-08-07T23:50:17.997Z,100752.13
2022-08-07T23:55:53.110Z,100781.19
