createdAt,value
2018-05-26T00:01:40.927Z,80.47
2018-05-26T00:02:21.452Z,80.08
2018-05-26T00:03:02.007Z,80.08
2018-05-26T00:03:42.496Z,80.18
2018-05-26T00:04:23.002Z,80.47
2018-05-26T00:05:03.529Z,80.47
2018-05-26T00:05:44.038Z,80.28
2018-05-26T00:06:24.550Z,80.47
2018-05-26T00:07:05.081Z,79.99
2018-05-26T00:07:45.596Z,79.99
2018-05-26T00:08:26.118Z,80.86
2018-05-26T00:09:06.637Z,80.76
2018-05-26T00:09:47.173Z,79.99
2018-05-26T00:10:27.686Z,80.76
2018-05-26T00:11:08.215Z,80.95
2018-05-26T00:11:48.737Z,79.99
2018-05-26T00:12:29.250Z,80.18
2018-05-26T00:13:09.795Z,80.08
2018-05-26T00:13:50.325Z,80.62
2018-05-26T00:14:30.852Z,80.72
2018-05-26T00:15:11.378Z,80.43
2018-05-26T00:15:51.911Z,80.86
2018-05-26T00:16:32.431Z,80.66
2018-05-26T00:17:12.957Z,80.18
2018-05-26T00:17:53.481Z,80.76
2018-05-26T00:18:34.007Z,80.53
2018-05-26T00:19:14.546Z,80.82
2018-05-26T00:19:55.074Z,80.76
2018-05-26T00:20:35.586Z,80.28
2018-05-26T00:21:16.119Z,80.08
2018-05-26T00:21:56.655Z,80.43
2018-05-26T00:22:37.178Z,80.57
2018-05-26T00:23:17.751Z,80.82
2018-05-26T00:23:58.262Z,80.82
2018-05-26T00:24:38.797Z,81.3
2018-05-26T00:25:19.323Z,80.33
2018-05-26T00:25:59.845Z,80.76
2018-05-26T00:26:40.370Z,80.53
2018-05-26T00:27:20.912Z,80.82
2018-05-26T00:28:01.462Z,81.01
2018-05-26T00:28:41.973Z,80.14
2018-05-26T00:29:22.504Z,80.33
2018-05-26T00:30:03.031Z,80.08
2018-05-26T00:30:43.563Z,80.28
2018-05-26T00:31:24.079Z,80.53
2018-05-26T00:32:04.651Z,80.43
2018-05-26T00:32:45.097Z,80.33
2018-05-26T00:33:25.619Z,80.14
2018-05-26T00:34:06.135Z,79.95
2018-05-26T00:34:46.640Z,79.95
2018-05-26T00:35:27.158Z,80.05
2018-05-26T00:36:07.710Z,79.95
2018-05-26T00:36:48.243Z,80.05
2018-05-26T00:37:28.763Z,79.6
2018-05-26T00:38:09.315Z,79.85
2018-05-26T00:38:49.816Z,80.08
2018-05-26T00:39:30.361Z,80.08
2018-05-26T00:40:10.877Z,80.43
2018-05-26T00:40:51.400Z,80.33
2018-05-26T00:41:31.919Z,79.95
2018-05-26T00:42:12.800Z,80.62
2018-05-26T00:42:53.328Z,80.43
2018-05-26T00:43:33.849Z,79.95
2018-05-26T00:44:14.357Z,79.85
2018-05-26T00:44:54.865Z,80.14
2018-05-26T00:45:35.379Z,79.95
2018-05-26T00:46:15.916Z,80.14
2018-05-26T00:46:56.432Z,80.43
2018-05-26T00:47:36.953Z,80.24
2018-05-26T00:48:17.471Z,80.05
2018-05-26T00:48:58.006Z,80.05
2018-05-26T00:49:38.518Z,80.14
2018-05-26T00:50:19.041Z,80.14
2018-05-26T00:50:59.572Z,80.14
2018-05-26T00:51:40.092Z,80.82
2018-05-26T00:52:20.617Z,80.62
2018-05-26T00:53:01.135Z,80.05
2018-05-26T00:53:41.655Z,80.24
2018-05-26T00:54:22.172Z,80.14
2018-05-26T00:55:02.690Z,80.53
2018-05-26T00:55:43.201Z,80.53
2018-05-26T00:56:23.713Z,81.4
2018-05-26T00:57:04.238Z,81.01
2018-05-26T00:57:44.740Z,81.11
2018-05-26T00:58:25.265Z,81.3
2018-05-26T00:59:05.804Z,80.62
2018-05-26T00:59:46.324Z,80.91
2018-05-26T01:00:26.848Z,80.53
2018-05-26T01:01:07.358Z,81.2
2018-05-26T01:01:47.927Z,81.01
2018-05-26T01:02:28.426Z,81.01
2018-05-26T01:03:08.947Z,81.01
2018-05-26T01:03:49.460Z,81.11
2018-05-26T01:05:47.626Z,81.01
2018-05-26T01:06:28.156Z,81.2
2018-05-26T01:07:08.679Z,81.11
2018-05-26T01:07:49.210Z,81.11
2018-05-26T01:08:29.729Z,81.11
2018-05-26T01:09:10.256Z,81.11
2018-05-26T01:09:50.796Z,81.11
2018-05-26T01:10:31.309Z,81.2
2018-05-26T01:11:11.839Z,81.2
2018-05-26T01:11:52.366Z,81.3
2018-05-26T01:12:32.886Z,81.11
2018-05-26T01:13:13.422Z,81.65
2018-05-26T01:13:53.936Z,81.55
2018-05-26T01:14:34.458Z,81.2
2018-05-26T01:15:14.968Z,81.2
2018-05-26T01:15:55.488Z,81.11
2018-05-26T01:16:36.011Z,81.2
2018-05-26T01:17:16.518Z,81.2
2018-05-26T01:17:57.058Z,81.01
2018-05-26T01:18:37.571Z,81.2
2018-05-26T01:19:18.092Z,80.82
2018-05-26T01:19:58.614Z,81.11
2018-05-26T01:20:39.134Z,81.3
2018-05-26T01:21:19.663Z,81.2
2018-05-26T01:22:00.208Z,81.2
2018-05-26T01:22:40.740Z,81.55
2018-05-26T01:23:21.240Z,81.45
2018-05-26T01:24:02.244Z,80.97
2018-05-26T01:24:42.291Z,81.65
2018-05-26T01:25:22.800Z,81.26
2018-05-26T01:26:03.318Z,82.23
2018-05-26T01:26:43.844Z,82.23
2018-05-26T01:27:24.365Z,81.84
2018-05-26T01:28:04.888Z,82.13
2018-05-26T01:28:45.410Z,81.93
2018-05-26T01:29:25.939Z,81.84
2018-05-26T01:30:06.441Z,81.55
2018-05-26T01:30:46.968Z,81.35
2018-05-26T01:31:27.495Z,81.45
2018-05-26T01:32:08.026Z,81.26
2018-05-26T01:32:48.554Z,81.45
2018-05-26T01:33:29.066Z,81.74
2018-05-26T01:34:09.594Z,81.2
2018-05-26T01:34:50.109Z,81.07
2018-05-26T01:35:30.628Z,81.49
2018-05-26T01:36:11.140Z,81.45
2018-05-26T01:36:51.664Z,81.26
2018-05-26T01:37:32.178Z,81.45
2018-05-26T01:38:12.825Z,81.65
2018-05-26T01:38:53.352Z,81.35
2018-05-26T01:39:33.883Z,81.26
2018-05-26T01:40:14.400Z,81.26
2018-05-26T01:40:54.926Z,81.35
2018-05-26T01:41:35.452Z,81.55
2018-05-26T01:42:15.963Z,81.35
2018-05-26T01:42:56.510Z,81.26
2018-05-26T01:43:37.045Z,81.35
2018-05-26T01:44:17.540Z,81.45
2018-05-26T01:44:58.059Z,81.55
2018-05-26T01:45:38.586Z,81.45
2018-05-26T01:46:19.115Z,81.45
2018-05-26T01:46:59.640Z,81.55
2018-05-26T01:47:40.169Z,81.65
2018-05-26T01:48:20.701Z,81.55
2018-05-26T01:49:01.224Z,80.78
2018-05-26T01:49:41.743Z,81.35
2018-05-26T01:50:22.268Z,81.35
2018-05-26T01:51:02.786Z,81.74
2018-05-26T01:51:43.306Z,81.74
2018-05-26T01:52:23.832Z,81.65
2018-05-26T01:53:04.356Z,81.45
2018-05-26T01:53:44.879Z,81.45
2018-05-26T01:54:25.500Z,81.65
2018-05-26T01:55:05.917Z,81.45
2018-05-26T01:55:46.437Z,81.74
2018-05-26T01:56:26.967Z,81.74
2018-05-26T01:57:07.495Z,81.84
2018-05-26T01:57:48.003Z,81.74
2018-05-26T01:58:28.527Z,80.97
2018-05-26T01:59:09.045Z,81.45
2018-05-26T01:59:49.558Z,81.65
2018-05-26T02:00:30.070Z,81.45
2018-05-26T02:01:10.591Z,81.45
2018-05-26T02:01:51.111Z,81.74
2018-05-26T02:02:31.635Z,81.26
2018-05-26T02:03:12.154Z,82.13
2018-05-26T02:03:52.662Z,82.03
2018-05-26T02:04:33.194Z,81.74
2018-05-26T02:05:13.714Z,81.93
2018-05-26T02:05:54.240Z,82.13
2018-05-26T02:06:34.776Z,82.13
2018-05-26T02:07:15.290Z,81.93
2018-05-26T02:07:55.798Z,81.55
2018-05-26T02:08:36.314Z,81.45
2018-05-26T02:09:16.824Z,81.65
2018-05-26T02:09:57.354Z,81.84
2018-05-26T02:10:37.887Z,82.23
2018-05-26T02:11:18.404Z,82.13
2018-05-26T02:11:58.926Z,81.93
2018-05-26T02:12:39.448Z,82.03
2018-05-26T02:13:19.975Z,81.45
2018-05-26T02:14:00.490Z,81.26
2018-05-26T02:14:41.010Z,82.13
2018-05-26T02:15:21.542Z,81.93
2018-05-26T02:16:02.063Z,81.45
2018-05-26T02:16:42.571Z,81.35
2018-05-26T02:17:23.109Z,81.41
2018-05-26T02:18:03.634Z,82.23
2018-05-26T02:18:44.145Z,81.93
2018-05-26T02:19:24.670Z,82.23
2018-05-26T02:20:05.183Z,82.13
2018-05-26T02:20:45.697Z,82.23
2018-05-26T02:21:26.217Z,81.93
2018-05-26T02:22:06.737Z,82.23
2018-05-26T02:22:47.252Z,82.13
2018-05-26T02:23:27.779Z,82.13
2018-05-26T02:24:08.302Z,81.26
2018-05-26T02:24:48.816Z,81.26
2018-05-26T02:25:29.327Z,81.35
2018-05-26T02:26:09.929Z,81.26
2018-05-26T02:26:50.444Z,81.74
2018-05-26T02:27:30.979Z,81.9
2018-05-26T02:28:11.574Z,82.13
2018-05-26T02:28:52.060Z,81.65
2018-05-26T02:29:32.575Z,80.87
2018-05-26T02:30:13.096Z,81.16
2018-05-26T02:30:53.612Z,81.16
2018-05-26T02:31:34.155Z,81.26
2018-05-26T02:32:14.654Z,81.45
2018-05-26T02:32:55.165Z,81.45
2018-05-26T02:33:35.702Z,81.35
2018-05-26T02:34:16.225Z,80.97
2018-05-26T02:34:56.741Z,81.26
2018-05-26T02:35:37.253Z,81.26
2018-05-26T02:36:17.759Z,81.7
2018-05-26T02:36:58.268Z,81.41
2018-05-26T02:37:38.797Z,81.32
2018-05-26T02:38:19.315Z,81.26
2018-05-26T02:38:59.831Z,81.26
2018-05-26T02:39:40.350Z,81.41
2018-05-26T02:40:20.880Z,81.7
2018-05-26T02:41:01.399Z,81.22
2018-05-26T02:41:41.921Z,82.09
2018-05-26T02:42:22.442Z,81.22
2018-05-26T02:43:02.964Z,81.41
2018-05-26T02:43:43.472Z,81.41
2018-05-26T02:44:23.994Z,81.45
2018-05-26T02:45:04.518Z,81.74
2018-05-26T02:45:45.052Z,81.74
2018-05-26T02:46:25.600Z,80.97
2018-05-26T02:47:06.108Z,80.87
2018-05-26T02:47:46.642Z,81.16
2018-05-26T02:48:27.159Z,80.78
2018-05-26T02:49:07.679Z,81.16
2018-05-26T02:49:48.184Z,80.97
2018-05-26T02:50:28.705Z,81.41
2018-05-26T02:51:09.220Z,81.12
2018-05-26T02:51:49.735Z,81.7
2018-05-26T02:52:30.239Z,81.41
2018-05-26T02:53:10.752Z,81.32
2018-05-26T02:53:51.286Z,81.41
2018-05-26T02:54:31.805Z,81.32
2018-05-26T02:55:12.338Z,81.84
2018-05-26T02:55:52.838Z,81.35
2018-05-26T02:56:33.347Z,80.97
2018-05-26T02:57:13.872Z,81.22
2018-05-26T02:57:54.392Z,81.22
2018-05-26T02:58:34.921Z,81.6
2018-05-26T02:59:15.438Z,81.41
2018-05-26T02:59:55.949Z,81.12
2018-05-26T03:00:36.485Z,81.41
2018-05-26T03:01:17.002Z,81.41
2018-05-26T03:01:57.506Z,81.32
2018-05-26T03:02:38.043Z,81.22
2018-05-26T03:03:18.559Z,81.6
2018-05-26T03:03:59.072Z,81.55
2018-05-26T03:04:39.587Z,81.7
2018-05-26T03:05:20.109Z,81.12
2018-05-26T03:06:00.634Z,81.12
2018-05-26T03:06:41.144Z,81.7
2018-05-26T03:07:21.667Z,81.41
2018-05-26T03:08:02.200Z,81.41
2018-05-26T03:08:42.719Z,81.7
2018-05-26T03:09:23.236Z,81.32
2018-05-26T03:10:03.758Z,81.16
2018-05-26T03:10:44.293Z,80.87
2018-05-26T03:11:24.807Z,81.26
2018-05-26T03:12:05.347Z,81.02
2018-05-26T03:12:45.845Z,81.26
2018-05-26T03:13:26.372Z,80.97
2018-05-26T03:14:06.888Z,81.32
2018-05-26T03:14:47.409Z,81.12
2018-05-26T03:15:27.936Z,80.97
2018-05-26T03:16:08.465Z,81.16
2018-05-26T03:16:48.967Z,81.16
2018-05-26T03:17:29.497Z,81.45
2018-05-26T03:18:10.029Z,81.22
2018-05-26T03:18:50.551Z,81.26
2018-05-26T03:19:31.066Z,81.51
2018-05-26T03:20:11.580Z,81.32
2018-05-26T03:20:52.119Z,81.22
2018-05-26T03:21:32.650Z,81.02
2018-05-26T03:22:13.175Z,81.51
2018-05-26T03:22:53.705Z,81.41
2018-05-26T03:23:34.231Z,81.6
2018-05-26T03:24:14.812Z,81.41
2018-05-26T03:24:55.280Z,81.22
2018-05-26T03:25:35.794Z,81.51
2018-05-26T03:26:16.314Z,81.7
2018-05-26T03:26:56.838Z,81.8
2018-05-26T03:27:37.356Z,81.99
2018-05-26T03:28:17.876Z,81.9
2018-05-26T03:28:58.408Z,81.99
2018-05-26T03:29:38.929Z,81.8
2018-05-26T03:30:19.453Z,81.7
2018-05-26T03:30:59.974Z,81.9
2018-05-26T03:31:40.500Z,81.9
2018-05-26T03:32:21.027Z,81.51
2018-05-26T03:33:01.558Z,81.99
2018-05-26T03:33:42.065Z,82.09
2018-05-26T03:34:22.595Z,82.18
2018-05-26T03:35:03.115Z,81.99
2018-05-26T03:35:43.641Z,82.28
2018-05-26T03:36:24.192Z,81.12
2018-05-26T03:37:04.687Z,81.22
2018-05-26T03:37:45.197Z,81.51
2018-05-26T03:38:25.713Z,81.41
2018-05-26T03:39:06.233Z,81.41
2018-05-26T03:39:46.763Z,81.41
2018-05-26T03:40:27.283Z,81.41
2018-05-26T03:41:07.810Z,81.41
2018-05-26T03:41:48.315Z,80.93
2018-05-26T03:42:28.847Z,81.12
2018-05-26T03:43:09.367Z,81.12
2018-05-26T03:43:49.894Z,81.22
2018-05-26T03:44:30.424Z,81.12
2018-05-26T03:45:10.954Z,81.12
2018-05-26T03:45:51.470Z,81.12
2018-05-26T03:46:31.984Z,80.83
2018-05-26T03:47:12.501Z,80.93
2018-05-26T03:47:53.031Z,81.22
2018-05-26T03:48:33.553Z,80.93
2018-05-26T03:49:14.078Z,81.22
2018-05-26T03:49:54.739Z,80.93
2018-05-26T03:50:35.260Z,81.02
2018-05-26T03:51:15.802Z,81.12
2018-05-26T03:51:56.310Z,80.93
2018-05-26T03:52:36.831Z,81.26
2018-05-26T03:53:17.353Z,80.64
2018-05-26T03:53:57.867Z,80.64
2018-05-26T03:54:38.388Z,80.35
2018-05-26T03:55:18.914Z,80.49
2018-05-26T03:55:59.439Z,80.68
2018-05-26T03:56:39.969Z,80.39
2018-05-26T03:57:20.483Z,80.45
2018-05-26T03:58:01.004Z,80.64
2018-05-26T03:58:41.517Z,80.78
2018-05-26T03:59:22.050Z,80.87
2018-05-26T04:00:02.580Z,80.54
2018-05-26T04:00:43.110Z,80.35
2018-05-26T04:01:23.635Z,81.32
2018-05-26T04:02:04.171Z,81.02
2018-05-26T04:02:44.682Z,81.02
2018-05-26T04:03:25.208Z,80.93
2018-05-26T04:04:05.737Z,81.12
2018-05-26T04:04:46.271Z,81.22
2018-05-26T04:05:26.783Z,80.54
2018-05-26T04:06:07.396Z,80.35
2018-05-26T04:06:47.822Z,80.64
2018-05-26T04:07:28.351Z,80.35
2018-05-26T04:08:08.906Z,80.45
2018-05-26T04:08:49.424Z,80.35
2018-05-26T04:09:29.936Z,80.45
2018-05-26T04:10:10.459Z,80.26
2018-05-26T04:10:51.071Z,80.68
2018-05-26T04:11:31.593Z,80.87
2018-05-26T04:12:12.212Z,80.26
2018-05-26T04:12:52.649Z,81.22
2018-05-26T04:13:33.181Z,80.74
2018-05-26T04:14:13.712Z,81.12
2018-05-26T04:14:54.234Z,80.54
2018-05-26T04:15:34.741Z,80.35
2018-05-26T04:16:15.321Z,80.39
2018-05-26T04:16:55.814Z,80.64
2018-05-26T04:17:36.335Z,80.45
2018-05-26T04:18:16.863Z,80.64
2018-05-26T04:18:57.392Z,80.58
2018-05-26T04:19:37.904Z,80.68
2018-05-26T04:20:18.431Z,80.35
2018-05-26T04:20:58.943Z,80.49
2018-05-26T04:21:39.485Z,80.45
2018-05-26T04:22:20.008Z,80.45
2018-05-26T04:23:00.535Z,80.45
2018-05-26T04:23:41.061Z,80.35
2018-05-26T04:24:21.592Z,80.45
2018-05-26T04:25:02.105Z,80.16
2018-05-26T04:25:42.670Z,80.45
2018-05-26T04:26:23.188Z,80.93
2018-05-26T04:27:03.712Z,80.64
2018-05-26T04:27:44.249Z,80.06
2018-05-26T04:28:24.771Z,80.26
2018-05-26T04:29:05.309Z,79.91
2018-05-26T04:29:45.833Z,80.1
2018-05-26T04:30:26.357Z,79.62
2018-05-26T04:31:06.882Z,80
2018-05-26T04:31:47.405Z,80.39
2018-05-26T04:32:27.938Z,80.1
2018-05-26T04:33:08.464Z,80.35
2018-05-26T04:33:48.979Z,79.77
2018-05-26T04:34:29.486Z,80.93
2018-05-26T04:35:10.002Z,80.54
2018-05-26T04:35:50.538Z,80.45
2018-05-26T04:36:31.056Z,80.64
2018-05-26T04:37:11.576Z,80.1
2018-05-26T04:37:52.106Z,80.2
2018-05-26T04:38:32.633Z,80
2018-05-26T04:39:13.154Z,80.2
2018-05-26T04:39:53.660Z,80.1
2018-05-26T04:40:34.192Z,79.52
2018-05-26T04:41:14.700Z,80.1
2018-05-26T04:41:55.214Z,80.1
2018-05-26T04:42:35.752Z,79.91
2018-05-26T04:43:16.293Z,79.72
2018-05-26T04:43:56.855Z,79.91
2018-05-26T04:44:37.397Z,79.62
2018-05-26T04:45:17.911Z,80
2018-05-26T04:45:58.450Z,80
2018-05-26T04:46:38.985Z,79.91
2018-05-26T04:47:19.516Z,80.26
2018-05-26T04:48:00.047Z,80.74
2018-05-26T04:48:40.553Z,80.45
2018-05-26T04:49:21.081Z,80.58
2018-05-26T04:50:01.609Z,80.2
2018-05-26T04:50:42.138Z,80.1
2018-05-26T04:51:22.647Z,80.1
2018-05-26T04:52:03.174Z,80.2
2018-05-26T04:52:43.699Z,80.39
2018-05-26T04:53:24.222Z,80.49
2018-05-26T04:54:04.758Z,80
2018-05-26T04:54:45.283Z,80.2
2018-05-26T04:55:25.804Z,80
2018-05-26T04:56:06.321Z,80.16
2018-05-26T04:56:46.840Z,80.2
2018-05-26T04:57:27.361Z,80.1
2018-05-26T04:58:07.883Z,80.39
2018-05-26T04:58:48.410Z,80.39
2018-05-26T04:59:28.922Z,80.39
2018-05-26T05:00:09.453Z,80.39
2018-05-26T05:00:49.982Z,80.39
2018-05-26T05:01:30.505Z,79.81
2018-05-26T05:02:11.019Z,80.68
2018-05-26T05:02:51.531Z,80.58
2018-05-26T05:03:32.052Z,80.68
2018-05-26T05:04:12.565Z,80.78
2018-05-26T05:04:53.097Z,79.72
2018-05-26T05:05:33.629Z,80.3
2018-05-26T05:06:14.159Z,80.35
2018-05-26T05:06:54.688Z,80.58
2018-05-26T05:07:35.205Z,80.54
2018-05-26T05:08:15.747Z,80.39
2018-05-26T05:08:56.316Z,80.58
2018-05-26T05:09:36.819Z,80.97
2018-05-26T05:10:17.354Z,80.78
2018-05-26T05:10:57.882Z,79.77
2018-05-26T05:11:38.399Z,80.2
2018-05-26T05:12:18.919Z,80.1
2018-05-26T05:12:59.442Z,80.2
2018-05-26T05:13:39.971Z,79.81
2018-05-26T05:14:20.509Z,80.68
2018-05-26T05:15:01.054Z,80.58
2018-05-26T05:15:41.574Z,80.97
2018-05-26T05:16:22.085Z,80.78
2018-05-26T05:17:02.602Z,80.87
2018-05-26T05:17:43.108Z,80.68
2018-05-26T05:18:23.638Z,80.97
2018-05-26T05:19:04.158Z,79.91
2018-05-26T05:19:44.672Z,80.39
2018-05-26T05:20:25.199Z,80.78
2018-05-26T05:21:05.719Z,80.87
2018-05-26T05:21:46.236Z,80.58
2018-05-26T05:22:26.744Z,80
2018-05-26T05:23:07.270Z,79.91
2018-05-26T05:23:47.785Z,80.58
2018-05-26T05:24:28.364Z,80.78
2018-05-26T05:25:08.844Z,80.49
2018-05-26T05:25:49.355Z,80.68
2018-05-26T05:26:29.886Z,80.68
2018-05-26T05:27:10.404Z,80.87
2018-05-26T05:27:50.943Z,80.68
2018-05-26T05:28:31.457Z,80.58
2018-05-26T05:29:11.965Z,80.78
2018-05-26T05:29:52.485Z,80.49
2018-05-26T05:30:33.010Z,80.3
2018-05-26T05:31:13.539Z,80.45
2018-05-26T05:31:54.055Z,80.39
2018-05-26T05:32:34.649Z,80.68
2018-05-26T05:33:15.117Z,80.58
2018-05-26T05:33:55.647Z,80.58
2018-05-26T05:34:36.177Z,80.78
2018-05-26T05:35:16.685Z,80.39
2018-05-26T05:35:57.195Z,80.49
2018-05-26T05:36:37.724Z,80.68
2018-05-26T05:37:18.254Z,80.49
2018-05-26T05:37:58.773Z,80.49
2018-05-26T05:38:39.290Z,80.39
2018-05-26T05:39:19.807Z,80.39
2018-05-26T05:40:00.327Z,80.39
2018-05-26T05:40:40.875Z,80.68
2018-05-26T05:41:21.401Z,80.58
2018-05-26T05:42:01.933Z,80.58
2018-05-26T05:42:42.456Z,79.91
2018-05-26T05:43:22.977Z,80.3
2018-05-26T05:44:03.496Z,80
2018-05-26T05:44:44.027Z,80.87
2018-05-26T05:45:24.554Z,80.68
2018-05-26T05:46:05.094Z,80.14
2018-05-26T05:46:45.611Z,80.24
2018-05-26T05:47:26.135Z,80.3
2018-05-26T05:48:06.650Z,80.39
2018-05-26T05:48:47.173Z,80.33
2018-05-26T05:49:27.687Z,80.14
2018-05-26T05:50:08.203Z,80.33
2018-05-26T05:50:48.733Z,79.66
2018-05-26T05:51:29.252Z,79.75
2018-05-26T05:52:09.792Z,79.75
2018-05-26T05:52:50.306Z,79.17
2018-05-26T05:53:30.827Z,78.92
2018-05-26T05:54:11.353Z,79.12
2018-05-26T05:54:51.892Z,78.34
2018-05-26T05:55:32.414Z,78.15
2018-05-26T05:56:12.981Z,77.8
2018-05-26T05:56:53.472Z,77.22
2018-05-26T05:57:34.009Z,77.13
2018-05-26T05:58:14.544Z,76.68
2018-05-26T05:58:55.070Z,76.29
2018-05-26T05:59:35.594Z,76.01
2018-05-26T06:00:16.106Z,75.95
2018-05-26T06:00:56.666Z,75.43
2018-05-26T06:01:37.159Z,75.56
2018-05-26T06:02:17.685Z,75.46
2018-05-26T06:02:58.271Z,75.04
2018-05-26T06:03:38.800Z,74.79
2018-05-26T06:04:19.331Z,74.55
2018-05-26T06:04:59.848Z,74.75
2018-05-26T06:05:40.368Z,74.55
2018-05-26T06:06:20.969Z,74.55
2018-05-26T06:07:01.424Z,74.88
2018-05-26T06:07:41.940Z,74.88
2018-05-26T06:08:22.462Z,74.11
2018-05-26T06:09:03.013Z,74.59
2018-05-26T06:09:43.541Z,74.4
2018-05-26T06:10:24.072Z,74.01
2018-05-26T06:11:04.630Z,74.3
2018-05-26T06:11:45.156Z,74.11
2018-05-26T06:12:25.668Z,74.01
2018-05-26T06:13:06.204Z,74.63
2018-05-26T06:13:46.735Z,73.82
2018-05-26T06:14:27.264Z,74.01
2018-05-26T06:15:07.869Z,74.24
2018-05-26T06:15:48.328Z,74.63
2018-05-26T06:16:28.868Z,74.53
2018-05-26T06:17:09.403Z,73.95
2018-05-26T06:17:49.950Z,73.75
2018-05-26T06:18:30.497Z,73.57
2018-05-26T06:19:11.013Z,73.37
2018-05-26T06:19:51.530Z,73.75
2018-05-26T06:20:32.055Z,73.69
2018-05-26T06:21:12.584Z,73.11
2018-05-26T06:21:53.110Z,73.08
2018-05-26T06:22:33.629Z,73.85
2018-05-26T06:23:14.154Z,73.37
2018-05-26T06:23:54.678Z,73.5
2018-05-26T06:24:35.208Z,73.41
2018-05-26T06:25:15.723Z,73.41
2018-05-26T06:25:56.288Z,73.41
2018-05-26T06:26:36.812Z,73.02
2018-05-26T06:27:17.335Z,72.63
2018-05-26T06:27:57.840Z,72.73
2018-05-26T06:28:38.391Z,73.02
2018-05-26T06:29:18.927Z,73.02
2018-05-26T06:29:59.464Z,72.92
2018-05-26T06:30:40.890Z,72.53
2018-05-26T06:31:20.498Z,72.83
2018-05-26T06:32:01.012Z,72.24
2018-05-26T06:32:42.173Z,72.15
2018-05-26T06:33:22.712Z,72.44
2018-05-26T06:34:03.331Z,72.24
2018-05-26T06:34:44.027Z,72.34
2018-05-26T06:35:24.570Z,72.24
2018-05-26T06:36:05.087Z,72.05
2018-05-26T06:36:45.601Z,72.05
2018-05-26T06:37:26.136Z,72.28
2018-05-26T06:38:06.675Z,72.38
2018-05-26T06:38:47.195Z,71.89
2018-05-26T06:39:27.807Z,72.28
2018-05-26T06:40:08.334Z,72.28
2018-05-26T06:40:48.870Z,71.99
2018-05-26T06:41:29.402Z,72.47
2018-05-26T06:42:09.945Z,72.47
2018-05-26T06:42:50.462Z,72.28
2018-05-26T06:43:30.975Z,71.6
2018-05-26T06:44:11.491Z,71.99
2018-05-26T06:44:52.016Z,72.18
2018-05-26T06:45:32.697Z,71.99
2018-05-26T06:46:13.265Z,71.5
2018-05-26T06:46:53.716Z,71.89
2018-05-26T06:47:34.182Z,71.6
2018-05-26T06:48:14.711Z,71.22
2018-05-26T06:48:55.227Z,71.7
2018-05-26T06:49:35.759Z,71.99
2018-05-26T06:50:16.973Z,71.89
2018-05-26T06:50:57.473Z,72.09
2018-05-26T06:51:38.312Z,71.99
2018-05-26T06:52:18.640Z,71.7
2018-05-26T06:52:59.284Z,71.22
2018-05-26T06:53:39.925Z,71.41
2018-05-26T06:54:20.358Z,71.64
2018-05-26T06:55:00.849Z,71.02
2018-05-26T06:55:41.361Z,71.31
2018-05-26T06:56:21.995Z,71.34
2018-05-26T06:57:02.694Z,71.15
2018-05-26T06:57:43.567Z,71.34
2018-05-26T06:58:23.713Z,70.96
2018-05-26T06:59:04.402Z,71.44
2018-05-26T06:59:45.392Z,71.15
2018-05-26T07:00:25.575Z,71.06
2018-05-26T07:01:06.073Z,70.47
2018-05-26T07:01:46.606Z,71.15
2018-05-26T07:02:27.475Z,70.96
2018-05-26T07:03:07.738Z,70.86
2018-05-26T07:03:48.228Z,71.06
2018-05-26T07:04:28.767Z,70.96
2018-05-26T07:05:09.585Z,71.54
2018-05-26T07:05:50.133Z,71.44
2018-05-26T07:06:31.495Z,71.54
2018-05-26T07:07:11.994Z,71.83
2018-05-26T07:07:52.539Z,71.15
2018-05-26T07:08:33.160Z,71.06
2018-05-26T07:09:13.928Z,70.86
2018-05-26T07:09:54.336Z,71.34
2018-05-26T07:10:34.875Z,71.83
2018-05-26T07:11:15.323Z,71.44
2018-05-26T07:11:55.848Z,71.54
2018-05-26T07:12:36.324Z,71.15
2018-05-26T07:13:16.861Z,71.54
2018-05-26T07:13:57.388Z,71.64
2018-05-26T07:14:37.904Z,71.44
2018-05-26T07:15:18.413Z,71.54
2018-05-26T07:15:58.952Z,71.34
2018-05-26T07:16:39.509Z,71.64
2018-05-26T07:17:20.010Z,71.44
2018-05-26T07:18:00.536Z,71.34
2018-05-26T07:18:41.057Z,71.54
2018-05-26T07:19:21.541Z,71.83
2018-05-26T07:20:02.033Z,71.44
2018-05-26T07:20:42.546Z,71.73
2018-05-26T07:21:23.079Z,71.44
2018-05-26T07:22:03.602Z,71.73
2018-05-26T07:22:44.131Z,71.83
2018-05-26T07:23:24.653Z,71.64
2018-05-26T07:24:05.181Z,71.25
2018-05-26T07:24:45.761Z,71.15
2018-05-26T07:25:26.247Z,71.06
2018-05-26T07:26:06.741Z,71.15
2018-05-26T07:26:47.272Z,71.73
2018-05-26T07:27:27.884Z,71.15
2018-05-26T07:28:08.458Z,71.54
2018-05-26T07:28:48.995Z,71.44
2018-05-26T07:29:29.523Z,71.54
2018-05-26T07:30:10.043Z,71.93
2018-05-26T07:30:50.610Z,71.44
2018-05-26T07:31:31.127Z,71.54
2018-05-26T07:32:11.798Z,71.25
2018-05-26T07:32:52.437Z,71.44
2018-05-26T07:33:33.007Z,71.64
2018-05-26T07:34:13.582Z,71.44
2018-05-26T07:34:54.115Z,71.67
2018-05-26T07:35:34.627Z,70.9
2018-05-26T07:36:15.146Z,71.48
2018-05-26T07:36:55.670Z,71.15
2018-05-26T07:37:36.211Z,71.34
2018-05-26T07:38:16.729Z,70.47
2018-05-26T07:38:57.256Z,70.67
2018-05-26T07:39:37.774Z,70.47
2018-05-26T07:40:18.321Z,70.47
2018-05-26T07:40:58.919Z,70.47
2018-05-26T07:41:39.421Z,71.19
2018-05-26T07:42:19.943Z,71.28
2018-05-26T07:43:00.491Z,70.9
2018-05-26T07:43:41.024Z,70.51
2018-05-26T07:44:21.714Z,70.31
2018-05-26T07:45:02.083Z,70.31
2018-05-26T07:45:42.628Z,70.03
2018-05-26T07:46:23.162Z,70.61
2018-05-26T07:47:03.705Z,70.21
2018-05-26T07:47:44.246Z,70.41
2018-05-26T07:48:24.712Z,70.51
2018-05-26T07:49:05.521Z,70.9
2018-05-26T07:49:45.944Z,71.09
2018-05-26T07:50:26.463Z,70.61
2018-05-26T07:51:06.974Z,71.42
2018-05-26T07:51:47.512Z,71.28
2018-05-26T07:52:28.049Z,71.19
2018-05-26T07:53:08.585Z,70.99
2018-05-26T07:53:49.075Z,71.58
2018-05-26T07:54:29.636Z,71.03
2018-05-26T07:55:10.656Z,70.83
2018-05-26T07:55:51.194Z,70.93
2018-05-26T07:56:31.741Z,71.03
2018-05-26T07:57:12.245Z,70.25
2018-05-26T07:57:52.784Z,69.96
2018-05-26T07:58:33.297Z,70.25
2018-05-26T07:59:13.865Z,70.15
2018-05-26T07:59:54.551Z,69.67
2018-05-26T08:00:34.994Z,69.48
2018-05-26T08:01:56.510Z,69.64
2018-05-26T08:02:36.948Z,69.48
2018-05-26T08:03:17.478Z,69.64
2018-05-26T08:03:58.007Z,69.24
2018-05-26T08:04:38.541Z,69.86
2018-05-26T08:05:19.068Z,69.38
2018-05-26T08:05:59.571Z,68.99
2018-05-26T08:06:40.092Z,68.99
2018-05-26T08:07:20.607Z,69.67
2018-05-26T08:08:01.123Z,69.48
2018-05-26T08:08:41.814Z,69.48
2018-05-26T08:09:22.360Z,69.86
2018-05-26T08:10:02.868Z,69.86
2018-05-26T08:10:43.388Z,70.15
2018-05-26T08:11:23.911Z,69.83
2018-05-26T08:12:04.434Z,70.03
2018-05-26T08:12:44.984Z,69.76
2018-05-26T08:13:25.499Z,70.06
2018-05-26T08:14:06.061Z,69.96
2018-05-26T08:14:46.576Z,70.06
2018-05-26T08:15:27.084Z,69.44
2018-05-26T08:16:07.602Z,69.44
2018-05-26T08:16:48.125Z,69.73
2018-05-26T08:17:28.657Z,69.93
2018-05-26T08:18:09.154Z,70.25
2018-05-26T08:18:49.690Z,69.96
2018-05-26T08:19:30.207Z,70.25
2018-05-26T08:20:10.736Z,70.25
2018-05-26T08:20:51.260Z,70.15
2018-05-26T08:21:32.144Z,70.45
2018-05-26T08:22:12.791Z,70.12
2018-05-26T08:22:53.336Z,70.8
2018-05-26T08:23:33.847Z,71.03
2018-05-26T08:24:14.379Z,71.19
2018-05-26T08:24:54.905Z,71.67
2018-05-26T08:25:35.427Z,71.58
2018-05-26T08:26:15.970Z,71.58
2018-05-26T08:26:56.500Z,71.58
2018-05-26T08:27:37.025Z,71.19
2018-05-26T08:28:17.553Z,71.58
2018-05-26T08:28:58.081Z,70.9
2018-05-26T08:29:38.606Z,71.09
2018-05-26T08:30:19.131Z,71.38
2018-05-26T08:30:59.653Z,71.67
2018-05-26T08:31:40.184Z,71.77
2018-05-26T08:32:20.709Z,71.77
2018-05-26T08:33:01.225Z,71.48
2018-05-26T08:33:41.761Z,71.19
2018-05-26T08:34:22.298Z,70.8
2018-05-26T08:35:02.821Z,70.8
2018-05-26T08:35:43.327Z,70.8
2018-05-26T08:36:23.936Z,71.19
2018-05-26T08:37:04.456Z,71.67
2018-05-26T08:37:44.992Z,71.58
2018-05-26T08:38:25.522Z,70.93
2018-05-26T08:39:06.050Z,71.12
2018-05-26T08:39:46.590Z,71.42
2018-05-26T08:40:27.160Z,71.19
2018-05-26T08:41:07.686Z,70.7
2018-05-26T08:41:48.199Z,70.7
2018-05-26T08:42:28.741Z,70.8
2018-05-26T08:43:09.315Z,70.61
2018-05-26T08:43:49.847Z,70.61
2018-05-26T08:44:30.361Z,70.61
2018-05-26T08:45:10.903Z,71.12
2018-05-26T08:45:51.390Z,71.51
2018-05-26T08:46:31.911Z,71.51
2018-05-26T08:47:12.447Z,70.8
2018-05-26T08:47:52.963Z,70.8