createdAt,value
2023-03-07T00:01:29.444Z,0.30
2023-03-07T00:03:57.612Z,0.29
2023-03-07T00:06:25.396Z,0.32
2023-03-07T00:08:53.742Z,0.31
2023-03-07T00:11:23.502Z,0.30
2023-03-07T00:13:56.610Z,0.22
2023-03-07T00:16:24.717Z,0.08
2023-03-07T00:18:51.895Z,0.06
2023-03-07T00:21:22.176Z,-0.13
2023-03-07T00:23:49.311Z,-0.02
2023-03-07T00:26:19.260Z,0.08
2023-03-07T00:28:48.161Z,0.01
2023-03-07T00:31:15.804Z,0.18
2023-03-07T00:33:42.974Z,0.31
2023-03-07T00:36:22.282Z,0.39
2023-03-07T00:38:52.427Z,0.39
2023-03-07T00:41:24.767Z,0.41
2023-03-07T00:43:53.102Z,0.17
2023-03-07T00:46:21.619Z,0.58
2023-03-07T00:48:48.752Z,0.61
2023-03-07T00:51:17.487Z,0.66
2023-03-07T00:53:44.691Z,0.70
2023-03-07T00:56:17.528Z,0.75
2023-03-07T00:58:45.371Z,0.83
2023-03-07T01:01:14.737Z,0.88
2023-03-07T01:03:42.418Z,0.90
2023-03-07T01:06:14.781Z,0.93
2023-03-07T01:08:42.110Z,1.00
2023-03-07T01:11:10.747Z,1.00
2023-03-07T01:13:38.348Z,1.08
2023-03-07T01:16:17.635Z,1.15
2023-03-07T01:18:46.222Z,1.21
2023-03-07T01:21:19.504Z,1.16
2023-03-07T01:23:46.642Z,1.17
2023-03-07T01:26:20.928Z,1.16
2023-03-07T01:28:48.421Z,1.21
2023-03-07T01:31:15.548Z,1.22
2023-03-07T01:33:42.565Z,1.22
2023-03-07T01:36:20.379Z,1.19
2023-03-07T01:38:49.126Z,1.18
2023-03-07T01:41:16.663Z,1.20
2023-03-07T01:43:44.159Z,1.31
2023-03-07T01:46:17.363Z,1.24
2023-03-07T01:48:50.909Z,1.25
2023-03-07T01:51:19.496Z,1.27
2023-03-07T01:53:48.800Z,1.17
2023-03-07T01:56:15.771Z,1.28
2023-03-07T01:58:46.984Z,1.26
2023-03-07T02:01:15.419Z,1.31
2023-03-07T02:03:49.746Z,1.38
2023-03-07T02:06:17.925Z,1.22
2023-03-07T02:08:47.434Z,1.33
2023-03-07T02:11:17.793Z,1.34
2023-03-07T02:13:44.848Z,1.28
2023-03-07T02:16:12.133Z,1.40
2023-03-07T02:18:50.365Z,1.30
2023-03-07T02:21:38.905Z,1.33
2023-03-07T02:24:19.951Z,1.25
2023-03-07T02:26:49.383Z,1.38
2023-03-07T02:29:16.765Z,1.31
2023-03-07T02:31:47.300Z,1.34
2023-03-07T02:34:30.084Z,1.48
2023-03-07T02:37:06.220Z,1.47
2023-03-07T02:39:33.385Z,1.47
2023-03-07T02:42:09.151Z,1.35
2023-03-07T02:44:36.134Z,1.47
2023-03-07T02:47:03.175Z,1.73
2023-03-07T02:49:30.293Z,1.64
2023-03-07T02:52:00.783Z,1.91
2023-03-07T02:54:27.685Z,1.78
2023-03-07T02:56:55.300Z,1.74
2023-03-07T02:59:22.274Z,1.68
2023-03-07T03:01:49.421Z,1.46
2023-03-07T03:04:16.610Z,1.84
2023-03-07T03:06:43.520Z,1.82
2023-03-07T03:09:10.359Z,1.80
2023-03-07T03:11:37.243Z,1.85
2023-03-07T03:14:04.417Z,1.78
2023-03-07T03:16:31.598Z,1.79
2023-03-07T03:18:58.939Z,1.75
2023-03-07T03:21:26.023Z,1.76
2023-03-07T03:23:52.827Z,1.79
2023-03-07T03:26:19.803Z,1.74
2023-03-07T03:28:46.823Z,1.42
2023-03-07T03:31:18.198Z,1.67
2023-03-07T03:33:45.529Z,1.72
2023-03-07T03:36:17.293Z,1.58
2023-03-07T03:38:44.713Z,1.60
2023-03-07T03:41:13.855Z,1.63
2023-03-07T03:43:40.709Z,1.67
2023-03-07T03:46:07.952Z,1.62
2023-03-07T03:48:34.910Z,1.42
2023-03-07T03:51:06.616Z,1.60
2023-03-07T03:53:35.422Z,1.61
2023-03-07T03:56:08.544Z,1.56
2023-03-07T03:58:36.156Z,1.56
2023-03-07T04:01:07.940Z,1.89
2023-03-07T04:03:36.824Z,1.90
2023-03-07T04:06:09.786Z,1.84
2023-03-07T04:08:38.106Z,1.76
2023-03-07T04:11:06.204Z,1.56
2023-03-07T04:13:37.329Z,1.42
2023-03-07T04:16:05.440Z,1.35
2023-03-07T04:18:32.485Z,1.18
2023-03-07T04:20:59.493Z,1.22
2023-03-07T04:23:26.603Z,1.12
2023-03-07T04:25:56.658Z,1.05
2023-03-07T04:28:41.540Z,1.08
2023-03-07T04:31:08.563Z,1.19
2023-03-07T04:33:37.678Z,1.15
2023-03-07T04:36:07.862Z,1.47
2023-03-07T04:38:35.019Z,1.50
2023-03-07T04:41:02.152Z,1.55
2023-03-07T04:43:29.109Z,1.54
2023-03-07T04:45:56.008Z,1.58
2023-03-07T04:48:23.182Z,1.59
2023-03-07T04:50:50.939Z,1.64
2023-03-07T04:53:19.071Z,1.72
2023-03-07T04:55:46.022Z,1.81
2023-03-07T04:58:13.898Z,1.83
2023-03-07T05:00:42.574Z,1.89
2023-03-07T05:03:11.321Z,1.81
2023-03-07T05:05:38.914Z,1.80
2023-03-07T05:08:06.696Z,1.72
2023-03-07T05:10:35.379Z,1.67
2023-03-07T05:13:02.445Z,1.59
2023-03-07T05:15:31.869Z,1.59
2023-03-07T05:17:58.843Z,1.49
2023-03-07T05:20:25.790Z,1.41
2023-03-07T05:22:52.804Z,1.40
2023-03-07T05:25:19.844Z,1.44
2023-03-07T05:27:46.752Z,1.56
2023-03-07T05:30:14.296Z,1.62
2023-03-07T05:32:41.137Z,1.61
2023-03-07T05:35:10.199Z,1.57
2023-03-07T05:37:37.446Z,1.36
2023-03-07T05:40:09.667Z,1.35
2023-03-07T05:42:36.775Z,1.40
2023-03-07T05:45:06.022Z,1.45
2023-03-07T05:47:33.244Z,1.46
2023-03-07T05:50:00.209Z,1.48
2023-03-07T05:52:27.780Z,1.52
2023-03-07T05:54:55.142Z,1.50
2023-03-07T05:57:22.957Z,1.52
2023-03-07T05:59:50.134Z,1.44
2023-03-07T06:02:18.215Z,1.68
2023-03-07T06:04:47.190Z,1.76
2023-03-07T06:07:16.833Z,1.40
2023-03-07T06:09:43.752Z,1.67
2023-03-07T06:12:11.173Z,1.62
2023-03-07T06:14:38.221Z,1.60
2023-03-07T06:17:05.940Z,1.54
2023-03-07T06:19:33.370Z,1.64
2023-03-07T06:22:00.551Z,1.81
2023-03-07T06:24:27.383Z,1.89
2023-03-07T06:26:54.967Z,1.86
2023-03-07T06:29:21.968Z,1.75
2023-03-07T06:31:48.933Z,1.68
2023-03-07T06:34:15.893Z,1.76
2023-03-07T06:36:42.915Z,1.64
2023-03-07T06:39:09.999Z,1.75
2023-03-07T06:41:38.911Z,1.76
2023-03-07T06:44:06.190Z,1.76
2023-03-07T06:46:33.176Z,1.90
2023-03-07T06:49:00.029Z,2.11
2023-03-07T06:51:30.002Z,2.14
2023-03-07T06:53:56.941Z,2.39
2023-03-07T06:56:23.705Z,2.52
2023-03-07T06:58:53.300Z,2.39
2023-03-07T07:01:23.138Z,2.42
2023-03-07T07:03:50.153Z,2.37
2023-03-07T07:06:17.111Z,2.23
2023-03-07T07:08:44.088Z,2.50
2023-03-07T07:11:11.214Z,2.55
2023-03-07T07:13:38.230Z,2.92
2023-03-07T07:16:06.996Z,2.79
2023-03-07T07:18:36.470Z,2.72
2023-03-07T07:21:05.428Z,2.61
2023-03-07T07:23:32.298Z,3.05
2023-03-07T07:25:59.708Z,4.77
2023-03-07T07:28:26.645Z,5.49
2023-03-07T07:30:53.766Z,6.29
2023-03-07T07:33:21.433Z,6.15
2023-03-07T07:35:48.499Z,6.18
2023-03-07T07:38:15.699Z,6.63
2023-03-07T07:40:45.875Z,5.80
2023-03-07T07:43:15.770Z,5.42
2023-03-07T07:45:43.208Z,4.95
2023-03-07T07:48:10.486Z,5.22
2023-03-07T07:50:37.615Z,5.22
2023-03-07T07:53:05.073Z,5.21
2023-03-07T07:55:32.059Z,5.03
2023-03-07T07:57:59.118Z,4.71
2023-03-07T08:00:27.507Z,4.24
2023-03-07T08:02:54.880Z,3.60
2023-03-07T08:05:26.392Z,3.27
2023-03-07T08:07:53.614Z,3.35
2023-03-07T08:10:20.887Z,3.72
2023-03-07T08:12:51.774Z,3.83
2023-03-07T08:15:24.132Z,3.87
2023-03-07T08:17:51.711Z,4.11
2023-03-07T08:20:22.568Z,4.03
2023-03-07T08:22:50.741Z,4.17
2023-03-07T08:25:21.983Z,4.26
2023-03-07T08:27:55.132Z,4.35
2023-03-07T08:30:29.618Z,4.29
2023-03-07T08:32:57.530Z,4.61
2023-03-07T08:35:26.373Z,4.47
2023-03-07T08:37:59.363Z,4.50
2023-03-07T08:40:30.475Z,4.71
2023-03-07T08:42:59.694Z,4.61
2023-03-07T08:45:29.461Z,4.21
2023-03-07T08:47:57.574Z,4.42
2023-03-07T08:50:34.388Z,4.07
2023-03-07T08:53:01.516Z,4.46
2023-03-07T08:55:28.612Z,4.64
2023-03-07T08:57:55.581Z,5.01
2023-03-07T09:00:25.506Z,4.91
2023-03-07T09:02:54.586Z,4.91
2023-03-07T09:05:21.748Z,4.14
2023-03-07T09:07:48.743Z,3.87
2023-03-07T09:10:17.763Z,3.49
2023-03-07T09:12:44.679Z,3.58
2023-03-07T09:15:11.884Z,2.99
2023-03-07T09:17:41.622Z,2.86
2023-03-07T09:20:09.909Z,3.44
2023-03-07T09:22:36.834Z,4.95
2023-03-07T09:25:04.278Z,4.99
2023-03-07T09:27:31.522Z,4.55
2023-03-07T09:30:01.393Z,4.22
2023-03-07T09:32:28.340Z,3.70
2023-03-07T09:34:55.199Z,3.35
2023-03-07T09:37:22.570Z,3.57
2023-03-07T09:39:50.858Z,4.32
2023-03-07T09:42:40.676Z,5.70
2023-03-07T09:45:39.566Z,6.61
2023-03-07T09:48:28.051Z,7.04
2023-03-07T09:51:11.546Z,6.78
2023-03-07T09:53:55.476Z,6.96
2023-03-07T09:56:28.045Z,7.49
2023-03-07T09:59:13.716Z,7.03
2023-03-07T10:01:50.812Z,6.55
2023-03-07T10:04:36.518Z,5.80
2023-03-07T10:07:05.515Z,5.12
2023-03-07T10:09:32.662Z,4.94
2023-03-07T10:12:47.286Z,4.88
2023-03-07T10:15:36.418Z,4.08
2023-03-07T10:18:25.586Z,4.40
2023-03-07T10:21:12.414Z,5.98
2023-03-07T10:24:11.997Z,12.31
2023-03-07T10:26:57.876Z,18.07
2023-03-07T10:29:30.147Z,21.08
2023-03-07T10:32:23.442Z,21.42
2023-03-07T10:34:59.865Z,20.55
2023-03-07T10:37:40.867Z,16.21
2023-03-07T10:40:18.422Z,12.13
2023-03-07T10:42:45.752Z,9.56
2023-03-07T10:45:14.937Z,7.09
2023-03-07T10:47:42.307Z,6.53
2023-03-07T10:50:43.099Z,6.60
2023-03-07T10:53:25.246Z,8.18
2023-03-07T10:55:52.775Z,7.56
2023-03-07T10:58:28.027Z,14.85
2023-03-07T11:01:16.255Z,18.33
2023-03-07T11:03:54.403Z,21.04
2023-03-07T11:06:39.920Z,17.41
2023-03-07T11:09:34.236Z,10.71
2023-03-07T11:12:00.970Z,8.75
2023-03-07T11:14:29.718Z,9.72
2023-03-07T11:17:03.894Z,14.72
2023-03-07T11:19:41.324Z,19.71
2023-03-07T11:22:22.456Z,19.82
2023-03-07T11:25:04.167Z,21.66
2023-03-07T11:27:36.542Z,20.86
2023-03-07T11:30:19.986Z,17.56
2023-03-07T11:33:06.105Z,14.87
2023-03-07T11:35:51.434Z,10.16
2023-03-07T11:38:24.069Z,11.99
2023-03-07T11:41:11.811Z,17.53
2023-03-07T11:43:43.058Z,15.68
2023-03-07T11:46:47.389Z,14.71
2023-03-07T11:49:32.688Z,16.91
2023-03-07T11:52:26.865Z,18.85
2023-03-07T11:55:05.952Z,20.74
2023-03-07T11:57:38.590Z,15.82
2023-03-07T12:00:36.883Z,11.35
2023-03-07T12:03:41.860Z,9.15
2023-03-07T12:06:23.409Z,16.24
2023-03-07T12:09:01.459Z,19.32
2023-03-07T12:11:47.188Z,23.51
2023-03-07T12:14:35.426Z,25.17
2023-03-07T12:17:33.363Z,21.31
2023-03-07T12:20:11.926Z,18.11
2023-03-07T12:23:09.737Z,14.21
2023-03-07T12:25:43.600Z,13.35
2023-03-07T12:28:31.781Z,10.78
2023-03-07T12:31:15.487Z,8.11
2023-03-07T12:33:59.853Z,7.83
2023-03-07T12:36:44.038Z,6.86
2023-03-07T12:39:31.205Z,7.88
2023-03-07T12:42:22.595Z,11.09
2023-03-07T12:45:16.775Z,11.16
2023-03-07T12:47:58.861Z,11.06
2023-03-07T12:50:50.030Z,9.29
2023-03-07T12:53:38.158Z,9.70
2023-03-07T12:56:25.338Z,9.30
2023-03-07T12:59:14.582Z,10.00
2023-03-07T13:01:49.472Z,8.81
2023-03-07T13:04:23.212Z,7.90
2023-03-07T13:06:51.120Z,7.74
2023-03-07T13:09:23.050Z,7.52
2023-03-07T13:12:17.258Z,6.85
2023-03-07T13:14:55.308Z,5.97
2023-03-07T13:17:31.287Z,6.02
2023-03-07T13:20:00.456Z,5.83
2023-03-07T13:22:27.539Z,5.47
2023-03-07T13:24:57.300Z,5.09
2023-03-07T13:27:42.271Z,5.13
2023-03-07T13:30:12.282Z,5.11
2023-03-07T13:32:51.414Z,4.90
2023-03-07T13:35:38.154Z,4.69
2023-03-07T13:38:11.337Z,4.78
2023-03-07T13:40:47.725Z,4.91
2023-03-07T13:43:20.676Z,5.09
2023-03-07T13:45:50.773Z,5.08
2023-03-07T13:48:20.454Z,4.85
2023-03-07T13:50:50.064Z,4.79
2023-03-07T13:53:39.901Z,5.06
2023-03-07T13:56:15.931Z,5.07
2023-03-07T13:59:10.046Z,4.98
2023-03-07T14:01:40.929Z,5.04
2023-03-07T14:04:39.810Z,4.62
2023-03-07T14:07:12.296Z,4.93
2023-03-07T14:10:09.903Z,4.65
2023-03-07T14:13:05.324Z,4.48
2023-03-07T14:16:00.225Z,4.27
2023-03-07T14:18:57.898Z,4.30
2023-03-07T14:21:43.509Z,4.42
2023-03-07T14:24:31.970Z,4.63
2023-03-07T14:27:03.753Z,4.69
2023-03-07T14:29:31.348Z,4.92
2023-03-07T14:32:01.197Z,5.22
2023-03-07T14:34:36.348Z,5.35
2023-03-07T14:37:17.253Z,5.86
2023-03-07T14:39:59.763Z,6.38
2023-03-07T14:42:45.037Z,6.30
2023-03-07T14:45:28.886Z,5.85
2023-03-07T14:48:04.764Z,5.13
2023-03-07T14:50:32.928Z,4.81
2023-03-07T14:53:05.653Z,4.43
2023-03-07T14:55:39.265Z,3.82
2023-03-07T14:58:07.456Z,3.87
2023-03-07T15:00:35.897Z,3.78
2023-03-07T15:03:08.394Z,4.16
2023-03-07T15:06:00.283Z,4.29
2023-03-07T15:08:32.873Z,4.36
2023-03-07T15:11:14.741Z,4.61
2023-03-07T15:13:46.614Z,4.64
2023-03-07T15:16:19.858Z,4.12
2023-03-07T15:18:51.830Z,3.44
2023-03-07T15:21:23.423Z,3.33
2023-03-07T15:24:02.935Z,3.57
2023-03-07T15:26:31.627Z,3.18
2023-03-07T15:29:01.919Z,3.56
2023-03-07T15:31:32.039Z,3.49
2023-03-07T15:34:21.090Z,3.13
2023-03-07T15:36:47.920Z,3.12
2023-03-07T15:39:37.933Z,3.15
2023-03-07T15:42:07.591Z,3.42
2023-03-07T15:44:36.658Z,3.61
2023-03-07T15:47:18.073Z,3.64
2023-03-07T15:49:50.601Z,3.64
2023-03-07T15:52:27.989Z,3.84
2023-03-07T15:54:56.896Z,3.72
2023-03-07T15:57:31.961Z,3.51
2023-03-07T16:00:03.026Z,3.31
2023-03-07T16:02:32.846Z,3.19
2023-03-07T16:05:02.268Z,2.76
2023-03-07T16:07:29.176Z,2.80
2023-03-07T16:09:56.167Z,2.51
2023-03-07T16:12:26.931Z,2.58
2023-03-07T16:14:55.521Z,2.54
2023-03-07T16:17:35.992Z,2.43
2023-03-07T16:20:04.593Z,2.42
2023-03-07T16:22:31.659Z,2.66
2023-03-07T16:24:58.830Z,2.45
2023-03-07T16:27:25.998Z,2.55
2023-03-07T16:29:54.014Z,2.58
2023-03-07T16:32:22.791Z,2.42
2023-03-07T16:34:52.079Z,2.58
2023-03-07T16:37:20.728Z,2.44
2023-03-07T16:39:47.495Z,2.31
2023-03-07T16:42:21.576Z,2.09
2023-03-07T16:44:49.771Z,2.26
2023-03-07T16:47:18.209Z,2.45
2023-03-07T16:49:46.982Z,2.48
2023-03-07T16:52:14.762Z,2.38
2023-03-07T16:54:41.714Z,2.19
2023-03-07T16:57:17.350Z,2.03
2023-03-07T16:59:47.241Z,1.73
2023-03-07T17:02:19.537Z,1.39
2023-03-07T17:04:47.933Z,1.02
2023-03-07T17:07:19.808Z,1.09
2023-03-07T17:09:46.648Z,0.66
2023-03-07T17:12:14.347Z,0.77
2023-03-07T17:14:42.564Z,0.55
2023-03-07T17:17:18.658Z,0.38
2023-03-07T17:19:45.439Z,0.31
2023-03-07T17:22:12.310Z,0.03
2023-03-07T17:24:42.078Z,-0.07
2023-03-07T17:27:09.356Z,0.11
2023-03-07T17:29:50.244Z,0.08
2023-03-07T17:32:18.333Z,0.13
2023-03-07T17:34:45.209Z,0.05
2023-03-07T17:37:12.813Z,0.02
2023-03-07T17:39:40.131Z,0.01
2023-03-07T17:42:07.502Z,0.02
2023-03-07T17:44:34.443Z,0.15
2023-03-07T17:47:01.523Z,0.07
2023-03-07T17:49:34.606Z,0.16
2023-03-07T17:52:01.466Z,0.13
2023-03-07T17:54:28.469Z,0.13
2023-03-07T17:56:59.883Z,0.50
2023-03-07T17:59:27.248Z,0.69
2023-03-07T18:01:54.256Z,0.81
2023-03-07T18:04:21.271Z,0.94
2023-03-07T18:06:48.690Z,0.94
2023-03-07T18:09:16.988Z,0.90
2023-03-07T18:11:43.947Z,0.73
2023-03-07T18:14:12.915Z,0.36
2023-03-07T18:16:39.890Z,0.19
2023-03-07T18:19:10.107Z,0.03
2023-03-07T18:21:41.566Z,-0.03
2023-03-07T18:24:26.391Z,0.05
2023-03-07T18:26:57.602Z,-0.04
2023-03-07T18:29:25.459Z,-0.16
2023-03-07T18:31:53.201Z,-0.25
2023-03-07T18:34:21.017Z,-0.34
2023-03-07T18:36:51.814Z,-0.37
2023-03-07T18:39:23.330Z,-0.47
2023-03-07T18:41:50.401Z,-0.49
2023-03-07T18:44:18.777Z,-0.57
2023-03-07T18:46:46.512Z,-0.50
2023-03-07T18:49:14.795Z,-0.83
2023-03-07T18:51:45.878Z,-0.98
2023-03-07T18:54:13.053Z,-0.96
2023-03-07T18:56:40.573Z,-0.96
2023-03-07T18:59:10.630Z,-1.04
2023-03-07T19:01:38.090Z,-1.22
2023-03-07T19:04:05.861Z,-1.25
2023-03-07T19:06:36.615Z,-1.37
2023-03-07T19:09:05.001Z,-1.23
2023-03-07T19:11:32.202Z,-1.22
2023-03-07T19:13:59.969Z,-1.45
2023-03-07T19:16:28.422Z,-1.40
2023-03-07T19:18:56.119Z,-1.51
2023-03-07T19:21:25.195Z,-1.55
2023-03-07T19:23:54.248Z,-1.90
2023-03-07T19:26:24.469Z,-1.92
2023-03-07T19:28:53.694Z,-1.87
2023-03-07T19:31:31.474Z,-1.80
2023-03-07T19:33:59.141Z,-1.69
2023-03-07T19:36:32.236Z,-1.77
2023-03-07T19:39:02.416Z,-1.69
2023-03-07T19:41:34.106Z,-1.60
2023-03-07T19:44:01.472Z,-1.52
2023-03-07T19:46:29.025Z,-1.52
2023-03-07T19:48:56.104Z,-1.26
2023-03-07T19:51:25.760Z,-1.30
2023-03-07T19:53:57.722Z,-1.33
2023-03-07T19:56:29.969Z,-1.38
2023-03-07T19:58:58.883Z,-1.45
2023-03-07T20:01:27.413Z,-1.34
2023-03-07T20:03:54.728Z,-1.47
2023-03-07T20:06:26.709Z,-1.59
2023-03-07T20:08:55.207Z,-1.73
2023-03-07T20:11:28.506Z,-1.86
2023-03-07T20:13:59.984Z,-1.83
2023-03-07T20:16:29.789Z,-1.69
2023-03-07T20:18:59.722Z,-1.73
2023-03-07T20:21:28.774Z,-1.81
2023-03-07T20:23:59.750Z,-1.89
2023-03-07T20:26:35.316Z,-1.85
2023-03-07T20:29:08.095Z,-1.95
2023-03-07T20:31:36.544Z,-1.87
2023-03-07T20:34:04.058Z,-1.88
2023-03-07T20:36:33.522Z,-1.86
2023-03-07T20:39:02.775Z,-1.96
2023-03-07T20:41:34.711Z,-1.96
2023-03-07T20:44:04.324Z,-1.99
2023-03-07T20:46:31.956Z,-1.95
2023-03-07T20:49:00.435Z,-1.88
2023-03-07T20:51:29.913Z,-1.77
2023-03-07T20:53:59.362Z,-1.86
2023-03-07T20:56:28.723Z,-1.90
2023-03-07T20:59:00.236Z,-2.12
2023-03-07T21:01:29.528Z,-2.10
2023-03-07T21:03:56.849Z,-2.26
2023-03-07T21:06:24.052Z,-2.26
2023-03-07T21:08:51.026Z,-2.32
2023-03-07T21:11:19.899Z,-2.15
2023-03-07T21:13:48.826Z,-2.23
2023-03-07T21:16:18.806Z,-2.15
2023-03-07T21:18:46.258Z,-2.03
2023-03-07T21:21:15.476Z,-2.17
2023-03-07T21:23:42.683Z,-2.23
2023-03-07T21:26:19.980Z,-2.24
2023-03-07T21:28:48.430Z,-2.13
2023-03-07T21:31:25.309Z,-2.04
2023-03-07T21:33:59.578Z,-2.42
2023-03-07T21:36:28.039Z,-2.33
2023-03-07T21:38:56.218Z,-2.38
2023-03-07T21:41:25.292Z,-2.33
2023-03-07T21:43:55.812Z,-2.41
2023-03-07T21:46:23.567Z,-2.44
2023-03-07T21:48:50.956Z,-2.39
2023-03-07T21:51:18.662Z,-2.40
2023-03-07T21:53:46.855Z,-2.41
2023-03-07T21:56:19.270Z,-2.49
2023-03-07T21:58:51.009Z,-2.77
2023-03-07T22:01:27.058Z,-2.54
2023-03-07T22:03:55.558Z,-2.58
2023-03-07T22:06:23.716Z,-2.62
2023-03-07T22:08:51.171Z,-2.47
2023-03-07T22:11:18.032Z,-2.42
2023-03-07T22:13:44.958Z,-2.48
2023-03-07T22:16:14.561Z,-2.55
2023-03-07T22:18:41.575Z,-2.51
2023-03-07T22:21:14.478Z,-2.82
2023-03-07T22:23:46.055Z,-2.55
2023-03-07T22:26:13.117Z,-2.70
2023-03-07T22:28:43.630Z,-2.31
2023-03-07T22:31:13.699Z,-2.36
2023-03-07T22:33:41.635Z,-2.41
2023-03-07T22:36:12.678Z,-2.36
2023-03-07T22:38:41.908Z,-2.29
2023-03-07T22:41:13.292Z,-2.32
2023-03-07T22:43:40.461Z,-2.35
2023-03-07T22:46:08.011Z,-2.43
2023-03-07T22:48:35.680Z,-2.38
2023-03-07T22:51:02.868Z,-2.34
2023-03-07T22:53:31.356Z,-2.29
2023-03-07T22:56:02.195Z,-2.35
2023-03-07T22:58:32.463Z,-2.34
2023-03-07T23:00:59.596Z,-2.35
2023-03-07T23:03:26.966Z,-2.31
2023-03-07T23:06:00.124Z,-2.30
2023-03-07T23:08:27.285Z,-2.27
2023-03-07T23:11:10.016Z,-2.09
2023-03-07T23:13:36.963Z,-2.13
2023-03-07T23:16:10.685Z,-2.06
2023-03-07T23:18:40.765Z,-1.82
2023-03-07T23:21:10.106Z,-1.81
2023-03-07T23:23:37.678Z,-1.63
2023-03-07T23:26:05.755Z,-1.63
2023-03-07T23:28:33.265Z,-1.55
2023-03-07T23:31:00.250Z,-1.62
2023-03-07T23:33:28.100Z,-1.59
2023-03-07T23:36:00.051Z,-1.57
2023-03-07T23:38:29.955Z,-1.38
2023-03-07T23:40:58.550Z,-1.29
2023-03-07T23:43:25.477Z,-1.45
2023-03-07T23:45:52.393Z,-1.49
2023-03-07T23:48:19.313Z,-1.67
2023-03-07T23:50:48.662Z,-1.67
2023-03-07T23:53:15.560Z,-1.80
2023-03-07T23:55:42.797Z,-1.72
2023-03-07T23:58:09.865Z,-1.89
