createdAt,value
2018-02-09T00:01:01.907Z,84.30
2018-02-09T00:03:02.978Z,84.00
2018-02-09T00:05:04.007Z,84.20
2018-02-09T00:07:05.035Z,85.60
2018-02-09T00:09:10.250Z,84.60
2018-02-09T00:11:11.375Z,85.50
2018-02-09T00:13:14.477Z,87.30
2018-02-09T00:17:42.944Z,88.30
2018-02-09T00:19:46.411Z,88.30
2018-02-09T00:21:47.677Z,87.40
2018-02-09T00:24:11.161Z,89.20
2018-02-09T00:26:12.188Z,89.60
2018-02-09T00:28:15.054Z,88.70
2018-02-09T00:30:24.545Z,89.20
2018-02-09T00:32:29.701Z,88.50
2018-02-09T00:34:30.801Z,88.30
2018-02-09T00:36:34.160Z,88.60
2018-02-09T00:38:35.368Z,88.00
2018-02-09T00:40:36.458Z,86.90
2018-02-09T00:42:38.996Z,86.80
2018-02-09T00:44:41.606Z,86.10
2018-02-09T00:46:45.417Z,85.40
2018-02-09T00:48:46.626Z,85.90
2018-02-09T00:51:12.172Z,86.20
2018-02-09T00:53:14.753Z,86.40
2018-02-09T00:55:40.857Z,87.40
2018-02-09T00:57:41.856Z,88.10
2018-02-09T01:02:11.447Z,88.00
2018-02-09T01:04:12.568Z,88.40
2018-02-09T01:09:10.666Z,87.40
2018-02-09T01:11:13.582Z,88.20
2018-02-09T01:13:14.753Z,87.90
2018-02-09T01:15:21.995Z,87.80
2018-02-09T01:20:01.484Z,86.60
2018-02-09T01:24:30.073Z,87.70
2018-02-09T01:26:31.075Z,88.50
2018-02-09T01:28:32.147Z,89.60
2018-02-09T01:33:12.161Z,89.00
2018-02-09T01:35:13.346Z,87.80
2018-02-09T01:37:14.519Z,87.20
2018-02-09T01:41:53.587Z,87.40
2018-02-09T01:43:54.783Z,86.70
2018-02-09T01:48:33.909Z,87.70
2018-02-09T01:50:34.956Z,87.40
2018-02-09T01:52:36.177Z,87.60
2018-02-09T01:54:37.182Z,87.50
2018-02-09T01:56:38.243Z,88.20
2018-02-09T02:01:15.921Z,89.10
2018-02-09T02:03:16.928Z,88.10
2018-02-09T02:07:55.002Z,88.40
2018-02-09T02:12:34.988Z,88.70
2018-02-09T02:14:36.774Z,89.10
2018-02-09T02:19:30.604Z,89.40
2018-02-09T02:21:31.662Z,89.40
2018-02-09T02:23:32.658Z,88.80
2018-02-09T02:25:33.706Z,88.20
2018-02-09T02:27:35.845Z,88.40
2018-02-09T02:29:36.957Z,89.30
2018-02-09T02:31:38.087Z,88.70
2018-02-09T02:36:17.307Z,87.40
2018-02-09T02:38:39.778Z,89.20
2018-02-09T02:43:21.603Z,90.30
2018-02-09T02:45:22.752Z,90.20
2018-02-09T02:47:23.744Z,90.00
2018-02-09T02:49:24.816Z,89.70
2018-02-09T02:51:26.103Z,89.80
2018-02-09T02:53:27.102Z,90.00
2018-02-09T02:55:28.244Z,90.40
2018-02-09T02:57:42.471Z,89.70
2018-02-09T02:59:43.587Z,90.40
2018-02-09T03:01:44.631Z,90.40
2018-02-09T03:03:45.631Z,89.90
2018-02-09T03:05:46.621Z,90.10
2018-02-09T03:07:47.707Z,90.00
2018-02-09T03:09:49.043Z,89.20
2018-02-09T03:11:50.139Z,88.50
2018-02-09T03:13:51.150Z,88.70
2018-02-09T03:15:52.128Z,87.60
2018-02-09T03:17:53.332Z,87.90
2018-02-09T03:19:58.976Z,87.20
2018-02-09T03:26:58.787Z,88.10
2018-02-09T03:29:03.279Z,87.90
2018-02-09T03:33:56.132Z,87.90
2018-02-09T03:35:57.184Z,88.90
2018-02-09T03:38:19.792Z,88.00
2018-02-09T03:40:20.851Z,88.80
2018-02-09T03:42:21.982Z,87.50
2018-02-09T03:44:22.963Z,87.90
2018-02-09T03:46:26.985Z,88.10
2018-02-09T03:48:28.153Z,87.10
2018-02-09T03:50:29.298Z,87.50
2018-02-09T03:52:30.517Z,87.60
2018-02-09T03:54:31.684Z,88.30
2018-02-09T03:56:53.313Z,86.90
2018-02-09T04:01:22.412Z,87.90
2018-02-09T04:03:23.376Z,87.50
2018-02-09T04:05:24.371Z,88.10
2018-02-09T04:07:25.372Z,88.50
2018-02-09T04:09:26.392Z,88.40
2018-02-09T04:11:44.996Z,87.70
2018-02-09T04:21:39.054Z,89.00
2018-02-09T04:23:57.962Z,88.90
2018-02-09T04:25:58.963Z,89.00
2018-02-09T04:30:38.658Z,89.60
2018-02-09T04:37:54.440Z,89.00
2018-02-09T04:42:34.388Z,89.30
2018-02-09T04:44:35.454Z,89.20
2018-02-09T04:49:14.296Z,89.00
2018-02-09T04:51:29.278Z,89.60
2018-02-09T04:53:30.389Z,89.00
2018-02-09T05:00:37.505Z,89.00
2018-02-09T05:02:38.561Z,89.00
2018-02-09T05:04:39.510Z,89.50
2018-02-09T05:06:40.529Z,89.50
2018-02-09T05:08:41.512Z,89.00
2018-02-09T05:10:42.545Z,89.90
2018-02-09T05:12:54.527Z,90.20
2018-02-09T05:17:32.452Z,92.00
2018-02-09T05:19:33.469Z,92.90
2018-02-09T05:21:34.431Z,93.10
2018-02-09T05:26:03.251Z,92.80
2018-02-09T05:28:04.303Z,93.60
2018-02-09T05:30:07.418Z,93.40
2018-02-09T05:32:08.786Z,93.10
2018-02-09T05:34:09.792Z,93.00
2018-02-09T05:36:10.795Z,93.10
2018-02-09T05:38:11.792Z,93.20
2018-02-09T05:42:49.975Z,93.20
2018-02-09T05:44:51.122Z,93.00
2018-02-09T05:46:53.716Z,93.00
2018-02-09T05:51:33.047Z,92.90
2018-02-09T05:53:34.012Z,93.10
2018-02-09T05:55:35.018Z,93.20
2018-02-09T05:57:36.044Z,93.10
2018-02-09T05:59:37.021Z,92.80
2018-02-09T06:01:38.774Z,92.20
2018-02-09T06:03:40.470Z,92.00
2018-02-09T06:05:43.504Z,92.00
2018-02-09T06:07:44.534Z,91.80
2018-02-09T06:09:55.582Z,91.60
2018-02-09T06:11:56.543Z,91.60
2018-02-09T06:13:57.556Z,91.60
2018-02-09T06:15:58.521Z,91.60
2018-02-09T06:18:13.385Z,91.50
2018-02-09T06:20:15.111Z,91.70
2018-02-09T06:22:16.059Z,91.70
2018-02-09T06:24:17.066Z,91.90
2018-02-09T06:26:42.695Z,91.90
2018-02-09T06:31:11.488Z,91.60
2018-02-09T06:33:13.172Z,92.20
2018-02-09T06:35:14.232Z,92.20
2018-02-09T06:37:15.220Z,92.40
2018-02-09T06:39:24.343Z,92.40
2018-02-09T06:43:53.438Z,91.60
2018-02-09T06:48:32.202Z,91.70
2018-02-09T06:53:19.287Z,91.20
2018-02-09T07:00:25.635Z,91.00
2018-02-09T07:02:26.754Z,91.70
2018-02-09T07:07:09.466Z,91.80
2018-02-09T07:09:10.480Z,91.80
2018-02-09T07:11:11.466Z,92.80
2018-02-09T07:15:40.423Z,92.90
2018-02-09T07:17:41.395Z,93.60
2018-02-09T07:19:42.373Z,93.60
2018-02-09T07:21:43.471Z,94.30
2018-02-09T07:26:23.384Z,93.00
2018-02-09T07:28:24.488Z,93.00
2018-02-09T07:32:53.550Z,92.00
2018-02-09T07:34:54.479Z,91.20
2018-02-09T07:36:55.443Z,90.30
2018-02-09T07:41:33.786Z,80.00
2018-02-09T07:43:34.800Z,73.60
2018-02-09T07:45:43.061Z,71.10
2018-02-09T07:57:49.249Z,63.30
2018-02-09T07:59:50.200Z,60.70
2018-02-09T08:01:51.158Z,58.60
2018-02-09T08:06:20.310Z,57.00
2018-02-09T08:08:21.300Z,57.50
2018-02-09T08:10:22.407Z,56.60
2018-02-09T08:12:23.371Z,57.40
2018-02-09T08:14:31.643Z,56.90
2018-02-09T08:21:22.677Z,55.60
2018-02-09T08:23:23.647Z,55.20
2018-02-09T08:30:28.319Z,53.40
2018-02-09T08:32:29.335Z,52.90
2018-02-09T08:34:30.315Z,53.60
2018-02-09T08:36:31.309Z,54.40
2018-02-09T08:38:32.266Z,55.80
2018-02-09T08:40:45.056Z,56.10
2018-02-09T08:42:46.219Z,57.20
2018-02-09T08:44:47.923Z,60.90
2018-02-09T08:46:48.894Z,60.90
2018-02-09T08:48:49.860Z,62.40
2018-02-09T08:50:50.818Z,64.60
2018-02-09T08:52:52.530Z,65.60
2018-02-09T08:54:53.497Z,65.60
2018-02-09T08:56:54.511Z,65.90
2018-02-09T08:58:55.477Z,65.70
2018-02-09T09:00:56.480Z,66.10
2018-02-09T09:02:57.451Z,66.00
2018-02-09T09:05:00.285Z,67.00
2018-02-09T09:07:01.307Z,69.10
2018-02-09T09:09:02.412Z,65.70
2018-02-09T09:11:03.356Z,65.90
2018-02-09T09:13:04.333Z,66.60
2018-02-09T09:15:05.343Z,67.40
2018-02-09T09:17:06.299Z,66.10
2018-02-09T09:19:07.256Z,64.60
2018-02-09T09:21:08.213Z,65.50
2018-02-09T09:25:33.559Z,59.80
2018-02-09T09:30:00.190Z,57.40
2018-02-09T09:32:30.880Z,55.10
2018-02-09T09:34:31.882Z,55.10
2018-02-09T09:36:59.778Z,49.90
2018-02-09T09:39:00.905Z,49.90
2018-02-09T09:41:02.660Z,50.20
2018-02-09T09:43:04.386Z,48.70
2018-02-09T09:45:05.351Z,48.60
2018-02-09T09:47:06.327Z,48.10
2018-02-09T09:51:36.334Z,46.70
2018-02-09T09:53:37.332Z,46.70
2018-02-09T09:55:39.061Z,47.10
2018-02-09T10:00:07.924Z,43.40
2018-02-09T10:02:21.963Z,44.30
2018-02-09T10:04:22.931Z,44.30
2018-02-09T10:06:24.635Z,43.40
2018-02-09T10:08:46.097Z,43.50
2018-02-09T10:10:47.054Z,42.40
2018-02-09T10:12:48.756Z,41.10
2018-02-09T10:14:49.722Z,41.00
2018-02-09T10:17:15.360Z,41.20
2018-02-09T10:21:44.458Z,40.70
2018-02-09T10:23:45.431Z,40.80
2018-02-09T10:25:46.376Z,42.50
2018-02-09T10:27:47.328Z,41.90
2018-02-09T10:32:25.545Z,39.80
2018-02-09T10:34:26.510Z,38.50
2018-02-09T10:36:27.490Z,40.30
2018-02-09T10:40:57.316Z,39.40
2018-02-09T10:42:58.379Z,39.70
2018-02-09T10:44:59.553Z,39.20
2018-02-09T10:47:00.539Z,39.60
2018-02-09T10:49:01.507Z,37.80
2018-02-09T10:51:02.471Z,38.00
2018-02-09T10:53:03.428Z,38.90
2018-02-09T10:55:04.408Z,37.00
2018-02-09T10:57:05.371Z,36.20
2018-02-09T10:59:06.409Z,36.20
2018-02-09T11:01:07.376Z,36.50
2018-02-09T11:03:08.455Z,37.20
2018-02-09T11:05:16.866Z,37.50
2018-02-09T11:09:46.649Z,37.50
2018-02-09T11:11:47.635Z,37.70
2018-02-09T11:16:16.360Z,38.30
2018-02-09T11:20:46.410Z,36.50
2018-02-09T11:22:47.374Z,35.80
2018-02-09T11:24:48.311Z,36.60
2018-02-09T11:26:49.296Z,35.50
2018-02-09T11:28:50.254Z,37.30
2018-02-09T11:31:16.152Z,38.80
2018-02-09T11:33:17.143Z,37.80
2018-02-09T11:35:18.190Z,38.50
2018-02-09T11:37:19.159Z,37.30
2018-02-09T11:39:20.152Z,39.60
2018-02-09T11:41:21.871Z,37.90
2018-02-09T11:43:22.815Z,38.00
2018-02-09T11:45:45.315Z,40.50
2018-02-09T11:50:15.380Z,39.10
2018-02-09T11:57:16.348Z,39.40
2018-02-09T12:01:52.967Z,38.60
2018-02-09T12:03:53.924Z,38.20
2018-02-09T12:06:15.902Z,38.00
2018-02-09T12:08:16.857Z,38.20
2018-02-09T12:12:45.915Z,39.40
2018-02-09T12:14:47.031Z,38.70
2018-02-09T12:21:44.979Z,40.70
2018-02-09T12:23:45.931Z,39.90
2018-02-09T12:28:15.264Z,39.80
2018-02-09T12:32:43.652Z,39.90
2018-02-09T12:34:44.606Z,39.70
2018-02-09T12:36:45.552Z,41.00
2018-02-09T12:38:46.534Z,40.70
2018-02-09T12:40:47.483Z,39.20
2018-02-09T12:42:48.439Z,39.70
2018-02-09T12:44:49.412Z,39.80
2018-02-09T12:47:16.008Z,39.10
2018-02-09T12:51:46.302Z,37.80
2018-02-09T12:58:56.955Z,38.20
2018-02-09T13:00:57.916Z,38.40
2018-02-09T13:02:59.873Z,38.70
2018-02-09T13:05:00.808Z,38.90
2018-02-09T13:07:07.981Z,38.00
2018-02-09T13:09:08.956Z,38.20
2018-02-09T13:11:10.057Z,38.90
2018-02-09T13:13:11.035Z,38.60
2018-02-09T13:15:11.979Z,37.50
2018-02-09T13:17:38.551Z,38.50
2018-02-09T13:24:38.059Z,37.40
2018-02-09T13:31:35.167Z,37.60
2018-02-09T13:33:36.336Z,38.40
2018-02-09T13:35:37.308Z,38.10
2018-02-09T13:37:39.000Z,37.50
2018-02-09T13:39:39.953Z,37.40
2018-02-09T13:41:41.071Z,38.50
2018-02-09T13:43:42.002Z,37.80
2018-02-09T13:45:42.959Z,38.20
2018-02-09T13:47:43.919Z,37.60
2018-02-09T13:49:44.904Z,37.80
2018-02-09T13:51:48.051Z,38.30
2018-02-09T13:53:49.019Z,38.10
2018-02-09T13:55:50.047Z,38.20
2018-02-09T13:57:51.256Z,36.70
2018-02-09T13:59:52.208Z,37.80
2018-02-09T14:01:53.246Z,38.30
2018-02-09T14:04:18.432Z,38.10
2018-02-09T14:06:19.561Z,37.00
2018-02-09T14:10:56.284Z,37.20
2018-02-09T14:12:57.236Z,37.10
2018-02-09T14:15:17.662Z,37.60
2018-02-09T14:19:46.556Z,37.00
2018-02-09T14:24:15.159Z,38.50
2018-02-09T14:26:16.171Z,37.20
2018-02-09T14:28:17.204Z,37.70
2018-02-09T14:30:19.029Z,38.10
2018-02-09T14:32:20.092Z,38.30
2018-02-09T14:34:21.228Z,39.80
2018-02-09T14:36:22.399Z,38.20
2018-02-09T14:40:59.102Z,38.90
2018-02-09T14:43:00.090Z,41.00
2018-02-09T14:45:01.079Z,40.40
2018-02-09T14:47:02.053Z,41.60
2018-02-09T14:49:03.048Z,40.40
2018-02-09T14:51:03.995Z,40.90
2018-02-09T14:53:04.977Z,40.10
2018-02-09T14:55:05.943Z,41.50
2018-02-09T14:57:06.923Z,41.40
2018-02-09T14:59:32.073Z,41.10
2018-02-09T15:04:00.969Z,42.20
2018-02-09T15:06:01.912Z,41.90
2018-02-09T15:08:03.668Z,43.20
2018-02-09T15:10:12.265Z,43.10
2018-02-09T15:12:13.270Z,44.30
2018-02-09T15:14:14.276Z,44.40
2018-02-09T15:18:43.103Z,44.30
2018-02-09T15:20:44.099Z,45.50
2018-02-09T15:22:45.074Z,46.20
2018-02-09T15:24:53.912Z,47.00
2018-02-09T15:26:54.874Z,46.60
2018-02-09T15:28:55.843Z,45.20
2018-02-09T15:30:57.584Z,47.00
2018-02-09T15:32:58.665Z,46.90
2018-02-09T15:34:59.648Z,46.50
2018-02-09T15:37:00.624Z,46.50
2018-02-09T15:41:32.370Z,46.80
2018-02-09T15:43:33.361Z,47.30
2018-02-09T15:45:34.680Z,47.50
2018-02-09T15:47:35.674Z,48.60
2018-02-09T15:49:36.694Z,48.90
2018-02-09T15:51:37.768Z,51.00
2018-02-09T15:53:39.027Z,52.30
2018-02-09T15:55:40.052Z,51.80
2018-02-09T15:57:41.254Z,51.70
2018-02-09T15:59:42.256Z,52.30
2018-02-09T16:01:43.275Z,52.10
2018-02-09T16:03:44.610Z,52.60
2018-02-09T16:05:45.653Z,53.00
2018-02-09T16:07:46.677Z,53.90
2018-02-09T16:09:47.649Z,55.20
2018-02-09T16:11:48.636Z,54.80
2018-02-09T16:13:49.734Z,53.20
2018-02-09T16:15:50.814Z,53.50
2018-02-09T16:17:51.874Z,54.10
2018-02-09T16:20:01.170Z,54.60
2018-02-09T16:22:02.180Z,55.10
2018-02-09T16:24:03.135Z,55.20
2018-02-09T16:26:04.121Z,55.50
2018-02-09T16:28:05.128Z,55.70
2018-02-09T16:30:06.286Z,56.40
2018-02-09T16:32:07.406Z,56.40
2018-02-09T16:34:08.722Z,56.40
2018-02-09T16:36:09.822Z,56.70
2018-02-09T16:38:11.065Z,56.60
2018-02-09T16:40:12.125Z,56.40
2018-02-09T16:42:13.268Z,56.50
2018-02-09T16:44:14.469Z,57.20
2018-02-09T16:46:15.527Z,57.00
2018-02-09T16:48:16.524Z,58.20
2018-02-09T16:50:17.514Z,57.70
2018-02-09T16:52:18.542Z,58.40
2018-02-09T16:54:19.709Z,58.90
2018-02-09T16:56:20.931Z,58.80
2018-02-09T16:58:22.218Z,59.90
2018-02-09T17:00:23.363Z,59.80
2018-02-09T17:02:25.242Z,59.20
2018-02-09T17:04:26.373Z,59.00
2018-02-09T17:06:27.824Z,59.40
2018-02-09T17:08:29.175Z,59.40
2018-02-09T17:10:30.463Z,59.60
2018-02-09T17:12:31.987Z,59.60
2018-02-09T17:14:33.078Z,59.60
2018-02-09T17:16:34.767Z,60.20
2018-02-09T17:18:36.155Z,60.50
2018-02-09T17:20:37.429Z,60.30
2018-02-09T17:22:38.688Z,60.40
2018-02-09T17:24:39.831Z,60.40
2018-02-09T17:26:41.400Z,60.00
2018-02-09T17:28:42.559Z,60.90
2018-02-09T17:30:43.619Z,60.40
2018-02-09T17:32:44.802Z,61.10
2018-02-09T17:34:46.223Z,60.70
2018-02-09T17:36:47.504Z,60.70
2018-02-09T17:38:48.634Z,60.80
2018-02-09T17:40:54.556Z,60.90
2018-02-09T17:42:55.774Z,61.30
2018-02-09T17:44:58.036Z,61.10
2018-02-09T17:46:59.645Z,61.60
2018-02-09T17:49:00.828Z,62.30
2018-02-09T17:53:09.760Z,63.50
2018-02-09T17:55:11.100Z,63.80
2018-02-09T18:02:44.741Z,65.00
2018-02-09T18:07:50.426Z,65.70
2018-02-09T18:10:00.854Z,65.50
2018-02-09T18:12:06.726Z,65.00
2018-02-09T18:14:33.741Z,64.80
2018-02-09T18:16:35.196Z,65.00
2018-02-09T18:21:05.799Z,65.20
2018-02-09T18:23:19.822Z,65.70
2018-02-09T18:25:27.347Z,65.60
2018-02-09T18:30:04.852Z,66.40
2018-02-09T18:32:05.844Z,68.00
2018-02-09T18:34:06.869Z,67.30
2018-02-09T18:36:07.978Z,67.20
2018-02-09T18:38:09.718Z,67.50
2018-02-09T18:40:19.464Z,67.50
2018-02-09T18:42:20.440Z,68.40
2018-02-09T18:46:48.804Z,67.80
2018-02-09T18:48:50.125Z,68.20
2018-02-09T18:50:52.336Z,68.10
2018-02-09T18:52:53.304Z,68.70
2018-02-09T18:57:21.704Z,68.30
2018-02-09T18:59:22.752Z,68.30
2018-02-09T19:01:23.722Z,69.50
2018-02-09T19:03:51.500Z,69.50
2018-02-09T19:08:21.232Z,68.50
2018-02-09T19:10:30.173Z,70.20
2018-02-09T19:12:34.335Z,70.50
2018-02-09T19:21:56.888Z,71.40
2018-02-09T19:29:19.357Z,71.50
2018-02-09T19:34:09.476Z,71.40
2018-02-09T19:36:10.562Z,71.60
2018-02-09T19:38:11.689Z,72.20
2018-02-09T19:40:13.856Z,71.90
2018-02-09T19:42:41.573Z,71.60
2018-02-09T19:44:42.635Z,71.80
2018-02-09T19:46:49.581Z,71.40
2018-02-09T19:51:28.923Z,71.40
2018-02-09T19:55:36.428Z,73.30
2018-02-09T19:57:44.188Z,72.30
2018-02-09T19:59:48.035Z,71.90
2018-02-09T20:01:49.562Z,72.50
2018-02-09T20:03:50.782Z,71.70
2018-02-09T20:05:52.433Z,72.60
2018-02-09T20:08:04.106Z,73.30
2018-02-09T20:12:42.517Z,73.70
2018-02-09T20:14:44.003Z,73.80
2018-02-09T20:17:10.805Z,73.70
2018-02-09T20:19:15.729Z,73.70
2018-02-09T20:21:18.235Z,73.40
2018-02-09T20:23:21.506Z,73.70
2018-02-09T20:28:00.310Z,73.60
2018-02-09T20:30:02.778Z,72.90
2018-02-09T20:32:03.888Z,73.70
2018-02-09T20:34:27.012Z,73.70
2018-02-09T20:39:05.780Z,73.60
2018-02-09T20:41:06.931Z,73.60
2018-02-09T21:06:17.979Z,76.00
2018-02-09T21:08:22.462Z,77.50
2018-02-09T21:10:26.823Z,77.20
2018-02-09T21:27:17.716Z,78.00
2018-02-09T21:29:20.617Z,77.50
2018-02-09T21:31:24.251Z,77.60
2018-02-09T21:33:53.345Z,77.40
