createdAt,value
2022-10-26T00:01:10.537Z,101161.00
2022-10-26T00:03:38.455Z,101157.00
2022-10-26T00:06:10.524Z,101166.00
2022-10-26T00:08:37.452Z,101163.00
2022-10-26T00:11:04.893Z,101166.00
2022-10-26T00:13:32.016Z,101164.00
2022-10-26T00:18:27.724Z,101159.00
2022-10-26T00:20:54.616Z,101160.00
2022-10-26T00:23:21.410Z,101159.00
2022-10-26T00:25:56.047Z,101165.00
2022-10-26T00:28:22.894Z,101162.00
2022-10-26T00:30:50.239Z,101171.00
2022-10-26T00:33:17.384Z,101158.00
2022-10-26T00:35:46.237Z,101164.00
2022-10-26T00:38:13.474Z,101170.00
2022-10-26T00:40:40.528Z,101177.00
2022-10-26T00:43:19.859Z,101181.00
2022-10-26T00:45:47.720Z,101174.00
2022-10-26T00:48:23.514Z,101184.00
2022-10-26T00:50:51.073Z,101176.00
2022-10-26T00:53:17.965Z,101184.00
2022-10-26T00:55:46.944Z,101175.00
2022-10-26T00:58:14.553Z,101177.00
2022-10-26T01:00:42.375Z,101178.00
2022-10-26T01:03:10.319Z,101174.00
2022-10-26T01:05:40.121Z,101178.00
2022-10-26T01:08:08.286Z,101190.00
2022-10-26T01:10:37.513Z,101188.00
2022-10-26T01:13:04.991Z,101177.00
2022-10-26T01:15:36.473Z,101179.00
2022-10-26T01:18:16.809Z,101193.00
2022-10-26T01:21:08.726Z,101188.00
2022-10-26T01:23:56.971Z,101177.00
2022-10-26T01:26:40.303Z,101177.00
2022-10-26T01:29:07.026Z,101187.00
2022-10-26T01:31:40.554Z,101182.00
2022-10-26T01:34:15.391Z,101175.00
2022-10-26T01:36:55.464Z,101164.00
2022-10-26T01:39:27.377Z,101162.00
2022-10-26T01:42:01.714Z,101158.00
2022-10-26T01:44:39.582Z,101170.00
2022-10-26T01:47:07.557Z,101175.00
2022-10-26T01:49:38.636Z,101174.00
2022-10-26T01:52:05.431Z,101164.00
2022-10-26T01:57:09.139Z,101171.00
2022-10-26T02:00:11.951Z,101170.00
2022-10-26T02:03:07.453Z,101169.00
2022-10-26T02:05:37.007Z,101162.00
2022-10-26T02:08:22.963Z,101159.00
2022-10-26T02:11:32.738Z,101164.00
2022-10-26T02:16:54.668Z,101162.00
2022-10-26T02:19:33.078Z,101171.00
2022-10-26T02:22:22.062Z,101162.00
2022-10-26T02:24:50.447Z,101160.00
2022-10-26T02:27:24.431Z,101164.00
2022-10-26T02:29:52.993Z,101163.00
2022-10-26T02:32:22.031Z,101158.00
2022-10-26T02:34:49.673Z,101147.00
2022-10-26T02:37:18.292Z,101148.00
2022-10-26T02:39:46.908Z,101138.00
2022-10-26T02:42:14.810Z,101142.00
2022-10-26T02:44:44.348Z,101143.00
2022-10-26T02:47:11.585Z,101140.00
2022-10-26T02:49:38.506Z,101137.00
2022-10-26T02:52:25.632Z,101132.00
2022-10-26T02:55:00.525Z,101140.00
2022-10-26T02:57:32.536Z,101128.00
2022-10-26T03:00:00.169Z,101131.00
2022-10-26T03:02:27.361Z,101141.00
2022-10-26T03:04:54.427Z,101127.00
2022-10-26T03:07:24.886Z,101139.00
2022-10-26T03:09:51.882Z,101129.00
2022-10-26T03:12:18.647Z,101134.00
2022-10-26T03:14:45.473Z,101140.00
2022-10-26T03:17:12.291Z,101138.00
2022-10-26T03:19:39.091Z,101136.00
2022-10-26T03:22:05.843Z,101144.00
2022-10-26T03:24:32.601Z,101139.00
2022-10-26T03:27:02.074Z,101143.00
2022-10-26T03:29:29.301Z,101148.00
2022-10-26T03:31:56.085Z,101140.00
2022-10-26T03:34:22.808Z,101134.00
2022-10-26T03:36:49.535Z,101131.00
2022-10-26T03:39:16.293Z,101153.00
2022-10-26T03:41:44.263Z,101152.00
2022-10-26T03:44:11.227Z,101131.00
2022-10-26T03:46:38.005Z,101146.00
2022-10-26T03:49:04.807Z,101147.00
2022-10-26T03:51:31.857Z,101135.00
2022-10-26T03:53:58.751Z,101145.00
2022-10-26T03:56:26.053Z,101149.00
2022-10-26T03:58:52.837Z,101153.00
2022-10-26T04:01:19.711Z,101138.00
2022-10-26T04:03:46.555Z,101160.00
2022-10-26T04:06:13.358Z,101147.00
2022-10-26T04:08:40.102Z,101158.00
2022-10-26T04:11:06.905Z,101150.00
2022-10-26T04:13:33.651Z,101151.00
2022-10-26T04:16:00.440Z,101150.00
2022-10-26T04:18:27.191Z,101159.00
2022-10-26T04:20:54.093Z,101150.00
2022-10-26T04:23:20.915Z,101152.00
2022-10-26T04:25:47.820Z,101148.00
2022-10-26T04:28:14.776Z,101148.00
2022-10-26T04:30:41.568Z,101144.00
2022-10-26T04:33:08.441Z,101156.00
2022-10-26T04:35:35.343Z,101161.00
2022-10-26T04:38:05.281Z,101161.00
2022-10-26T04:40:33.466Z,101157.00
2022-10-26T04:43:00.309Z,101155.00
2022-10-26T04:45:28.593Z,101158.00
2022-10-26T04:48:06.930Z,101164.00
2022-10-26T04:50:34.123Z,101167.00
2022-10-26T04:53:01.079Z,101164.00
2022-10-26T04:55:27.962Z,101167.00
2022-10-26T04:57:57.228Z,101173.00
2022-10-26T05:00:27.190Z,101172.00
2022-10-26T05:02:59.640Z,101173.00
2022-10-26T05:05:26.438Z,101177.00
2022-10-26T05:07:56.858Z,101178.00
2022-10-26T05:10:24.508Z,101173.00
2022-10-26T05:12:53.148Z,101164.00
2022-10-26T05:15:20.143Z,101169.00
2022-10-26T05:17:47.737Z,101164.00
2022-10-26T05:20:14.944Z,101165.00
2022-10-26T05:22:41.685Z,101176.00
2022-10-26T05:25:08.737Z,101173.00
2022-10-26T05:27:35.546Z,101167.00
2022-10-26T05:30:02.381Z,101165.00
2022-10-26T05:32:29.289Z,101164.00
2022-10-26T05:34:56.027Z,101157.00
2022-10-26T05:37:22.845Z,101160.00
2022-10-26T05:39:49.773Z,101169.00
2022-10-26T05:42:16.551Z,101167.00
2022-10-26T05:44:43.277Z,101170.00
2022-10-26T05:47:10.091Z,101171.00
2022-10-26T05:49:36.831Z,101170.00
2022-10-26T05:52:04.045Z,101180.00
2022-10-26T05:54:30.835Z,101173.00
2022-10-26T05:56:57.920Z,101172.00
2022-10-26T05:59:25.114Z,101172.00
2022-10-26T06:01:58.116Z,101175.00
2022-10-26T06:04:48.167Z,101183.00
2022-10-26T06:07:17.504Z,101167.00
2022-10-26T06:09:44.710Z,101174.00
2022-10-26T06:12:14.398Z,101183.00
2022-10-26T06:14:44.083Z,101180.00
2022-10-26T06:17:35.724Z,101185.00
2022-10-26T06:20:17.617Z,101192.00
2022-10-26T06:23:03.257Z,101179.00
2022-10-26T06:26:02.718Z,101188.00
2022-10-26T06:28:42.171Z,101185.00
2022-10-26T06:31:11.244Z,101189.00
2022-10-26T06:33:38.139Z,101191.00
2022-10-26T06:36:08.355Z,101184.00
2022-10-26T06:38:36.635Z,101192.00
2022-10-26T06:41:03.785Z,101196.00
2022-10-26T06:43:32.458Z,101202.00
2022-10-26T06:46:18.032Z,101191.00
2022-10-26T06:48:48.179Z,101197.00
2022-10-26T06:51:16.694Z,101192.00
2022-10-26T06:54:03.359Z,101193.00
2022-10-26T06:56:31.045Z,101202.00
2022-10-26T06:59:08.623Z,101198.00
2022-10-26T07:01:35.591Z,101199.00
2022-10-26T07:04:02.460Z,101212.00
2022-10-26T07:06:29.224Z,101212.00
2022-10-26T07:08:55.979Z,101208.00
2022-10-26T07:11:22.777Z,101195.00
2022-10-26T07:13:50.866Z,101205.00
2022-10-26T07:16:17.691Z,101199.00
2022-10-26T07:18:44.426Z,101200.00
2022-10-26T07:21:11.155Z,101207.00
2022-10-26T07:23:37.906Z,101194.00
2022-10-26T07:26:04.838Z,101214.00
2022-10-26T07:28:31.624Z,101215.00
2022-10-26T07:31:14.010Z,101219.00
2022-10-26T07:33:56.106Z,101206.00
2022-10-26T07:36:23.157Z,101217.00
2022-10-26T07:38:54.028Z,101216.00
2022-10-26T07:41:20.851Z,101211.00
2022-10-26T07:43:49.064Z,101211.00
2022-10-26T07:46:15.899Z,101222.00
2022-10-26T07:51:23.606Z,101225.00
2022-10-26T07:53:50.429Z,101219.00
2022-10-26T07:56:17.208Z,101217.00
2022-10-26T07:58:43.982Z,101222.00
2022-10-26T08:01:13.065Z,101220.00
2022-10-26T08:03:40.493Z,101226.00
2022-10-26T08:06:09.394Z,101217.00
2022-10-26T08:08:36.927Z,101226.00
2022-10-26T08:11:03.989Z,101227.00
2022-10-26T08:13:30.894Z,101233.00
2022-10-26T08:16:01.150Z,101238.00
2022-10-26T08:18:28.530Z,101229.00
2022-10-26T08:21:01.863Z,101229.00
2022-10-26T08:23:37.047Z,101233.00
2022-10-26T08:26:04.298Z,101230.00
2022-10-26T08:28:31.403Z,101231.00
2022-10-26T08:30:58.311Z,101226.00
2022-10-26T08:33:26.054Z,101234.00
2022-10-26T08:35:57.054Z,101228.00
2022-10-26T08:38:24.244Z,101231.00
2022-10-26T08:40:51.833Z,101224.00
2022-10-26T08:43:39.428Z,101230.00
2022-10-26T08:46:38.442Z,101214.00
2022-10-26T08:49:19.631Z,101218.00
2022-10-26T08:51:47.486Z,101221.00
2022-10-26T08:54:21.127Z,101218.00
2022-10-26T08:56:54.286Z,101202.00
2022-10-26T08:59:43.767Z,101210.00
2022-10-26T09:02:14.510Z,101202.00
2022-10-26T09:04:41.700Z,101197.00
2022-10-26T09:07:35.570Z,101194.00
2022-10-26T09:10:25.680Z,101199.00
2022-10-26T09:13:01.973Z,101187.00
2022-10-26T09:16:06.352Z,101199.00
2022-10-26T09:21:23.116Z,101199.00
2022-10-26T09:23:59.321Z,101202.00
2022-10-26T09:26:33.677Z,101206.00
2022-10-26T09:29:03.680Z,101205.00
2022-10-26T09:31:32.773Z,101198.00
2022-10-26T09:34:02.206Z,101202.00
2022-10-26T09:36:28.966Z,101203.00
2022-10-26T09:39:15.552Z,101197.00
2022-10-26T09:41:46.374Z,101198.00
2022-10-26T09:44:31.441Z,101190.00
2022-10-26T09:47:01.428Z,101188.00
2022-10-26T09:49:52.745Z,101181.00
2022-10-26T09:52:19.559Z,101187.00
2022-10-26T09:54:46.325Z,101187.00
2022-10-26T09:57:18.629Z,101198.00
2022-10-26T09:59:47.839Z,101193.00
2022-10-26T10:02:34.826Z,101197.00
2022-10-26T10:05:01.830Z,101201.00
2022-10-26T10:07:28.586Z,101203.00
2022-10-26T10:10:21.768Z,101206.00
2022-10-26T10:12:52.573Z,101213.00
2022-10-26T10:15:26.219Z,101211.00
2022-10-26T10:17:58.323Z,101211.00
2022-10-26T10:20:32.232Z,101204.00
2022-10-26T10:23:03.680Z,101209.00
2022-10-26T10:25:40.097Z,101209.00
2022-10-26T10:30:57.327Z,101220.00
2022-10-26T10:33:31.596Z,101194.00
2022-10-26T10:35:58.631Z,101174.00
2022-10-26T10:38:25.416Z,101188.00
2022-10-26T10:40:55.339Z,101185.00
2022-10-26T10:43:22.369Z,101175.00
2022-10-26T10:45:53.668Z,101183.00
2022-10-26T10:48:25.831Z,101189.00
2022-10-26T10:51:12.515Z,101189.00
2022-10-26T10:53:59.653Z,101193.00
2022-10-26T10:56:42.390Z,101202.00
2022-10-26T10:59:18.294Z,101193.00
2022-10-26T11:02:09.488Z,101191.00
2022-10-26T11:04:42.398Z,101180.00
2022-10-26T11:07:10.003Z,101171.00
2022-10-26T11:09:40.225Z,101178.00
2022-10-26T11:12:26.781Z,101182.00
2022-10-26T11:15:16.506Z,101161.00
2022-10-26T11:18:05.046Z,101185.00
2022-10-26T11:20:32.977Z,101200.00
2022-10-26T11:23:13.176Z,101212.00
2022-10-26T11:26:04.883Z,101181.00
2022-10-26T11:28:37.698Z,101195.00
2022-10-26T11:31:09.915Z,101175.00
2022-10-26T11:34:01.767Z,101194.00
2022-10-26T11:36:30.308Z,101199.00
2022-10-26T11:39:21.044Z,101205.00
2022-10-26T11:42:03.229Z,101195.00
2022-10-26T11:44:40.529Z,101213.00
2022-10-26T11:47:18.388Z,101208.00
2022-10-26T11:49:53.823Z,101208.00
2022-10-26T11:52:44.347Z,101202.00
2022-10-26T11:55:11.686Z,101201.00
2022-10-26T11:57:38.541Z,101215.00
2022-10-26T12:00:08.875Z,101207.00
2022-10-26T12:05:22.117Z,101185.00
2022-10-26T12:07:53.552Z,101194.00
2022-10-26T12:10:23.933Z,101199.00
2022-10-26T12:13:14.601Z,101204.00
2022-10-26T12:16:04.006Z,101202.00
2022-10-26T12:18:54.586Z,101208.00
2022-10-26T12:21:24.016Z,101205.00
2022-10-26T12:24:01.336Z,101223.00
2022-10-26T12:26:38.429Z,101197.00
2022-10-26T12:29:05.099Z,101201.00
2022-10-26T12:31:38.249Z,101214.00
2022-10-26T12:34:11.839Z,101215.00
2022-10-26T12:36:49.837Z,101225.00
2022-10-26T12:39:42.405Z,101222.00
2022-10-26T12:42:09.112Z,101236.00
2022-10-26T12:44:39.651Z,101237.00
2022-10-26T12:47:07.130Z,101232.00
2022-10-26T12:50:18.959Z,101250.00
2022-10-26T12:52:55.891Z,101243.00
2022-10-26T12:56:01.746Z,101233.00
2022-10-26T12:59:03.620Z,101224.00
2022-10-26T13:01:41.408Z,101222.00
2022-10-26T13:04:45.238Z,101229.00
2022-10-26T13:07:18.307Z,101219.00
2022-10-26T13:10:03.261Z,101221.00
2022-10-26T13:12:38.878Z,101212.00
2022-10-26T13:15:17.979Z,101224.00
2022-10-26T13:17:52.662Z,101218.00
2022-10-26T13:20:19.608Z,101216.00
2022-10-26T13:22:47.695Z,101221.00
2022-10-26T13:25:26.598Z,101208.00
2022-10-26T13:28:08.103Z,101231.00
2022-10-26T13:30:46.223Z,101218.00
2022-10-26T13:33:22.848Z,101224.00
2022-10-26T13:35:52.164Z,101223.00
2022-10-26T13:38:21.445Z,101207.00
2022-10-26T13:40:49.049Z,101205.00
2022-10-26T13:43:21.382Z,101218.00
2022-10-26T13:46:01.322Z,101211.00
2022-10-26T13:48:37.538Z,101190.00
2022-10-26T13:51:32.906Z,101209.00
2022-10-26T13:54:07.364Z,101221.00
2022-10-26T13:56:37.145Z,101217.00
2022-10-26T13:59:13.304Z,101212.00
2022-10-26T14:01:40.459Z,101189.00
2022-10-26T14:04:17.988Z,101193.00
2022-10-26T14:06:51.635Z,101223.00
2022-10-26T14:09:19.995Z,101219.00
2022-10-26T14:12:00.763Z,101195.00
2022-10-26T14:14:38.104Z,101185.00
2022-10-26T14:17:05.481Z,101192.00
2022-10-26T14:19:38.185Z,101204.00
2022-10-26T14:22:05.170Z,101209.00
2022-10-26T14:24:47.149Z,101195.00
2022-10-26T14:27:18.824Z,101218.00
2022-10-26T14:29:53.968Z,101226.00
2022-10-26T14:32:36.676Z,101209.00
2022-10-26T14:35:03.574Z,101216.00
2022-10-26T14:37:36.475Z,101233.00
2022-10-26T14:40:04.421Z,101221.00
2022-10-26T14:42:44.513Z,101220.00
2022-10-26T14:45:29.752Z,101217.00
2022-10-26T14:48:07.323Z,101197.00
2022-10-26T14:50:36.361Z,101202.00
2022-10-26T14:53:12.064Z,101205.00
2022-10-26T14:55:51.882Z,101203.00
2022-10-26T14:58:26.740Z,101193.00
2022-10-26T15:01:23.863Z,101193.00
2022-10-26T15:03:58.304Z,101198.00
2022-10-26T15:06:28.140Z,101202.00
2022-10-26T15:08:57.585Z,101196.00
2022-10-26T15:11:25.339Z,101202.00
2022-10-26T15:13:53.718Z,101207.00
2022-10-26T15:16:20.985Z,101204.00
2022-10-26T15:18:59.458Z,101200.00
2022-10-26T15:21:40.125Z,101209.00
2022-10-26T15:24:38.490Z,101216.00
2022-10-26T15:27:16.100Z,101215.00
2022-10-26T15:29:52.245Z,101207.00
2022-10-26T15:32:32.601Z,101216.00
2022-10-26T15:35:11.457Z,101231.00
2022-10-26T15:37:39.362Z,101224.00
2022-10-26T15:40:07.165Z,101233.00
2022-10-26T15:42:38.214Z,101235.00
2022-10-26T15:45:17.038Z,101226.00
2022-10-26T15:47:43.924Z,101237.00
2022-10-26T15:50:15.933Z,101238.00
2022-10-26T15:52:45.380Z,101243.00
2022-10-26T15:55:15.928Z,101241.00
2022-10-26T15:57:46.241Z,101246.00
2022-10-26T16:00:17.892Z,101238.00
2022-10-26T16:02:45.440Z,101248.00
2022-10-26T16:05:15.926Z,101249.00
2022-10-26T16:07:44.522Z,101239.00
2022-10-26T16:10:24.710Z,101240.00
2022-10-26T16:12:54.316Z,101247.00
2022-10-26T16:15:24.380Z,101262.00
2022-10-26T16:17:51.404Z,101258.00
2022-10-26T16:20:23.990Z,101250.00
2022-10-26T16:22:52.282Z,101252.00
2022-10-26T16:25:30.921Z,101250.00
2022-10-26T16:27:57.698Z,101243.00
2022-10-26T16:30:29.465Z,101245.00
2022-10-26T16:32:57.647Z,101258.00
2022-10-26T16:35:24.486Z,101253.00
2022-10-26T16:37:51.384Z,101248.00
2022-10-26T16:40:18.269Z,101261.00
2022-10-26T16:42:48.332Z,101255.00
2022-10-26T16:45:15.554Z,101253.00
2022-10-26T16:47:42.462Z,101257.00
2022-10-26T16:50:12.928Z,101263.00
2022-10-26T16:52:39.845Z,101265.00
2022-10-26T16:55:08.163Z,101268.00
2022-10-26T16:57:35.810Z,101277.00
2022-10-26T17:00:03.725Z,101271.00
2022-10-26T17:02:30.568Z,101278.00
2022-10-26T17:04:58.618Z,101283.00
2022-10-26T17:07:27.999Z,101300.00
2022-10-26T17:09:54.793Z,101290.00
2022-10-26T17:12:21.590Z,101296.00
2022-10-26T17:14:48.481Z,101301.00
2022-10-26T17:17:15.267Z,101305.00
2022-10-26T17:19:42.006Z,101299.00
2022-10-26T17:22:08.963Z,101306.00
2022-10-26T17:24:36.279Z,101307.00
2022-10-26T17:27:03.190Z,101312.00
2022-10-26T17:29:30.289Z,101315.00
2022-10-26T17:31:57.176Z,101322.00
2022-10-26T17:34:24.150Z,101323.00
2022-10-26T17:36:51.050Z,101325.00
2022-10-26T17:39:19.257Z,101330.00
2022-10-26T17:41:46.150Z,101338.00
2022-10-26T17:44:41.207Z,101345.00
2022-10-26T17:47:08.777Z,101369.00
2022-10-26T17:49:36.383Z,101374.00
2022-10-26T17:52:04.503Z,101371.00
2022-10-26T17:54:31.222Z,101376.00
2022-10-26T17:56:58.768Z,101376.00
2022-10-26T17:59:25.625Z,101377.00
2022-10-26T18:01:52.444Z,101378.00
2022-10-26T18:04:19.249Z,101379.00
2022-10-26T18:06:45.987Z,101385.00
2022-10-26T18:09:12.765Z,101389.00
2022-10-26T18:11:39.503Z,101395.00
2022-10-26T18:14:06.283Z,101397.00
2022-10-26T18:16:33.021Z,101407.00
2022-10-26T18:19:05.844Z,101407.00
2022-10-26T18:21:34.604Z,101413.00
2022-10-26T18:24:01.404Z,101409.00
2022-10-26T18:26:29.602Z,101412.00
2022-10-26T18:29:01.105Z,101416.00
2022-10-26T18:31:29.160Z,101420.00
2022-10-26T18:33:57.143Z,101416.00
2022-10-26T18:36:24.497Z,101413.00
2022-10-26T18:38:51.556Z,101420.00
2022-10-26T18:41:19.729Z,101416.00
2022-10-26T18:43:49.795Z,101422.00
2022-10-26T18:49:10.202Z,101433.00
2022-10-26T18:51:36.994Z,101428.00
2022-10-26T18:54:03.840Z,101424.00
2022-10-26T18:56:30.779Z,101440.00
2022-10-26T18:58:59.313Z,101442.00
2022-10-26T19:01:29.431Z,101443.00
2022-10-26T19:04:07.140Z,101443.00
2022-10-26T19:06:46.470Z,101449.00
2022-10-26T19:09:15.477Z,101454.00
2022-10-26T19:11:42.654Z,101451.00
2022-10-26T19:14:10.453Z,101441.00
2022-10-26T19:16:45.716Z,101441.00
2022-10-26T19:19:14.805Z,101450.00
2022-10-26T19:21:41.585Z,101459.00
2022-10-26T19:24:12.926Z,101457.00
2022-10-26T19:26:43.439Z,101461.00
2022-10-26T19:29:15.010Z,101466.00
2022-10-26T19:31:43.025Z,101456.00
2022-10-26T19:34:10.735Z,101465.00
2022-10-26T19:36:38.075Z,101474.00
2022-10-26T19:39:05.116Z,101478.00
2022-10-26T19:41:31.912Z,101468.00
2022-10-26T19:46:28.604Z,101474.00
2022-10-26T19:48:57.209Z,101480.00
2022-10-26T19:51:25.276Z,101480.00
2022-10-26T19:53:52.169Z,101484.00
2022-10-26T19:56:21.606Z,101477.00
2022-10-26T19:58:50.656Z,101491.00
2022-10-26T20:01:21.496Z,101489.00
2022-10-26T20:03:50.618Z,101492.00
2022-10-26T20:06:18.385Z,101485.00
2022-10-26T20:08:47.169Z,101494.00
2022-10-26T20:11:16.099Z,101497.00
2022-10-26T20:13:44.076Z,101494.00
2022-10-26T20:16:12.068Z,101498.00
2022-10-26T20:18:42.753Z,101495.00
2022-10-26T20:21:16.157Z,101500.00
2022-10-26T20:23:43.675Z,101507.00
2022-10-26T20:26:18.081Z,101499.00
2022-10-26T20:28:47.769Z,101501.00
2022-10-26T20:31:14.692Z,101502.00
2022-10-26T20:33:41.470Z,101505.00
2022-10-26T20:36:08.598Z,101509.00
2022-10-26T20:38:35.813Z,101510.00
2022-10-26T20:41:06.219Z,101511.00
2022-10-26T20:43:38.344Z,101522.00
2022-10-26T20:46:05.544Z,101515.00
2022-10-26T20:48:32.678Z,101522.00
2022-10-26T20:51:05.104Z,101529.00
2022-10-26T20:53:38.116Z,101531.00
2022-10-26T20:56:08.329Z,101530.00
2022-10-26T20:58:38.100Z,101536.00
2022-10-26T21:01:18.810Z,101547.00
2022-10-26T21:03:45.968Z,101534.00
2022-10-26T21:06:12.768Z,101545.00
2022-10-26T21:08:39.531Z,101538.00
2022-10-26T21:11:06.336Z,101539.00
2022-10-26T21:13:33.083Z,101532.00
2022-10-26T21:16:03.503Z,101535.00
2022-10-26T21:18:30.987Z,101542.00
2022-10-26T21:20:58.996Z,101539.00
2022-10-26T21:23:30.554Z,101539.00
2022-10-26T21:25:57.405Z,101550.00
2022-10-26T21:28:24.355Z,101537.00
2022-10-26T21:30:51.110Z,101542.00
2022-10-26T21:33:20.093Z,101535.00
2022-10-26T21:35:54.423Z,101531.00
2022-10-26T21:38:21.679Z,101540.00
2022-10-26T21:40:48.490Z,101538.00
2022-10-26T21:43:15.296Z,101550.00
2022-10-26T21:45:42.063Z,101555.00
2022-10-26T21:48:08.967Z,101555.00
2022-10-26T21:50:35.770Z,101564.00
2022-10-26T21:53:02.611Z,101562.00
2022-10-26T21:55:29.392Z,101559.00
2022-10-26T21:57:56.293Z,101557.00
2022-10-26T22:00:23.079Z,101564.00
2022-10-26T22:02:50.095Z,101566.00
2022-10-26T22:05:17.135Z,101567.00
2022-10-26T22:07:43.952Z,101556.00
2022-10-26T22:10:11.358Z,101567.00
2022-10-26T22:12:38.401Z,101561.00
2022-10-26T22:15:05.846Z,101562.00
2022-10-26T22:17:32.607Z,101550.00
2022-10-26T22:19:59.418Z,101564.00
2022-10-26T22:22:26.216Z,101562.00
2022-10-26T22:24:53.007Z,101568.00
2022-10-26T22:27:20.216Z,101557.00
2022-10-26T22:29:47.078Z,101558.00
2022-10-26T22:32:13.873Z,101573.00
2022-10-26T22:34:40.750Z,101559.00
2022-10-26T22:37:07.563Z,101565.00
2022-10-26T22:39:34.483Z,101567.00
2022-10-26T22:42:01.343Z,101576.00
2022-10-26T22:44:28.108Z,101571.00
2022-10-26T22:46:54.935Z,101575.00
2022-10-26T22:49:21.834Z,101575.00
2022-10-26T22:51:48.614Z,101568.00
2022-10-26T22:54:15.363Z,101575.00
2022-10-26T22:56:42.188Z,101571.00
2022-10-26T22:59:08.949Z,101574.00
2022-10-26T23:01:41.760Z,101572.00
2022-10-26T23:04:11.998Z,101574.00
2022-10-26T23:06:38.945Z,101587.00
2022-10-26T23:09:06.450Z,101577.00
2022-10-26T23:11:33.312Z,101581.00
2022-10-26T23:14:01.667Z,101588.00
2022-10-26T23:16:29.392Z,101599.00
2022-10-26T23:18:56.520Z,101593.00
2022-10-26T23:21:24.970Z,101598.00
2022-10-26T23:23:51.773Z,101612.00
2022-10-26T23:26:21.044Z,101606.00
2022-10-26T23:28:47.951Z,101599.00
2022-10-26T23:31:19.670Z,101599.00
2022-10-26T23:33:46.893Z,101602.00
2022-10-26T23:36:13.680Z,101614.00
2022-10-26T23:38:40.474Z,101608.00
2022-10-26T23:41:09.547Z,101605.00
2022-10-26T23:43:38.970Z,101606.00
2022-10-26T23:46:05.874Z,101603.00
2022-10-26T23:48:32.651Z,101609.00
2022-10-26T23:50:59.419Z,101607.00
2022-10-26T23:53:26.564Z,101609.00
2022-10-26T23:55:53.389Z,101602.00
2022-10-26T23:58:20.246Z,101608.00
