createdAt,value
2024-04-06T00:00:15.462Z,0.00
2024-04-06T00:01:15.460Z,0.00
2024-04-06T00:02:15.442Z,0.00
2024-04-06T00:03:15.432Z,0.00
2024-04-06T00:04:15.434Z,0.00
2024-04-06T00:05:15.420Z,0.00
2024-04-06T00:06:15.420Z,0.00
2024-04-06T00:07:15.417Z,0.00
2024-04-06T00:08:17.933Z,0.00
2024-04-06T00:09:15.394Z,0.00
2024-04-06T00:10:15.384Z,0.00
2024-04-06T00:11:15.407Z,0.00
2024-04-06T00:12:15.368Z,0.00
2024-04-06T00:13:15.360Z,0.00
2024-04-06T00:14:15.350Z,0.00
2024-04-06T00:15:15.341Z,0.00
2024-04-06T00:16:15.338Z,0.00
2024-04-06T00:17:15.324Z,0.00
2024-04-06T00:18:15.318Z,0.00
2024-04-06T00:19:15.387Z,0.00
2024-04-06T00:20:15.306Z,0.00
2024-04-06T00:21:15.301Z,0.00
2024-04-06T00:22:15.293Z,0.00
2024-04-06T00:23:15.286Z,0.00
2024-04-06T00:24:15.326Z,0.00
2024-04-06T00:25:15.280Z,0.00
2024-04-06T00:26:15.265Z,0.00
2024-04-06T00:27:15.250Z,0.00
2024-04-06T00:28:15.239Z,0.00
2024-04-06T00:29:15.240Z,0.00
2024-04-06T00:30:15.227Z,0.00
2024-04-06T00:31:15.224Z,0.00
2024-04-06T00:32:15.229Z,0.00
2024-04-06T00:33:15.217Z,0.00
2024-04-06T00:34:15.201Z,0.00
2024-04-06T00:35:15.196Z,0.00
2024-04-06T00:36:15.192Z,0.00
2024-04-06T00:37:15.175Z,0.00
2024-04-06T00:38:15.171Z,0.00
2024-04-06T00:39:15.164Z,0.00
2024-04-06T00:40:15.151Z,0.00
2024-04-06T00:41:15.146Z,0.00
2024-04-06T00:42:15.136Z,0.00
2024-04-06T00:43:15.128Z,0.00
2024-04-06T00:44:15.125Z,0.00
2024-04-06T00:45:15.121Z,0.00
2024-04-06T00:46:15.106Z,0.00
2024-04-06T00:47:15.098Z,0.00
2024-04-06T00:48:15.088Z,0.00
2024-04-06T00:49:15.086Z,0.00
2024-04-06T00:50:15.078Z,0.00
2024-04-06T00:51:15.073Z,0.00
2024-04-06T00:52:15.058Z,0.00
2024-04-06T00:53:15.057Z,0.00
2024-04-06T00:54:15.051Z,0.00
2024-04-06T00:55:15.037Z,0.00
2024-04-06T00:56:15.035Z,0.00
2024-04-06T00:57:15.020Z,0.00
2024-04-06T00:58:15.008Z,0.00
2024-04-06T00:59:15.008Z,0.00
2024-04-06T01:00:15.008Z,0.00
2024-04-06T01:01:14.991Z,0.00
2024-04-06T01:02:14.978Z,0.00
2024-04-06T01:03:14.980Z,0.00
2024-04-06T01:04:14.970Z,0.00
2024-04-06T01:05:14.965Z,0.00
2024-04-06T01:06:14.949Z,0.00
2024-04-06T01:07:14.950Z,0.00
2024-04-06T01:08:14.933Z,0.00
2024-04-06T01:09:14.929Z,0.00
2024-04-06T01:10:15.033Z,0.00
2024-04-06T01:11:14.928Z,0.00
2024-04-06T01:12:14.901Z,0.00
2024-04-06T01:13:14.898Z,0.00
2024-04-06T01:14:14.889Z,0.00
2024-04-06T01:15:14.881Z,0.00
2024-04-06T01:16:14.904Z,0.00
2024-04-06T01:17:14.860Z,0.00
2024-04-06T01:18:14.860Z,0.00
2024-04-06T01:19:14.851Z,0.00
2024-04-06T01:20:14.837Z,0.00
2024-04-06T01:21:14.839Z,0.00
2024-04-06T01:22:14.825Z,0.00
2024-04-06T01:23:14.824Z,0.00
2024-04-06T01:24:14.813Z,0.00
2024-04-06T01:25:14.802Z,0.00
2024-04-06T01:26:14.793Z,0.00
2024-04-06T01:27:14.784Z,0.00
2024-04-06T01:28:14.776Z,0.00
2024-04-06T01:29:14.770Z,0.00
2024-04-06T01:30:14.771Z,0.00
2024-04-06T01:31:14.760Z,0.00
2024-04-06T01:32:14.806Z,0.00
2024-04-06T01:33:14.749Z,0.00
2024-04-06T01:34:14.731Z,0.00
2024-04-06T01:35:14.748Z,0.00
2024-04-06T01:36:14.717Z,0.00
2024-04-06T01:37:14.704Z,0.00
2024-04-06T01:38:14.696Z,0.00
2024-04-06T01:39:14.944Z,0.00
2024-04-06T01:40:14.687Z,0.00
2024-04-06T01:41:14.688Z,0.00
2024-04-06T01:42:14.665Z,0.00
2024-04-06T01:43:14.658Z,0.00
2024-04-06T01:44:14.650Z,0.00
2024-04-06T01:45:14.645Z,0.00
2024-04-06T01:46:14.639Z,0.00
2024-04-06T01:47:14.626Z,0.00
2024-04-06T01:48:14.620Z,0.00
2024-04-06T01:49:14.614Z,0.00
2024-04-06T01:50:14.600Z,0.00
2024-04-06T01:51:14.609Z,0.00
2024-04-06T01:52:14.589Z,0.00
2024-04-06T01:53:14.578Z,0.00
2024-04-06T01:54:14.575Z,0.00
2024-04-06T01:55:14.563Z,0.00
2024-04-06T01:56:14.557Z,0.00
2024-04-06T01:57:14.548Z,0.00
2024-04-06T01:58:14.540Z,0.00
2024-04-06T01:59:14.546Z,0.00
2024-04-06T02:00:14.529Z,0.00
2024-04-06T02:01:14.519Z,0.00
2024-04-06T02:02:14.508Z,0.00
2024-04-06T02:03:14.509Z,0.00
2024-04-06T02:04:14.498Z,0.00
2024-04-06T02:05:14.488Z,0.00
2024-04-06T02:06:14.481Z,0.00
2024-04-06T02:07:14.466Z,0.00
2024-04-06T02:08:14.461Z,0.00
2024-04-06T02:09:14.448Z,0.00
2024-04-06T02:10:14.447Z,0.00
2024-04-06T02:11:14.454Z,0.00
2024-04-06T02:12:14.458Z,0.00
2024-04-06T02:13:14.422Z,0.00
2024-04-06T02:14:14.418Z,0.00
2024-04-06T02:15:14.418Z,0.00
2024-04-06T02:16:14.404Z,0.00
2024-04-06T02:17:14.388Z,0.00
2024-04-06T02:18:14.382Z,0.00
2024-04-06T02:19:14.379Z,0.00
2024-04-06T02:20:14.365Z,0.00
2024-04-06T02:21:14.363Z,0.00
2024-04-06T02:22:14.363Z,0.00
2024-04-06T02:23:14.348Z,0.00
2024-04-06T02:24:14.337Z,0.00
2024-04-06T02:25:14.325Z,0.00
2024-04-06T02:26:14.320Z,0.00
2024-04-06T02:27:14.302Z,0.00
2024-04-06T02:28:14.306Z,0.00
2024-04-06T02:29:14.293Z,0.00
2024-04-06T02:30:14.294Z,0.00
2024-04-06T02:31:14.281Z,0.00
2024-04-06T02:32:14.279Z,0.00
2024-04-06T02:33:14.267Z,0.00
2024-04-06T02:34:14.259Z,0.00
2024-04-06T02:35:14.248Z,0.00
2024-04-06T02:36:14.238Z,0.00
2024-04-06T02:37:14.228Z,0.00
2024-04-06T02:38:14.219Z,0.00
2024-04-06T02:39:14.215Z,0.00
2024-04-06T02:40:14.208Z,0.00
2024-04-06T02:41:14.203Z,0.00
2024-04-06T02:42:14.184Z,0.00
2024-04-06T02:43:14.179Z,0.00
2024-04-06T02:44:14.174Z,0.00
2024-04-06T02:45:14.160Z,0.00
2024-04-06T02:46:14.158Z,0.00
2024-04-06T02:47:14.142Z,0.00
2024-04-06T02:48:14.145Z,0.00
2024-04-06T02:49:14.134Z,0.00
2024-04-06T02:50:14.128Z,0.00
2024-04-06T02:51:14.114Z,0.00
2024-04-06T02:52:14.190Z,0.00
2024-04-06T02:53:14.100Z,0.00
2024-04-06T02:54:14.091Z,0.00
2024-04-06T02:55:14.082Z,0.00
2024-04-06T02:56:14.076Z,0.00
2024-04-06T02:57:14.058Z,0.00
2024-04-06T02:58:14.050Z,0.00
2024-04-06T02:59:14.041Z,0.00
2024-04-06T03:00:14.035Z,0.00
2024-04-06T03:01:14.038Z,0.00
2024-04-06T03:02:14.016Z,0.00
2024-04-06T03:03:14.013Z,0.00
2024-04-06T03:04:14.008Z,0.00
2024-04-06T03:05:13.991Z,0.00
2024-04-06T03:06:13.988Z,0.00
2024-04-06T03:07:13.994Z,0.00
2024-04-06T03:08:13.966Z,0.00
2024-04-06T03:09:13.964Z,0.00
2024-04-06T03:10:13.953Z,0.00
2024-04-06T03:11:13.953Z,0.00
2024-04-06T03:12:13.934Z,0.00
2024-04-06T03:13:13.936Z,0.00
2024-04-06T03:14:13.986Z,0.00
2024-04-06T03:15:13.899Z,0.00
2024-04-06T03:16:13.923Z,0.00
2024-04-06T03:17:13.898Z,0.00
2024-04-06T03:18:13.899Z,0.00
2024-04-06T03:19:13.901Z,0.00
2024-04-06T03:20:13.885Z,0.00
2024-04-06T03:21:13.916Z,0.00
2024-04-06T03:22:13.904Z,0.00
2024-04-06T03:23:13.864Z,0.00
2024-04-06T03:24:13.919Z,0.00
2024-04-06T03:25:13.846Z,0.00
2024-04-06T03:26:13.833Z,0.00
2024-04-06T03:27:13.913Z,0.00
2024-04-06T03:28:13.869Z,0.00
2024-04-06T03:29:13.869Z,0.00
2024-04-06T03:30:13.840Z,0.00
2024-04-06T03:31:13.877Z,0.00
2024-04-06T03:32:13.759Z,0.00
2024-04-06T03:33:13.813Z,0.00
2024-04-06T03:34:13.915Z,0.00
2024-04-06T03:35:13.728Z,0.00
2024-04-06T03:36:13.930Z,0.00
2024-04-06T03:37:13.706Z,0.00
2024-04-06T03:38:13.707Z,0.00
2024-04-06T03:39:13.731Z,0.00
2024-04-06T03:40:13.697Z,0.00
2024-04-06T03:41:13.719Z,0.00
2024-04-06T03:42:13.714Z,0.00
2024-04-06T03:43:13.678Z,0.00
2024-04-06T03:44:13.695Z,0.00
2024-04-06T03:45:13.663Z,0.00
2024-04-06T03:46:13.661Z,0.00
2024-04-06T03:47:13.638Z,0.00
2024-04-06T03:48:13.700Z,0.00
2024-04-06T03:49:13.671Z,0.00
2024-04-06T03:50:13.603Z,0.00
2024-04-06T03:51:13.618Z,0.00
2024-04-06T03:52:13.584Z,0.00
2024-04-06T03:53:13.831Z,0.00
2024-04-06T03:54:13.643Z,0.00
2024-04-06T03:55:13.563Z,0.00
2024-04-06T03:56:13.620Z,0.00
2024-04-06T03:57:13.643Z,0.00
2024-04-06T03:58:13.534Z,0.00
2024-04-06T03:59:13.608Z,0.00
2024-04-06T04:00:13.535Z,0.00
2024-04-06T04:01:13.541Z,0.00
2024-04-06T04:02:13.522Z,0.00
2024-04-06T04:03:13.498Z,0.00
2024-04-06T04:04:13.527Z,0.00
2024-04-06T04:05:13.495Z,0.00
2024-04-06T04:06:13.476Z,0.00
2024-04-06T04:07:13.463Z,0.00
2024-04-06T04:08:13.451Z,0.00
2024-04-06T04:09:13.447Z,0.00
2024-04-06T04:10:13.438Z,0.00
2024-04-06T04:11:13.436Z,0.00
2024-04-06T04:12:13.424Z,0.00
2024-04-06T04:13:13.415Z,0.00
2024-04-06T04:14:13.405Z,0.00
2024-04-06T04:15:13.399Z,0.00
2024-04-06T04:16:13.384Z,0.00
2024-04-06T04:17:13.374Z,0.00
2024-04-06T04:18:13.376Z,0.00
2024-04-06T04:19:13.367Z,0.00
2024-04-06T04:20:13.376Z,0.00
2024-04-06T04:21:13.343Z,0.00
2024-04-06T04:22:13.329Z,0.00
2024-04-06T04:23:13.323Z,0.00
2024-04-06T04:24:13.316Z,0.00
2024-04-06T04:25:13.303Z,0.00
2024-04-06T04:26:13.299Z,0.00
2024-04-06T04:27:13.288Z,0.00
2024-04-06T04:28:13.295Z,0.00
2024-04-06T04:29:13.283Z,0.00
2024-04-06T04:30:13.262Z,0.00
2024-04-06T04:31:13.276Z,0.00
2024-04-06T04:32:13.245Z,0.00
2024-04-06T04:33:13.239Z,0.00
2024-04-06T04:34:15.662Z,0.00
2024-04-06T04:35:13.219Z,0.00
2024-04-06T04:36:13.211Z,0.00
2024-04-06T04:37:13.210Z,0.00
2024-04-06T04:38:13.190Z,0.00
2024-04-06T04:39:13.194Z,0.00
2024-04-06T04:40:13.174Z,0.00
2024-04-06T04:41:13.176Z,0.00
2024-04-06T04:42:13.156Z,0.00
2024-04-06T04:43:13.148Z,0.00
2024-04-06T04:44:30.150Z,0.00
2024-04-06T04:45:13.131Z,0.00
2024-04-06T04:46:13.127Z,0.00
2024-04-06T04:47:13.126Z,0.00
2024-04-06T04:48:13.117Z,0.00
2024-04-06T04:49:13.106Z,0.00
2024-04-06T04:50:13.090Z,0.00
2024-04-06T04:51:13.086Z,0.00
2024-04-06T04:52:13.070Z,0.00
2024-04-06T04:53:13.065Z,0.00
2024-04-06T04:54:13.061Z,0.00
2024-04-06T04:55:13.044Z,0.00
2024-04-06T04:56:13.053Z,0.00
2024-04-06T04:57:13.023Z,0.00
2024-04-06T04:58:13.016Z,0.00
2024-04-06T04:59:13.051Z,0.00
2024-04-06T05:00:13.001Z,0.00
2024-04-06T05:01:12.991Z,5.63
2024-04-06T05:02:12.983Z,5.63
2024-04-06T05:03:12.972Z,5.63
2024-04-06T05:04:12.971Z,5.63
2024-04-06T05:05:12.953Z,5.63
2024-04-06T05:06:12.955Z,5.63
2024-04-06T05:07:12.940Z,5.63
2024-04-06T05:08:12.929Z,5.63
2024-04-06T05:09:12.928Z,5.63
2024-04-06T05:10:12.910Z,5.63
2024-04-06T05:11:12.950Z,11.25
2024-04-06T05:12:12.903Z,11.25
2024-04-06T05:13:12.875Z,11.25
2024-04-06T05:14:12.866Z,11.25
2024-04-06T05:15:13.895Z,11.25
2024-04-06T05:16:12.874Z,11.25
2024-04-06T05:17:12.848Z,11.25
2024-04-06T05:18:12.845Z,11.25
2024-04-06T05:19:12.875Z,11.25
2024-04-06T05:20:12.823Z,11.25
2024-04-06T05:21:12.812Z,11.25
2024-04-06T05:22:12.802Z,16.88
2024-04-06T05:23:12.802Z,16.88
2024-04-06T05:24:12.803Z,16.88
2024-04-06T05:25:12.774Z,16.88
2024-04-06T05:26:12.769Z,16.88
2024-04-06T05:27:12.766Z,16.88
2024-04-06T05:28:12.749Z,16.88
2024-04-06T05:29:12.744Z,16.88
2024-04-06T05:30:12.725Z,16.88
2024-04-06T05:31:12.729Z,22.50
2024-04-06T05:32:12.717Z,22.50
2024-04-06T05:33:12.715Z,22.50
2024-04-06T05:34:12.701Z,22.50
2024-04-06T05:35:12.702Z,22.50
2024-04-06T05:36:12.690Z,22.50
2024-04-06T05:37:12.665Z,22.50
2024-04-06T05:38:12.664Z,22.50
2024-04-06T05:39:12.656Z,22.50
2024-04-06T05:40:12.643Z,22.50
2024-04-06T05:41:12.640Z,22.50
2024-04-06T05:42:12.622Z,22.50
2024-04-06T05:43:12.613Z,22.50
2024-04-06T05:44:12.600Z,28.13
2024-04-06T05:45:12.596Z,28.13
2024-04-06T05:46:12.590Z,28.13
2024-04-06T05:47:12.580Z,28.13
2024-04-06T05:48:12.590Z,28.13
2024-04-06T05:49:12.567Z,28.13
2024-04-06T05:50:12.549Z,28.13
2024-04-06T05:51:12.545Z,28.13
2024-04-06T05:52:12.542Z,28.13
2024-04-06T05:53:12.527Z,28.13
2024-04-06T05:54:12.522Z,28.13
2024-04-06T05:55:12.511Z,33.75
2024-04-06T05:56:12.504Z,33.75
2024-04-06T05:57:12.487Z,33.75
2024-04-06T05:58:12.479Z,33.75
2024-04-06T05:59:12.478Z,33.75
2024-04-06T06:00:12.478Z,33.75
2024-04-06T06:01:12.459Z,39.38
2024-04-06T06:02:12.449Z,39.38
2024-04-06T06:03:12.433Z,39.38
2024-04-06T06:04:12.435Z,39.38
2024-04-06T06:05:14.080Z,39.38
2024-04-06T06:06:12.436Z,39.38
2024-04-06T06:07:12.400Z,45.00
2024-04-06T06:08:12.393Z,45.00
2024-04-06T06:09:12.382Z,45.00
2024-04-06T06:10:12.377Z,45.00
2024-04-06T06:11:12.367Z,50.63
2024-04-06T06:12:12.358Z,50.63
2024-04-06T06:13:12.343Z,50.63
2024-04-06T06:14:12.344Z,50.63
2024-04-06T06:15:12.326Z,50.63
2024-04-06T06:16:12.329Z,56.25
2024-04-06T06:17:12.317Z,56.25
2024-04-06T06:18:12.305Z,56.25
2024-04-06T06:19:12.297Z,56.25
2024-04-06T06:20:12.303Z,56.25
2024-04-06T06:21:12.281Z,61.88
2024-04-06T06:22:12.275Z,61.88
2024-04-06T06:23:12.255Z,61.88
2024-04-06T06:24:12.254Z,67.50
2024-04-06T06:25:12.244Z,67.50
2024-04-06T06:26:12.235Z,67.50
2024-04-06T06:27:12.226Z,67.50
2024-04-06T06:28:12.216Z,67.50
2024-04-06T06:29:12.205Z,67.50
2024-04-06T06:30:12.195Z,73.13
2024-04-06T06:31:12.190Z,73.13
2024-04-06T06:32:12.181Z,78.75
2024-04-06T06:33:12.171Z,78.75
2024-04-06T06:34:12.167Z,84.38
2024-04-06T06:35:12.160Z,84.38
2024-04-06T06:38:12.127Z,84.38
2024-04-06T06:41:12.106Z,84.38
2024-04-06T06:42:12.098Z,78.75
2024-04-06T06:43:12.093Z,78.75
2024-04-06T06:44:12.087Z,78.75
2024-04-06T06:45:12.071Z,78.75
2024-04-06T06:46:12.065Z,78.75
2024-04-06T06:47:12.057Z,73.13
2024-04-06T06:48:12.042Z,73.13
2024-04-06T06:49:12.036Z,73.13
2024-04-06T06:50:12.026Z,73.13
2024-04-06T06:51:19.214Z,73.13
2024-04-06T06:53:04.961Z,67.50
2024-04-06T06:54:04.892Z,67.50
2024-04-06T06:56:08.855Z,67.50
2024-04-06T06:57:08.832Z,67.50
2024-04-06T06:59:12.773Z,67.50
2024-04-06T07:02:05.644Z,73.13
2024-04-06T07:03:05.618Z,73.13
2024-04-06T07:05:10.702Z,73.13
2024-04-06T07:06:09.552Z,73.13
2024-04-06T07:08:02.478Z,78.75
2024-04-06T07:09:03.020Z,73.13
2024-04-06T07:11:06.258Z,78.75
2024-04-06T07:12:06.225Z,73.13
2024-04-06T07:14:10.182Z,73.13
2024-04-06T07:15:10.166Z,73.13
2024-04-06T07:17:14.230Z,67.50
2024-04-06T07:18:14.092Z,67.50
2024-04-06T07:20:18.044Z,67.50
2024-04-06T07:21:18.020Z,61.88
2024-04-06T07:23:22.018Z,56.25
2024-04-06T07:24:22.002Z,56.25
2024-04-06T07:26:25.947Z,56.25
2024-04-06T07:27:25.935Z,56.25
2024-04-06T07:28:25.924Z,56.25
2024-04-06T07:29:25.918Z,61.88
2024-04-06T07:30:25.913Z,61.88
2024-04-06T07:34:09.087Z,56.25
2024-04-06T07:35:09.047Z,56.25
2024-04-06T07:36:09.034Z,61.88
2024-04-06T07:39:51.698Z,61.88
2024-04-06T07:41:45.144Z,67.50
2024-04-06T07:42:45.050Z,61.88
2024-04-06T07:43:45.063Z,61.88
2024-04-06T07:44:45.053Z,61.88
2024-04-06T07:45:45.066Z,67.50
2024-04-06T07:46:45.030Z,73.13
2024-04-06T07:47:45.026Z,73.13
2024-04-06T07:48:45.035Z,73.13
2024-04-06T07:49:45.036Z,73.13
2024-04-06T07:50:45.002Z,73.13
2024-04-06T07:51:44.995Z,73.13
2024-04-06T07:52:45.015Z,67.50
2024-04-06T07:53:44.975Z,67.50
2024-04-06T07:54:44.967Z,73.13
2024-04-06T07:55:44.963Z,73.13
2024-04-06T07:56:44.951Z,73.13
2024-04-06T07:57:44.943Z,73.13
2024-04-06T07:58:44.932Z,73.13
2024-04-06T07:59:44.936Z,73.13
2024-04-06T08:00:44.916Z,73.13
2024-04-06T08:01:44.909Z,73.13
2024-04-06T08:02:44.914Z,73.13
2024-04-06T08:03:44.899Z,73.13
2024-04-06T08:04:59.625Z,73.13
2024-04-06T08:05:44.881Z,73.13
2024-04-06T08:06:44.874Z,73.13
2024-04-06T08:07:44.891Z,73.13
2024-04-06T08:08:44.869Z,73.13
2024-04-06T08:09:44.848Z,73.13
2024-04-06T08:10:44.909Z,73.13
2024-04-06T08:11:44.838Z,73.13
2024-04-06T08:12:44.823Z,73.13
2024-04-06T08:13:44.822Z,67.50
2024-04-06T08:14:44.815Z,67.50
2024-04-06T08:15:44.810Z,67.50
2024-04-06T08:16:44.801Z,67.50
2024-04-06T08:17:44.793Z,67.50
2024-04-06T08:18:44.784Z,67.50
2024-04-06T08:19:59.634Z,61.88
2024-04-06T08:20:44.769Z,67.50
2024-04-06T08:21:44.781Z,61.88
2024-04-06T08:22:44.850Z,67.50
2024-04-06T08:23:44.749Z,67.50
2024-04-06T08:24:44.806Z,67.50
2024-04-06T08:25:44.736Z,67.50
2024-04-06T08:26:44.721Z,67.50
2024-04-06T08:27:44.723Z,67.50
2024-04-06T08:28:44.707Z,67.50
2024-04-06T08:29:44.700Z,67.50
2024-04-06T08:30:44.695Z,67.50
2024-04-06T08:31:44.719Z,67.50
2024-04-06T08:32:44.688Z,67.50
2024-04-06T08:33:44.677Z,67.50
2024-04-06T08:34:44.667Z,67.50
2024-04-06T08:37:27.346Z,67.50
2024-04-06T08:38:27.316Z,67.50
2024-04-06T08:40:31.777Z,67.50
2024-04-06T08:41:31.766Z,67.50
2024-04-06T08:42:31.784Z,67.50
2024-04-06T08:43:31.754Z,67.50
2024-04-06T08:44:31.753Z,67.50
2024-04-06T08:45:31.740Z,67.50
2024-04-06T08:46:31.731Z,67.50
2024-04-06T08:47:31.756Z,67.50
2024-04-06T08:48:31.726Z,67.50
2024-04-06T08:52:57.062Z,67.50
2024-04-06T08:55:21.051Z,67.50
2024-04-06T08:56:21.029Z,67.50
2024-04-06T08:58:14.248Z,67.50
2024-04-06T08:59:14.215Z,67.50
2024-04-06T09:01:18.201Z,67.50
2024-04-06T09:02:18.134Z,67.50
2024-04-06T09:04:22.615Z,67.50
2024-04-06T09:05:22.622Z,67.50
2024-04-06T09:06:22.617Z,67.50
2024-04-06T09:07:22.595Z,67.50
2024-04-06T09:08:25.431Z,67.50
2024-04-06T09:09:22.587Z,67.50
2024-04-06T09:10:22.575Z,67.50
2024-04-06T09:11:22.563Z,67.50
2024-04-06T09:12:22.564Z,67.50
2024-04-06T09:13:22.575Z,67.50
2024-04-06T09:14:24.690Z,67.50
2024-04-06T09:15:22.538Z,73.13
2024-04-06T09:16:22.529Z,73.13
2024-04-06T09:17:22.526Z,73.13
2024-04-06T09:18:22.514Z,73.13
2024-04-06T09:19:22.519Z,73.13
2024-04-06T09:20:22.509Z,73.13
2024-04-06T09:21:22.500Z,73.13
2024-04-06T09:22:22.517Z,73.13
2024-04-06T09:23:22.481Z,73.13
2024-04-06T09:24:22.484Z,73.13
2024-04-06T09:25:22.479Z,78.75
2024-04-06T09:26:24.305Z,78.75
2024-04-06T09:27:22.464Z,78.75
2024-04-06T09:28:22.458Z,78.75
2024-04-06T09:29:22.450Z,78.75
2024-04-06T09:30:22.456Z,78.75
2024-04-06T09:31:22.435Z,78.75
2024-04-06T09:32:24.770Z,84.38
2024-04-06T09:33:22.419Z,84.38
2024-04-06T09:34:22.417Z,84.38
2024-04-06T09:35:22.411Z,84.38
2024-04-06T09:36:22.404Z,84.38
2024-04-06T09:37:22.401Z,90.00
2024-04-06T09:38:25.727Z,90.00
2024-04-06T09:39:22.389Z,90.00
2024-04-06T09:40:22.371Z,90.00
2024-04-06T09:41:22.380Z,95.63
2024-04-06T09:42:22.371Z,95.63
2024-04-06T09:46:47.742Z,101.25
2024-04-06T09:47:47.724Z,101.25
2024-04-06T09:49:40.637Z,106.88
2024-04-06T09:50:40.606Z,106.88
2024-04-06T09:52:33.500Z,112.50
2024-04-06T09:53:33.473Z,112.50
2024-04-06T09:55:37.435Z,112.50
2024-04-06T09:56:37.426Z,112.50
2024-04-06T09:58:41.371Z,118.13
2024-04-06T09:59:41.355Z,118.13
2024-04-06T10:01:34.238Z,118.13
2024-04-06T10:02:34.218Z,123.75
2024-04-06T10:04:38.187Z,123.75
2024-04-06T10:05:38.175Z,123.75
2024-04-06T10:07:42.127Z,129.38
2024-04-06T10:08:42.112Z,129.38
2024-04-06T10:10:46.083Z,135.00
2024-04-06T10:11:46.058Z,135.00
2024-04-06T10:13:50.019Z,140.63
2024-04-06T10:14:50.000Z,140.63
2024-04-06T10:16:53.964Z,151.88
2024-04-06T10:17:53.967Z,151.88
2024-04-06T10:20:00.852Z,157.50
2024-04-06T10:20:57.889Z,163.13
2024-04-06T10:23:01.846Z,163.13
2024-04-06T10:24:01.848Z,163.13
2024-04-06T10:26:05.807Z,168.75
2024-04-06T10:27:05.771Z,168.75
2024-04-06T10:29:09.743Z,174.38
2024-04-06T10:30:09.754Z,180.00
2024-04-06T10:32:02.807Z,185.63
2024-04-06T10:33:02.803Z,191.25
2024-04-06T10:35:06.766Z,191.25
2024-04-06T10:36:06.757Z,185.63
2024-04-06T10:38:10.720Z,168.75
2024-04-06T10:39:10.716Z,151.88
2024-04-06T10:41:14.669Z,146.25
2024-04-06T10:42:14.659Z,146.25
2024-04-06T10:44:18.635Z,151.88
2024-04-06T10:45:18.596Z,157.50
2024-04-06T10:47:22.566Z,163.13
2024-04-06T10:48:22.558Z,146.25
2024-04-06T10:50:26.520Z,157.50
2024-04-06T10:51:26.492Z,163.13
2024-04-06T10:53:30.452Z,163.13
2024-04-06T10:54:30.453Z,163.13
2024-04-06T10:56:34.397Z,163.13
2024-04-06T10:57:34.375Z,163.13
2024-04-06T10:59:38.332Z,163.13
2024-04-06T11:00:38.423Z,163.13
2024-04-06T11:02:31.228Z,163.13
2024-04-06T11:03:31.203Z,168.75
2024-04-06T11:05:35.249Z,168.75
2024-04-06T11:06:37.154Z,168.75
2024-04-06T11:08:39.100Z,174.38
2024-04-06T11:09:39.078Z,174.38
2024-04-06T11:11:43.029Z,168.75
2024-04-06T11:12:43.025Z,168.75
2024-04-06T11:14:46.996Z,168.75
2024-04-06T11:15:46.969Z,196.88
2024-04-06T11:17:50.923Z,219.38
2024-04-06T11:18:50.902Z,230.63
2024-04-06T11:20:54.854Z,247.50
2024-04-06T11:21:54.852Z,253.13
2024-04-06T11:23:58.809Z,354.38
2024-04-06T11:24:58.800Z,393.75
2024-04-06T11:27:02.830Z,427.50
2024-04-06T11:28:02.818Z,444.38
2024-04-06T11:30:06.781Z,444.38
2024-04-06T11:31:06.777Z,450.00
2024-04-06T11:33:10.736Z,461.25
2024-04-06T11:34:10.714Z,472.50
2024-04-06T11:36:14.678Z,483.75
2024-04-06T11:37:14.678Z,483.75
2024-04-06T11:39:18.659Z,500.63
2024-04-06T11:40:18.666Z,472.50
2024-04-06T11:42:11.543Z,495.00
2024-04-06T11:43:11.530Z,528.75
2024-04-06T11:45:15.496Z,534.38
2024-04-06T11:46:15.534Z,545.63
2024-04-06T11:48:19.493Z,568.13
2024-04-06T11:49:19.502Z,573.75
2024-04-06T11:51:23.431Z,562.50
2024-04-06T11:52:23.444Z,556.88
2024-04-06T11:54:27.398Z,573.75
2024-04-06T11:55:27.395Z,579.38
2024-04-06T11:57:31.361Z,500.63
2024-04-06T11:58:31.340Z,545.63
2024-04-06T12:00:35.335Z,568.13
2024-04-06T12:01:35.299Z,573.75
2024-04-06T12:03:39.249Z,585.00
2024-04-06T12:04:39.245Z,579.38
2024-04-06T12:06:43.209Z,590.63
2024-04-06T12:07:43.204Z,579.38
2024-04-06T12:09:47.158Z,585.00
2024-04-06T12:10:47.158Z,579.38
2024-04-06T12:12:51.131Z,568.13
2024-04-06T12:13:51.097Z,568.13
2024-04-06T12:15:55.073Z,568.13
2024-04-06T12:16:55.059Z,568.13
2024-04-06T12:18:59.024Z,551.25
2024-04-06T12:19:59.012Z,534.38
2024-04-06T12:21:51.897Z,495.00
2024-04-06T12:22:51.887Z,478.13
2024-04-06T12:24:55.885Z,450.00
2024-04-06T12:25:55.870Z,444.38
2024-04-06T12:26:55.908Z,438.75
2024-04-06T12:27:55.883Z,433.13
2024-04-06T12:28:55.910Z,433.13
2024-04-06T12:29:55.907Z,427.50
2024-04-06T12:30:55.874Z,427.50
2024-04-06T12:31:55.860Z,421.88
2024-04-06T12:32:55.913Z,421.88
2024-04-06T12:33:55.910Z,416.25
2024-04-06T12:34:55.923Z,416.25
2024-04-06T12:35:55.887Z,416.25
2024-04-06T12:36:55.857Z,416.25
2024-04-06T12:37:55.912Z,410.63
2024-04-06T12:38:55.881Z,410.63
2024-04-06T12:39:55.862Z,410.63
2024-04-06T12:40:55.879Z,410.63
2024-04-06T12:41:55.877Z,410.63
2024-04-06T12:42:55.872Z,410.63
2024-04-06T12:43:55.865Z,405.00
2024-04-06T12:44:55.890Z,405.00
2024-04-06T12:45:55.852Z,399.38
2024-04-06T12:46:55.905Z,405.00
2024-04-06T12:47:55.851Z,405.00
2024-04-06T12:48:55.849Z,399.38
2024-04-06T12:49:55.853Z,399.38
2024-04-06T12:50:55.844Z,393.75
2024-04-06T12:52:02.996Z,399.38
2024-04-06T12:53:59.807Z,399.38
2024-04-06T12:54:59.802Z,393.75
2024-04-06T12:57:03.764Z,393.75
2024-04-06T12:58:03.761Z,388.13
2024-04-06T13:00:07.832Z,388.13
2024-04-06T13:01:07.825Z,393.75
2024-04-06T13:03:00.599Z,388.13
2024-04-06T13:04:05.487Z,388.13
2024-04-06T13:05:53.689Z,382.50
2024-04-06T13:06:53.674Z,382.50
2024-04-06T13:08:57.664Z,410.63
2024-04-06T13:09:57.641Z,421.88
2024-04-06T13:12:01.617Z,427.50
2024-04-06T13:13:01.620Z,433.13
2024-04-06T13:15:05.579Z,455.63
2024-04-06T13:16:05.567Z,455.63
2024-04-06T13:18:09.540Z,466.88
2024-04-06T13:19:09.524Z,478.13
2024-04-06T13:21:13.495Z,489.38
2024-04-06T13:22:13.493Z,489.38
2024-04-06T13:24:17.480Z,495.00
2024-04-06T13:25:17.457Z,495.00
2024-04-06T13:27:10.538Z,506.25
2024-04-06T13:28:10.530Z,511.88
2024-04-06T13:30:14.504Z,534.38
2024-04-06T13:31:14.496Z,551.25
2024-04-06T13:33:07.398Z,568.13
2024-04-06T13:34:07.390Z,568.13
2024-04-06T13:36:11.353Z,562.50
2024-04-06T13:37:11.349Z,568.13
2024-04-06T13:39:15.316Z,573.75
2024-04-06T13:40:15.315Z,585.00
2024-04-06T13:42:19.277Z,590.63
2024-04-06T13:43:19.281Z,596.25
2024-04-06T13:45:23.251Z,607.50
2024-04-06T13:46:23.295Z,618.75
2024-04-06T13:48:27.205Z,618.75
2024-04-06T13:49:27.222Z,630.00
2024-04-06T13:51:20.291Z,641.25
2024-04-06T13:52:20.336Z,646.88
2024-04-06T13:54:13.387Z,658.13
2024-04-06T13:55:13.386Z,652.50
2024-04-06T13:57:17.369Z,652.50
2024-04-06T13:58:17.379Z,658.13
2024-04-06T14:00:10.450Z,652.50
2024-04-06T14:01:10.444Z,658.13
2024-04-06T14:03:03.340Z,652.50
2024-04-06T14:04:03.370Z,658.13
2024-04-06T14:06:07.307Z,646.88
2024-04-06T14:07:07.300Z,646.88
2024-04-06T14:09:11.269Z,652.50
2024-04-06T14:10:11.268Z,663.75
2024-04-06T14:12:15.246Z,680.63
2024-04-06T14:13:15.231Z,663.75
2024-04-06T14:15:19.213Z,618.75
2024-04-06T14:16:19.266Z,641.25
2024-04-06T14:18:25.128Z,731.25
2024-04-06T14:19:23.183Z,697.50
2024-04-06T14:21:27.183Z,635.63
2024-04-06T14:22:27.154Z,641.25
2024-04-06T14:24:20.251Z,618.75
2024-04-06T14:25:20.280Z,630.00
2024-04-06T14:27:24.205Z,663.75
2024-04-06T14:28:24.227Z,675.00
2024-04-06T14:30:17.325Z,652.50
2024-04-06T14:31:19.268Z,658.13
2024-04-06T14:33:10.183Z,618.75
2024-04-06T14:34:10.216Z,607.50
2024-04-06T14:36:14.162Z,607.50
2024-04-06T14:37:14.156Z,658.13
2024-04-06T14:39:07.262Z,630.00
2024-04-06T14:40:07.255Z,613.13
2024-04-06T14:42:00.339Z,590.63
2024-04-06T14:43:00.344Z,601.88
2024-04-06T14:45:04.309Z,613.13
2024-04-06T14:46:04.307Z,590.63
2024-04-06T14:47:57.407Z,601.88
2024-04-06T14:48:57.395Z,596.25
2024-04-06T14:51:01.378Z,601.88
2024-04-06T14:52:01.362Z,607.50
2024-04-06T14:54:05.339Z,585.00
2024-04-06T14:55:05.330Z,579.38
2024-04-06T14:56:58.426Z,601.88
2024-04-06T14:57:58.418Z,568.13
2024-04-06T15:00:02.402Z,540.00
2024-04-06T15:01:02.405Z,523.13
2024-04-06T15:02:55.294Z,495.00
2024-04-06T15:03:55.289Z,478.13
2024-04-06T15:05:59.253Z,495.00
2024-04-06T15:06:59.731Z,517.50
2024-04-06T15:09:03.244Z,562.50
2024-04-06T15:10:03.225Z,540.00
2024-04-06T15:12:07.196Z,506.25
2024-04-06T15:13:07.197Z,489.38
2024-04-06T15:15:11.161Z,489.38