createdAt,value
2019-01-24T00:00:39.080Z,123.50
2019-01-24T00:03:10.228Z,126.80
2019-01-24T00:05:40.024Z,126.27
2019-01-24T00:08:09.520Z,138.63
2019-01-24T00:10:39.006Z,120.57
2019-01-24T00:13:08.479Z,133.23
2019-01-24T00:15:37.968Z,120.77
2019-01-24T00:18:07.456Z,125.83
2019-01-24T00:20:36.941Z,119.40
2019-01-24T00:23:06.426Z,123.07
2019-01-24T00:25:35.917Z,114.60
2019-01-24T00:28:05.400Z,114.03
2019-01-24T00:30:34.908Z,124.07
2019-01-24T00:33:04.758Z,112.90
2019-01-24T00:35:34.259Z,119.17
2019-01-24T00:38:04.070Z,118.00
2019-01-24T00:40:33.541Z,119.00
2019-01-24T00:43:03.285Z,118.23
2019-01-24T00:45:32.772Z,121.20
2019-01-24T00:48:02.245Z,124.17
2019-01-24T00:50:31.743Z,127.77
2019-01-24T00:53:01.483Z,117.60
2019-01-24T00:55:30.957Z,125.37
2019-01-24T00:58:00.445Z,130.13
2019-01-24T01:00:30.116Z,132.20
2019-01-24T01:02:59.600Z,123.73
2019-01-24T01:05:29.229Z,128.63
2019-01-24T01:07:58.703Z,128.27
2019-01-24T01:10:28.691Z,134.40
2019-01-24T01:12:58.167Z,133.53
2019-01-24T01:15:27.638Z,135.40
2019-01-24T01:17:57.120Z,143.30
2019-01-24T01:20:26.603Z,136.77
2019-01-24T01:22:56.086Z,138.73
2019-01-24T01:25:25.621Z,139.53
2019-01-24T01:27:55.093Z,150.50
2019-01-24T01:30:24.836Z,145.50
2019-01-24T01:32:54.383Z,141.07
2019-01-24T01:35:23.918Z,143.40
2019-01-24T01:37:53.468Z,131.83
2019-01-24T01:40:22.958Z,138.40
2019-01-24T01:42:52.774Z,148.90
2019-01-24T01:45:22.517Z,141.57
2019-01-24T01:47:53.177Z,151.47
2019-01-24T01:50:24.298Z,134.53
2019-01-24T01:52:53.762Z,140.60
2019-01-24T01:55:23.220Z,143.03
2019-01-24T01:57:52.699Z,141.60
2019-01-24T02:00:24.015Z,149.03
2019-01-24T02:02:53.475Z,142.33
2019-01-24T02:05:23.022Z,143.40
2019-01-24T02:07:54.155Z,137.23
2019-01-24T02:10:24.987Z,148.63
2019-01-24T02:12:56.106Z,152.77
2019-01-24T02:15:25.592Z,144.77
2019-01-24T02:17:55.407Z,148.67
2019-01-24T02:20:24.961Z,166.67
2019-01-24T02:22:54.787Z,148.10
2019-01-24T02:25:24.731Z,150.60
2019-01-24T02:27:54.197Z,157.13
2019-01-24T02:30:26.013Z,161.53
2019-01-24T02:32:55.471Z,151.67
2019-01-24T02:35:25.018Z,166.13
2019-01-24T02:37:54.512Z,161.57
2019-01-24T02:40:23.987Z,156.97
2019-01-24T02:42:53.440Z,157.97
2019-01-24T02:45:24.266Z,158.17
2019-01-24T02:47:53.743Z,161.47
2019-01-24T02:50:23.855Z,166.93
2019-01-24T02:52:53.608Z,143.43
2019-01-24T02:55:23.072Z,147.93
2019-01-24T02:57:52.539Z,151.30
2019-01-24T03:00:23.566Z,160.27
2019-01-24T03:02:53.048Z,152.70
2019-01-24T03:05:23.699Z,162.67
2019-01-24T03:07:53.150Z,149.00
2019-01-24T03:10:22.621Z,158.47
2019-01-24T03:12:52.159Z,154.17
2019-01-24T03:15:22.946Z,155.67
2019-01-24T03:17:52.623Z,155.10
2019-01-24T03:20:22.152Z,156.80
2019-01-24T03:22:51.969Z,160.33
2019-01-24T03:25:21.440Z,156.83
2019-01-24T03:27:50.900Z,164.27
2019-01-24T03:30:21.935Z,147.40
2019-01-24T03:32:51.493Z,174.27
2019-01-24T03:35:23.685Z,154.53
2019-01-24T03:37:53.139Z,153.70
2019-01-24T03:40:22.626Z,160.73
2019-01-24T03:42:52.388Z,152.53
2019-01-24T03:45:21.933Z,150.97
2019-01-24T03:47:51.412Z,166.97
2019-01-24T03:50:21.736Z,154.93
2019-01-24T03:52:51.584Z,147.33
2019-01-24T03:55:21.755Z,155.97
2019-01-24T03:57:51.215Z,161.97
2019-01-24T04:00:22.448Z,155.53
2019-01-24T04:02:52.157Z,148.40
2019-01-24T04:05:21.827Z,161.43
2019-01-24T04:07:51.666Z,156.97
2019-01-24T04:10:22.096Z,147.40
2019-01-24T04:12:51.917Z,144.07
2019-01-24T04:15:25.328Z,139.80
2019-01-24T04:17:54.881Z,157.23
2019-01-24T04:20:24.455Z,152.77
2019-01-24T04:22:53.916Z,155.60
2019-01-24T04:25:23.745Z,152.47
2019-01-24T04:27:53.217Z,156.30
2019-01-24T04:30:23.775Z,154.33
2019-01-24T04:32:53.413Z,147.50
2019-01-24T04:35:22.883Z,163.70
2019-01-24T04:37:52.353Z,152.67
2019-01-24T04:40:22.078Z,146.50
2019-01-24T04:42:51.621Z,153.63
2019-01-24T04:45:21.114Z,153.43
2019-01-24T04:47:50.931Z,144.07
2019-01-24T04:50:20.742Z,152.27
2019-01-24T04:52:50.567Z,154.33
2019-01-24T04:55:20.207Z,153.87
2019-01-24T04:57:50.029Z,146.13
2019-01-24T05:00:22.066Z,153.73
2019-01-24T05:02:51.535Z,150.60
2019-01-24T05:05:27.536Z,151.03
2019-01-24T05:07:52.257Z,142.87
2019-01-24T05:10:21.761Z,147.17
2019-01-24T05:12:51.242Z,145.77
2019-01-24T05:15:20.703Z,150.23
2019-01-24T05:17:50.191Z,155.70
2019-01-24T05:20:19.751Z,147.63
2019-01-24T05:22:49.546Z,148.93
2019-01-24T05:25:19.311Z,148.20
2019-01-24T05:27:48.794Z,156.17
2019-01-24T05:30:24.085Z,146.30
2019-01-24T05:32:55.355Z,156.33
2019-01-24T05:35:25.838Z,142.07
2019-01-24T05:37:55.843Z,153.53
2019-01-24T05:40:25.302Z,147.07
2019-01-24T05:42:54.889Z,152.60
2019-01-24T05:45:24.331Z,150.10
2019-01-24T05:47:53.866Z,148.73
2019-01-24T05:50:24.566Z,156.47
2019-01-24T05:52:54.103Z,147.50
2019-01-24T05:55:23.570Z,167.27
2019-01-24T05:57:53.044Z,163.63
2019-01-24T06:00:26.929Z,170.33
2019-01-24T06:02:56.407Z,163.70
2019-01-24T06:05:27.503Z,168.83
2019-01-24T06:07:56.978Z,166.03
2019-01-24T06:10:26.551Z,175.33
2019-01-24T06:12:56.043Z,168.47
2019-01-24T06:15:25.856Z,175.20
2019-01-24T06:17:55.332Z,156.83
2019-01-24T06:20:25.113Z,132.50
2019-01-24T06:22:54.852Z,156.67
2019-01-24T06:25:24.602Z,149.77
2019-01-24T06:27:54.358Z,151.97
2019-01-24T06:30:24.178Z,144.47
2019-01-24T06:32:53.681Z,140.40
2019-01-24T06:35:23.145Z,161.47
2019-01-24T06:37:52.691Z,163.57
2019-01-24T06:40:22.152Z,139.63
2019-01-24T06:42:51.973Z,154.93
2019-01-24T06:45:22.888Z,147.07
2019-01-24T06:47:52.354Z,140.23
2019-01-24T06:50:21.989Z,155.63
2019-01-24T06:52:51.453Z,152.40
2019-01-24T06:55:26.658Z,143.20
2019-01-24T06:57:56.474Z,148.10
2019-01-24T07:00:26.291Z,144.87
2019-01-24T07:02:55.846Z,152.97
2019-01-24T07:05:25.310Z,153.47
2019-01-24T07:07:54.788Z,144.30
2019-01-24T07:10:24.823Z,165.03
2019-01-24T07:12:54.578Z,152.27
2019-01-24T07:15:24.209Z,134.87
2019-01-24T07:17:55.371Z,146.27
2019-01-24T07:20:24.834Z,151.80
2019-01-24T07:22:54.322Z,137.33
2019-01-24T07:25:25.930Z,137.60
2019-01-24T07:27:55.406Z,143.30
2019-01-24T07:30:24.885Z,151.93
2019-01-24T07:32:54.390Z,156.73
2019-01-24T07:35:23.859Z,136.57
2019-01-24T07:37:53.699Z,144.20
2019-01-24T07:40:23.179Z,146.93
2019-01-24T07:42:53.030Z,150.20
2019-01-24T07:45:28.038Z,140.77
2019-01-24T07:47:57.880Z,138.63
2019-01-24T07:50:27.383Z,152.73
2019-01-24T07:52:57.222Z,144.43
2019-01-24T07:55:26.802Z,140.00
2019-01-24T07:57:56.359Z,144.17
2019-01-24T08:00:28.135Z,137.13
2019-01-24T08:02:57.982Z,136.03
2019-01-24T08:05:29.298Z,129.77
2019-01-24T08:07:59.132Z,144.37
2019-01-24T08:10:28.736Z,129.50
2019-01-24T08:12:58.222Z,128.70
2019-01-24T08:15:29.201Z,134.23
2019-01-24T08:17:59.104Z,127.20
2019-01-24T08:20:29.021Z,125.53
2019-01-24T08:22:58.858Z,129.77
2019-01-24T08:25:29.256Z,125.57
2019-01-24T08:27:58.727Z,115.10
2019-01-24T08:30:30.658Z,127.70
2019-01-24T08:33:00.133Z,124.13
2019-01-24T08:35:29.694Z,106.40
2019-01-24T08:37:59.353Z,114.13
2019-01-24T08:40:28.898Z,117.77
2019-01-24T08:42:58.375Z,111.37
2019-01-24T08:45:27.857Z,96.73
2019-01-24T08:47:57.321Z,87.07
2019-01-24T08:50:27.433Z,77.60
2019-01-24T08:52:56.939Z,72.30
2019-01-24T08:55:31.207Z,72.37
2019-01-24T08:58:00.921Z,75.23
2019-01-24T09:00:31.160Z,71.77
2019-01-24T09:03:00.649Z,64.07
2019-01-24T09:05:30.119Z,65.57
2019-01-24T09:07:59.718Z,63.70
2019-01-24T09:10:32.459Z,63.63
2019-01-24T09:13:02.015Z,75.57
2019-01-24T09:15:32.456Z,65.83
2019-01-24T09:18:01.890Z,61.97
2019-01-24T09:20:31.357Z,56.33
2019-01-24T09:23:00.846Z,59.53
2019-01-24T09:25:30.359Z,63.47
2019-01-24T09:28:00.112Z,54.13
2019-01-24T09:30:30.457Z,59.00
2019-01-24T09:32:59.933Z,51.50
2019-01-24T09:35:29.394Z,61.67
2019-01-24T09:37:58.869Z,55.37
2019-01-24T09:40:28.353Z,54.67
2019-01-24T09:42:58.417Z,55.03
2019-01-24T09:45:29.230Z,55.63
2019-01-24T09:48:00.480Z,49.17
2019-01-24T09:50:30.282Z,54.43
2019-01-24T09:52:59.770Z,57.23
2019-01-24T09:55:29.227Z,50.40
2019-01-24T09:57:58.714Z,55.03
2019-01-24T10:00:32.969Z,54.10
2019-01-24T10:03:04.244Z,52.07
2019-01-24T10:05:33.989Z,54.67
2019-01-24T10:08:04.307Z,54.93
2019-01-24T10:10:33.769Z,60.13
2019-01-24T10:13:03.537Z,56.53
2019-01-24T10:15:32.995Z,58.57
2019-01-24T10:18:02.829Z,61.90
2019-01-24T10:20:32.650Z,51.43
2019-01-24T10:23:02.454Z,61.43
2019-01-24T10:25:34.464Z,56.13
2019-01-24T10:28:03.942Z,58.87
2019-01-24T10:30:33.884Z,56.90
2019-01-24T10:33:03.381Z,57.00
2019-01-24T10:35:32.889Z,60.03
2019-01-24T10:38:03.404Z,56.20
2019-01-24T10:40:33.376Z,59.60
2019-01-24T10:43:03.023Z,53.90
2019-01-24T10:45:32.823Z,55.20
2019-01-24T10:48:02.321Z,56.53
2019-01-24T10:50:31.783Z,54.13
2019-01-24T10:53:02.462Z,55.23
2019-01-24T10:55:32.276Z,56.60
2019-01-24T10:58:03.094Z,57.60
2019-01-24T11:00:34.982Z,53.30
2019-01-24T11:03:07.152Z,56.90
2019-01-24T11:05:36.618Z,56.60
2019-01-24T11:08:06.270Z,51.57
2019-01-24T11:10:35.723Z,56.77
2019-01-24T11:13:05.310Z,55.10
2019-01-24T11:15:35.575Z,56.17
2019-01-24T11:18:05.671Z,55.17
2019-01-24T11:20:35.146Z,52.67
2019-01-24T11:23:05.152Z,54.87
2019-01-24T11:25:34.628Z,57.40
2019-01-24T11:28:04.165Z,55.77
2019-01-24T11:30:34.096Z,57.27
2019-01-24T11:33:04.271Z,58.80
2019-01-24T11:35:36.297Z,59.30
2019-01-24T11:38:07.147Z,59.53
2019-01-24T11:40:36.858Z,62.23
2019-01-24T11:43:07.463Z,65.90
2019-01-24T11:45:39.288Z,60.60
2019-01-24T11:48:08.767Z,58.47
2019-01-24T11:50:38.532Z,58.10
2019-01-24T11:53:07.999Z,57.90
2019-01-24T11:55:37.724Z,64.20
2019-01-24T11:58:07.655Z,61.77
2019-01-24T12:00:43.129Z,61.90
2019-01-24T12:03:12.591Z,60.63
2019-01-24T12:05:42.060Z,63.23
2019-01-24T12:08:11.523Z,58.47
2019-01-24T12:10:40.994Z,67.83
2019-01-24T12:13:10.458Z,66.23
2019-01-24T12:15:39.942Z,59.13
2019-01-24T12:18:09.416Z,60.53
2019-01-24T12:20:38.901Z,60.70
2019-01-24T12:23:08.372Z,55.80
2019-01-24T12:25:37.845Z,58.13
2019-01-24T12:28:07.388Z,57.80
2019-01-24T12:30:37.384Z,57.37
2019-01-24T12:33:06.909Z,56.07
2019-01-24T12:35:36.444Z,55.97
2019-01-24T12:38:06.049Z,55.07
2019-01-24T12:40:35.574Z,52.93
2019-01-24T12:43:05.121Z,54.83
2019-01-24T12:45:36.033Z,52.97
2019-01-24T12:48:06.299Z,55.10
2019-01-24T12:50:35.793Z,58.00
2019-01-24T12:53:05.705Z,60.73
2019-01-24T12:55:35.263Z,53.40
2019-01-24T12:58:05.060Z,54.67
2019-01-24T13:00:36.506Z,52.00
2019-01-24T13:03:05.966Z,57.53
2019-01-24T13:05:35.454Z,57.70
2019-01-24T13:08:05.192Z,57.80
2019-01-24T13:10:34.658Z,61.03
2019-01-24T13:13:04.393Z,57.50
2019-01-24T13:15:34.012Z,53.87
2019-01-24T13:18:03.835Z,61.70
2019-01-24T13:20:33.636Z,63.07
2019-01-24T13:23:03.097Z,67.77
2019-01-24T13:25:33.517Z,60.13
2019-01-24T13:28:03.239Z,57.63
2019-01-24T13:30:35.829Z,60.73
2019-01-24T13:33:06.038Z,60.07
2019-01-24T13:35:35.518Z,62.47
2019-01-24T13:38:05.376Z,62.23
2019-01-24T13:40:34.865Z,62.67
2019-01-24T13:43:05.173Z,58.97
2019-01-24T13:45:36.086Z,64.77
2019-01-24T13:48:05.930Z,62.13
2019-01-24T13:50:35.686Z,64.17
2019-01-24T13:53:05.314Z,59.60
2019-01-24T13:55:34.850Z,65.40
2019-01-24T13:58:04.774Z,64.73
2019-01-24T14:00:35.824Z,63.40
2019-01-24T14:03:08.455Z,66.43
2019-01-24T14:05:37.937Z,60.83
2019-01-24T14:08:07.756Z,71.07
2019-01-24T14:10:37.490Z,60.43
2019-01-24T14:13:07.050Z,64.97
2019-01-24T14:15:36.550Z,65.43
2019-01-24T14:18:06.292Z,64.27
2019-01-24T14:20:35.742Z,67.10
2019-01-24T14:23:05.204Z,69.97
2019-01-24T14:25:35.023Z,67.97
2019-01-24T14:28:04.896Z,65.47
2019-01-24T14:30:34.847Z,65.63
2019-01-24T14:33:04.488Z,63.60
2019-01-24T14:35:34.725Z,62.77
2019-01-24T14:38:07.351Z,62.97
2019-01-24T14:40:36.896Z,63.77
2019-01-24T14:43:06.422Z,67.70
2019-01-24T14:45:35.909Z,59.93
2019-01-24T14:48:05.644Z,67.73
2019-01-24T14:50:35.204Z,64.90
2019-01-24T14:53:05.219Z,64.87
2019-01-24T14:55:34.732Z,58.90
2019-01-24T14:58:04.523Z,62.70
2019-01-24T15:00:42.944Z,65.30
2019-01-24T15:03:12.418Z,71.03
2019-01-24T15:05:41.898Z,65.93
2019-01-24T15:08:11.684Z,64.53
2019-01-24T15:10:41.186Z,63.17
2019-01-24T15:13:10.711Z,61.00
2019-01-24T15:15:40.187Z,62.57
2019-01-24T15:18:10.869Z,63.90
2019-01-24T15:20:40.409Z,66.93
2019-01-24T15:23:09.879Z,65.87
2019-01-24T15:25:39.363Z,71.27
2019-01-24T15:28:08.819Z,66.37
2019-01-24T15:30:38.479Z,69.60
2019-01-24T15:33:09.123Z,66.67
2019-01-24T15:35:38.602Z,65.83
2019-01-24T15:38:09.228Z,70.57
2019-01-24T15:40:38.784Z,71.77
2019-01-24T15:43:08.263Z,72.73
2019-01-24T15:45:37.767Z,63.10
2019-01-24T15:48:07.297Z,63.17
2019-01-24T15:50:36.802Z,70.93
2019-01-24T15:53:06.590Z,66.70
2019-01-24T15:55:36.066Z,61.93
2019-01-24T15:58:05.888Z,71.67
2019-01-24T16:00:35.727Z,63.43
2019-01-24T16:03:05.428Z,69.57
2019-01-24T16:05:34.894Z,69.57
2019-01-24T16:08:04.728Z,65.90
2019-01-24T16:10:34.208Z,66.00
2019-01-24T16:13:03.668Z,69.57
2019-01-24T16:15:35.325Z,71.63
2019-01-24T16:18:07.211Z,67.23
2019-01-24T16:20:36.773Z,66.47
2019-01-24T16:23:06.231Z,67.70
2019-01-24T16:25:56.640Z,67.03
2019-01-24T16:28:26.115Z,64.37
2019-01-24T16:30:56.711Z,61.30
2019-01-24T16:33:26.563Z,65.80
2019-01-24T16:35:56.029Z,63.17
2019-01-24T16:38:25.490Z,64.57
2019-01-24T16:40:54.976Z,65.97
2019-01-24T16:43:25.352Z,65.60
2019-01-24T16:45:54.813Z,69.13
2019-01-24T16:48:24.284Z,62.97
2019-01-24T16:50:53.774Z,64.67
2019-01-24T16:53:23.238Z,72.90
2019-01-24T16:55:52.885Z,69.90
2019-01-24T16:58:23.334Z,73.90
2019-01-24T17:00:53.290Z,62.67
2019-01-24T17:03:22.749Z,66.37
2019-01-24T17:05:52.317Z,70.77
2019-01-24T17:08:21.803Z,71.37
2019-01-24T17:10:51.563Z,68.17
2019-01-24T17:13:21.119Z,66.63
2019-01-24T17:15:50.609Z,69.03
2019-01-24T17:18:20.065Z,64.77
2019-01-24T17:20:49.517Z,67.73
2019-01-24T17:23:19.295Z,69.70
2019-01-24T17:25:48.808Z,68.83
2019-01-24T17:28:18.289Z,68.63
2019-01-24T17:30:47.949Z,68.93
2019-01-24T17:33:17.535Z,72.73
2019-01-24T17:35:47.001Z,72.60
2019-01-24T17:38:23.401Z,73.63
2019-01-24T17:40:47.704Z,67.80
2019-01-24T17:43:17.216Z,73.60
2019-01-24T17:45:46.747Z,72.73
2019-01-24T17:48:16.466Z,69.87
2019-01-24T17:50:46.019Z,70.73
2019-01-24T17:53:15.501Z,71.73
2019-01-24T17:55:45.926Z,66.07
2019-01-24T17:58:15.757Z,71.13
2019-01-24T18:00:46.932Z,71.83
2019-01-24T18:03:16.712Z,70.43
2019-01-24T18:05:46.549Z,68.33
2019-01-24T18:08:16.060Z,68.93
2019-01-24T18:10:45.571Z,68.00
2019-01-24T18:13:15.120Z,74.70
2019-01-24T18:15:44.860Z,64.00
2019-01-24T18:18:14.416Z,74.40
2019-01-24T18:20:43.954Z,71.77
2019-01-24T18:23:13.522Z,74.17
2019-01-24T18:25:43.261Z,69.00
2019-01-24T18:28:12.714Z,69.97
2019-01-24T18:30:42.547Z,78.50
2019-01-24T18:33:12.386Z,65.17
2019-01-24T18:35:42.135Z,71.73
2019-01-24T18:38:11.732Z,69.70
2019-01-24T18:40:41.572Z,74.33
2019-01-24T18:43:14.545Z,73.73
2019-01-24T18:45:52.833Z,73.50
2019-01-24T18:48:22.467Z,70.83
2019-01-24T18:50:51.955Z,79.47
2019-01-24T18:53:21.435Z,72.40
2019-01-24T18:55:51.208Z,79.40
2019-01-24T18:58:20.689Z,70.43
2019-01-24T19:00:50.428Z,71.10
2019-01-24T19:03:19.921Z,72.93
2019-01-24T19:05:49.402Z,70.00
2019-01-24T19:08:20.552Z,68.83
2019-01-24T19:10:50.033Z,63.00
2019-01-24T19:13:19.788Z,72.70
2019-01-24T19:15:49.327Z,69.80
2019-01-24T19:18:19.096Z,72.47
2019-01-24T19:20:48.643Z,72.00
2019-01-24T19:23:18.124Z,69.03
2019-01-24T19:25:47.598Z,67.33
2019-01-24T19:28:17.074Z,67.43
2019-01-24T19:30:46.696Z,67.37
2019-01-24T19:33:16.362Z,71.37
2019-01-24T19:35:45.818Z,74.53
2019-01-24T19:38:15.658Z,71.17
2019-01-24T19:40:45.471Z,68.97
2019-01-24T19:43:14.942Z,71.10
2019-01-24T19:45:44.428Z,77.27
2019-01-24T19:48:13.999Z,71.57
2019-01-24T19:50:43.455Z,72.07
2019-01-24T19:53:14.036Z,76.17
2019-01-24T19:55:43.513Z,69.90
2019-01-24T19:58:12.980Z,76.30
2019-01-24T20:00:42.448Z,76.43
2019-01-24T20:03:12.197Z,73.50
2019-01-24T20:05:41.968Z,73.63
2019-01-24T20:08:11.780Z,74.20
2019-01-24T20:10:41.304Z,69.00
2019-01-24T20:13:11.058Z,68.63
2019-01-24T20:15:40.521Z,73.97
2019-01-24T20:18:10.066Z,74.20
2019-01-24T20:20:39.529Z,72.27
2019-01-24T20:23:09.007Z,74.37
2019-01-24T20:25:38.621Z,71.33
2019-01-24T20:28:08.457Z,71.10
2019-01-24T20:30:38.286Z,76.17
2019-01-24T20:33:07.790Z,69.97
2019-01-24T20:35:45.528Z,80.97
2019-01-24T20:38:14.990Z,81.80
2019-01-24T20:40:44.451Z,73.70
2019-01-24T20:43:15.943Z,81.37
2019-01-24T20:45:45.414Z,77.70
2019-01-24T20:48:14.873Z,79.77
2019-01-24T20:50:44.332Z,78.70
2019-01-24T20:53:14.202Z,77.83
2019-01-24T20:55:44.001Z,84.20
2019-01-24T20:58:13.778Z,86.27
2019-01-24T21:00:43.407Z,87.60
2019-01-24T21:03:12.880Z,76.60
2019-01-24T21:05:42.407Z,77.47
2019-01-24T21:08:11.903Z,79.80
2019-01-24T21:10:41.354Z,76.73
2019-01-24T21:13:10.829Z,86.53
2019-01-24T21:15:40.308Z,79.30
2019-01-24T21:18:09.788Z,78.97
2019-01-24T21:20:39.242Z,76.03
2019-01-24T21:23:08.812Z,92.20
2019-01-24T21:25:38.276Z,87.17
2019-01-24T21:28:07.753Z,93.70
2019-01-24T21:30:38.291Z,77.53
2019-01-24T21:33:08.617Z,82.90
2019-01-24T21:35:38.078Z,76.50
2019-01-24T21:38:07.775Z,74.10
2019-01-24T21:40:37.262Z,83.47
2019-01-24T21:43:06.741Z,74.83
2019-01-24T21:45:37.527Z,79.37
2019-01-24T21:48:07.851Z,76.13
2019-01-24T21:50:37.634Z,72.30
2019-01-24T21:53:07.250Z,73.93
2019-01-24T21:55:36.774Z,80.07
2019-01-24T21:58:06.800Z,76.20
2019-01-24T22:00:36.543Z,76.77
2019-01-24T22:03:06.295Z,76.33
2019-01-24T22:05:35.928Z,71.13
2019-01-24T22:08:07.267Z,72.13
2019-01-24T22:10:36.736Z,74.03
2019-01-24T22:13:06.442Z,74.43
2019-01-24T22:15:35.918Z,78.30
2019-01-24T22:18:08.963Z,74.83
2019-01-24T22:20:38.440Z,80.60
2019-01-24T22:23:07.947Z,77.67
2019-01-24T22:25:37.409Z,84.33
2019-01-24T22:28:06.948Z,79.17
2019-01-24T22:30:46.008Z,73.97
2019-01-24T22:33:16.060Z,81.00
2019-01-24T22:35:45.531Z,83.80
2019-01-24T22:38:15.270Z,77.13
2019-01-24T22:40:44.758Z,75.17
2019-01-24T22:43:14.533Z,79.00
2019-01-24T22:45:44.004Z,75.90
2019-01-24T22:48:13.471Z,76.40
2019-01-24T22:50:42.974Z,78.00
2019-01-24T22:53:12.432Z,79.90
2019-01-24T22:55:41.952Z,73.07
2019-01-24T22:58:11.417Z,78.90
2019-01-24T23:00:51.536Z,81.53
2019-01-24T23:03:36.698Z,78.77
2019-01-24T23:06:06.226Z,76.93
2019-01-24T23:08:35.695Z,78.67
2019-01-24T23:11:06.336Z,74.03
2019-01-24T23:13:36.159Z,78.70
2019-01-24T23:16:05.894Z,83.13
2019-01-24T23:18:35.423Z,80.87
2019-01-24T23:21:05.792Z,77.40
2019-01-24T23:23:35.507Z,75.20
2019-01-24T23:26:05.245Z,83.30
2019-01-24T23:28:34.722Z,75.43
2019-01-24T23:31:04.457Z,78.20
2019-01-24T23:33:33.959Z,74.37
2019-01-24T23:36:03.524Z,81.57
2019-01-24T23:38:32.988Z,72.97
2019-01-24T23:41:02.476Z,79.20
2019-01-24T23:43:31.992Z,83.30
2019-01-24T23:46:01.689Z,80.17
2019-01-24T23:48:31.208Z,87.33
2019-01-24T23:51:00.714Z,87.30
2019-01-24T23:53:30.234Z,80.30
2019-01-24T23:56:00.016Z,82.83
2019-01-24T23:58:29.484Z,83.23
