createdAt,value
2022-11-03T00:01:47.716Z,99.90
2022-11-03T00:06:52.035Z,99.90
2022-11-03T00:11:53.934Z,99.90
2022-11-03T00:16:55.774Z,99.90
2022-11-03T00:21:59.398Z,99.90
2022-11-03T00:27:01.579Z,99.90
2022-11-03T00:32:03.402Z,99.90
2022-11-03T00:37:05.318Z,99.90
2022-11-03T00:42:07.247Z,99.90
2022-11-03T00:47:09.124Z,99.90
2022-11-03T00:52:10.967Z,99.90
2022-11-03T00:57:12.871Z,99.90
2022-11-03T01:02:14.813Z,99.90
2022-11-03T01:07:20.151Z,99.90
2022-11-03T01:12:21.981Z,99.90
2022-11-03T01:17:25.866Z,99.90
2022-11-03T01:22:27.932Z,99.90
2022-11-03T01:27:29.775Z,99.90
2022-11-03T01:32:31.618Z,99.90
2022-11-03T01:37:33.426Z,99.90
2022-11-03T01:42:35.250Z,99.90
2022-11-03T01:47:37.468Z,99.90
2022-11-03T01:52:45.573Z,99.90
2022-11-03T01:57:49.855Z,99.90
2022-11-03T02:02:51.759Z,99.90
2022-11-03T02:07:57.213Z,99.90
2022-11-03T02:12:59.348Z,99.90
2022-11-03T02:18:02.955Z,99.90
2022-11-03T02:23:08.161Z,99.90
2022-11-03T02:28:11.228Z,99.90
2022-11-03T02:33:31.433Z,99.90
2022-11-03T02:38:35.219Z,99.90
2022-11-03T02:43:38.023Z,99.90
2022-11-03T02:48:39.974Z,99.90
2022-11-03T02:53:58.948Z,99.90
2022-11-03T02:59:03.333Z,99.90
2022-11-03T03:04:08.324Z,99.90
2022-11-03T03:09:21.936Z,99.90
2022-11-03T03:14:30.747Z,99.90
2022-11-03T03:19:59.717Z,99.90
2022-11-03T03:25:05.091Z,99.90
2022-11-03T03:30:08.398Z,99.90
2022-11-03T03:35:20.178Z,99.90
2022-11-03T03:40:25.950Z,99.90
2022-11-03T03:45:28.574Z,99.90
2022-11-03T03:50:33.173Z,99.90
2022-11-03T03:55:40.749Z,99.90
2022-11-03T04:00:42.916Z,99.90
2022-11-03T04:05:45.266Z,99.90
2022-11-03T04:11:06.497Z,99.90
2022-11-03T04:16:28.271Z,99.90
2022-11-03T04:21:48.676Z,99.90
2022-11-03T04:26:50.571Z,99.90
2022-11-03T04:31:52.389Z,99.90
2022-11-03T04:36:54.232Z,99.90
2022-11-03T04:41:56.050Z,99.90
2022-11-03T04:46:57.894Z,99.90
2022-11-03T04:51:59.773Z,99.90
2022-11-03T04:57:08.912Z,99.90
2022-11-03T05:02:14.201Z,99.90
2022-11-03T05:07:31.617Z,99.90
2022-11-03T05:12:33.591Z,99.90
2022-11-03T05:17:37.104Z,99.90
2022-11-03T05:22:38.954Z,99.90
2022-11-03T05:27:40.786Z,99.90
2022-11-03T05:32:42.601Z,99.90
2022-11-03T05:37:44.671Z,99.90
2022-11-03T05:42:47.270Z,99.90
2022-11-03T05:47:49.445Z,99.90
2022-11-03T05:52:57.294Z,99.90
2022-11-03T05:58:15.211Z,99.90
2022-11-03T06:03:22.902Z,99.90
2022-11-03T06:08:28.003Z,99.90
2022-11-03T06:13:35.704Z,99.90
2022-11-03T06:18:38.256Z,99.90
2022-11-03T06:23:40.611Z,99.90
2022-11-03T06:28:42.636Z,99.90
2022-11-03T06:33:44.572Z,99.90
2022-11-03T06:39:04.069Z,99.90
2022-11-03T06:44:26.641Z,99.90
2022-11-03T06:49:31.122Z,99.90
2022-11-03T06:54:32.944Z,99.90
2022-11-03T06:59:34.767Z,99.90
2022-11-03T07:04:41.826Z,99.90
2022-11-03T07:09:47.850Z,99.90
2022-11-03T07:14:50.762Z,99.90
2022-11-03T07:19:53.028Z,99.90
2022-11-03T07:25:01.179Z,99.90
2022-11-03T07:30:16.233Z,99.90
2022-11-03T07:35:47.043Z,99.90
2022-11-03T07:40:53.218Z,99.90
2022-11-03T07:46:00.718Z,99.90
2022-11-03T07:51:36.426Z,99.90
2022-11-03T07:56:55.432Z,99.90
2022-11-03T08:01:58.579Z,99.90
2022-11-03T08:07:00.572Z,99.90
2022-11-03T08:12:02.423Z,99.90
2022-11-03T08:17:04.993Z,99.90
2022-11-03T08:22:06.835Z,99.90
2022-11-03T08:27:08.699Z,99.90
2022-11-03T08:32:10.880Z,99.90
2022-11-03T08:37:12.879Z,99.90
2022-11-03T08:42:14.703Z,99.90
2022-11-03T08:47:16.536Z,99.90
2022-11-03T08:52:18.497Z,99.90
2022-11-03T08:57:20.317Z,99.90
2022-11-03T09:02:22.531Z,99.90
2022-11-03T09:07:24.480Z,99.90
2022-11-03T09:12:26.570Z,99.90
2022-11-03T09:17:28.496Z,99.90
2022-11-03T09:23:01.204Z,99.90
2022-11-03T09:28:03.074Z,99.90
2022-11-03T09:33:05.038Z,97.20
2022-11-03T09:38:07.949Z,96.00
2022-11-03T09:43:11.451Z,95.80
2022-11-03T09:48:13.728Z,94.80
2022-11-03T09:53:15.557Z,93.40
2022-11-03T09:58:18.115Z,92.10
2022-11-03T10:03:20.862Z,92.80
2022-11-03T10:08:23.723Z,92.30
2022-11-03T10:13:30.922Z,90.50
2022-11-03T10:18:34.403Z,90.10
2022-11-03T10:23:36.269Z,89.80
2022-11-03T10:28:38.415Z,89.80
2022-11-03T10:33:54.708Z,90.00
2022-11-03T10:39:29.236Z,91.10
2022-11-03T10:44:31.281Z,91.00
2022-11-03T10:49:39.379Z,90.00
2022-11-03T10:54:42.881Z,89.60
2022-11-03T10:59:46.375Z,89.70
2022-11-03T11:04:49.697Z,88.80
2022-11-03T11:09:52.311Z,88.00
2022-11-03T11:14:59.603Z,88.20
2022-11-03T11:20:24.161Z,88.10
2022-11-03T11:26:04.190Z,86.10
2022-11-03T11:31:32.386Z,86.30
2022-11-03T11:36:34.511Z,87.10
2022-11-03T11:42:07.447Z,88.20
2022-11-03T11:47:29.191Z,87.20
2022-11-03T11:52:46.705Z,87.20
2022-11-03T11:57:48.605Z,88.40
2022-11-03T12:02:52.047Z,87.00
2022-11-03T12:08:59.216Z,86.20
2022-11-03T12:14:01.213Z,86.80
2022-11-03T12:19:41.855Z,87.50
2022-11-03T12:24:49.685Z,89.10
2022-11-03T12:30:00.959Z,89.70
2022-11-03T12:35:04.105Z,90.00
2022-11-03T12:40:07.193Z,90.60
2022-11-03T12:45:09.557Z,90.40
2022-11-03T12:50:14.312Z,90.50
2022-11-03T12:55:16.489Z,90.50
2022-11-03T13:00:18.834Z,90.60
2022-11-03T13:05:20.676Z,90.90
2022-11-03T13:10:22.583Z,90.70
2022-11-03T13:15:24.438Z,91.10
2022-11-03T13:20:26.282Z,91.00
2022-11-03T13:25:29.241Z,91.10
2022-11-03T13:30:31.568Z,90.30
2022-11-03T13:35:33.444Z,90.00
2022-11-03T13:40:55.597Z,90.40
2022-11-03T13:46:02.627Z,89.50
2022-11-03T13:51:04.683Z,89.80
2022-11-03T13:56:13.132Z,89.60
2022-11-03T14:01:15.262Z,89.50
2022-11-03T14:06:17.192Z,89.20
2022-11-03T14:11:37.515Z,90.10
2022-11-03T14:16:39.506Z,89.50
2022-11-03T14:21:42.891Z,90.10
2022-11-03T14:26:44.940Z,90.10
2022-11-03T14:31:46.789Z,90.40
2022-11-03T14:36:48.878Z,90.90
2022-11-03T14:42:04.055Z,91.60
2022-11-03T14:47:09.074Z,91.90
2022-11-03T14:52:10.991Z,92.10
2022-11-03T14:57:37.788Z,92.20
2022-11-03T15:02:39.775Z,92.40
2022-11-03T15:07:42.708Z,92.40
2022-11-03T15:12:44.527Z,92.50
2022-11-03T15:17:48.876Z,92.50
2022-11-03T15:28:12.626Z,92.70
2022-11-03T15:33:20.165Z,92.70
2022-11-03T15:38:22.029Z,93.00
2022-11-03T15:43:23.912Z,93.10
2022-11-03T15:48:26.885Z,93.30
2022-11-03T15:53:30.411Z,93.70
2022-11-03T15:58:47.435Z,93.90
2022-11-03T16:03:49.300Z,94.00
2022-11-03T16:08:51.146Z,94.30
2022-11-03T16:13:53.286Z,94.50
2022-11-03T16:18:55.119Z,94.70
2022-11-03T16:24:07.023Z,95.00
2022-11-03T16:29:09.636Z,95.30
2022-11-03T16:34:11.516Z,95.60
2022-11-03T16:39:13.366Z,96.10
2022-11-03T16:44:15.199Z,97.10
2022-11-03T16:49:17.203Z,98.10
2022-11-03T16:54:19.091Z,99.90
2022-11-03T16:59:24.265Z,99.90
2022-11-03T17:04:48.098Z,99.90
2022-11-03T17:09:49.909Z,99.90
2022-11-03T17:14:55.587Z,99.90
2022-11-03T17:19:58.939Z,99.90
2022-11-03T17:25:01.730Z,99.90
2022-11-03T17:30:10.996Z,99.90
2022-11-03T17:35:21.407Z,99.90
2022-11-03T17:40:25.766Z,99.90
2022-11-03T17:45:29.265Z,99.90
2022-11-03T17:50:31.106Z,99.90
2022-11-03T17:55:33.405Z,99.90
2022-11-03T18:00:36.586Z,99.90
2022-11-03T18:05:40.959Z,99.90
2022-11-03T18:10:45.623Z,99.90
2022-11-03T18:16:02.579Z,99.90
2022-11-03T18:21:05.123Z,99.90
2022-11-03T18:26:21.578Z,99.90
2022-11-03T18:31:34.095Z,99.90
2022-11-03T18:36:37.551Z,99.90
2022-11-03T18:41:40.411Z,99.90
2022-11-03T18:46:42.502Z,99.90
2022-11-03T18:52:07.006Z,99.90
2022-11-03T18:57:11.108Z,99.90
2022-11-03T19:02:19.942Z,99.90
2022-11-03T19:07:25.623Z,99.90
2022-11-03T19:12:27.506Z,99.90
2022-11-03T19:17:31.031Z,99.90
2022-11-03T19:22:38.197Z,99.90
2022-11-03T19:27:44.046Z,99.90
2022-11-03T19:32:54.186Z,99.90
2022-11-03T19:38:03.945Z,99.90
2022-11-03T19:43:09.331Z,99.90
2022-11-03T19:48:24.463Z,99.90
2022-11-03T19:53:37.412Z,99.90
2022-11-03T19:58:39.608Z,99.90
2022-11-03T20:03:41.616Z,99.90
2022-11-03T20:08:45.211Z,99.90
2022-11-03T20:13:47.050Z,99.90
2022-11-03T20:18:48.980Z,99.90
2022-11-03T20:23:51.334Z,99.90
2022-11-03T20:28:54.498Z,99.90
2022-11-03T20:33:56.370Z,99.90
2022-11-03T20:39:01.186Z,99.90
2022-11-03T20:44:03.039Z,99.90
2022-11-03T20:49:07.088Z,99.90
2022-11-03T20:54:20.397Z,99.90
2022-11-03T20:59:24.692Z,99.90
2022-11-03T21:04:27.663Z,99.90
2022-11-03T21:09:29.508Z,99.90
2022-11-03T21:14:35.153Z,99.90
2022-11-03T21:19:55.710Z,99.90
2022-11-03T21:24:57.552Z,99.90
2022-11-03T21:30:00.150Z,99.90
2022-11-03T21:35:02.380Z,99.90
2022-11-03T21:40:04.502Z,99.90
2022-11-03T21:45:06.964Z,99.90
2022-11-03T21:50:09.237Z,99.90
2022-11-03T21:55:11.706Z,99.90
2022-11-03T22:00:14.267Z,99.90
2022-11-03T22:05:16.145Z,99.90
2022-11-03T22:10:19.675Z,99.90
2022-11-03T22:15:40.732Z,99.90
2022-11-03T22:21:01.956Z,99.90
2022-11-03T22:26:22.256Z,99.90
2022-11-03T22:31:42.230Z,99.90
2022-11-03T22:36:44.346Z,99.90
2022-11-03T22:42:06.502Z,99.90
2022-11-03T22:47:08.966Z,99.90
2022-11-03T22:52:11.236Z,99.90
2022-11-03T22:57:13.309Z,99.90
2022-11-03T23:02:15.219Z,99.90
2022-11-03T23:07:17.078Z,99.90
2022-11-03T23:12:18.912Z,99.90
2022-11-03T23:17:40.811Z,99.90
2022-11-03T23:22:43.755Z,99.90
2022-11-03T23:27:45.660Z,99.90
2022-11-03T23:32:47.491Z,99.90
2022-11-03T23:37:54.988Z,99.90
2022-11-03T23:42:56.800Z,99.90
2022-11-03T23:48:17.226Z,99.90
2022-11-03T23:53:19.052Z,99.90
2022-11-03T23:58:21.633Z,99.90
