createdAt,value
2017-09-16T00:01:49.928Z,18.83
2017-09-16T00:06:54.830Z,19.80
2017-09-16T00:11:59.920Z,18.90
2017-09-16T00:17:05.136Z,17.17
2017-09-16T00:22:08.657Z,20.13
2017-09-16T00:27:16.951Z,18.53
2017-09-16T00:32:21.798Z,18.50
2017-09-16T00:37:25.453Z,18.80
2017-09-16T00:42:30.219Z,18.83
2017-09-16T00:47:38.390Z,19.17
2017-09-16T00:52:43.105Z,20.43
2017-09-16T00:57:45.467Z,20.70
2017-09-16T01:02:47.821Z,19.27
2017-09-16T01:07:50.342Z,19.93
2017-09-16T01:12:52.944Z,19.90
2017-09-16T01:17:55.340Z,17.83
2017-09-16T01:22:58.057Z,20.80
2017-09-16T01:28:01.327Z,22.13
2017-09-16T01:33:04.417Z,20.70
2017-09-16T01:38:06.548Z,21.00
2017-09-16T01:43:09.304Z,20.90
2017-09-16T01:48:11.999Z,23.00
2017-09-16T01:53:14.043Z,21.47
2017-09-16T01:58:16.030Z,21.13
2017-09-16T02:03:18.035Z,21.67
2017-09-16T02:08:20.096Z,21.40
2017-09-16T02:13:22.118Z,21.93
2017-09-16T02:18:24.143Z,22.83
2017-09-16T02:23:26.581Z,21.90
2017-09-16T02:28:28.603Z,20.97
2017-09-16T02:33:30.648Z,22.20
2017-09-16T02:38:32.704Z,20.30
2017-09-16T02:43:34.755Z,22.10
2017-09-16T02:48:36.803Z,19.80
2017-09-16T02:53:39.437Z,20.93
2017-09-16T02:58:44.183Z,20.97
2017-09-16T03:03:46.467Z,20.33
2017-09-16T03:08:48.530Z,19.97
2017-09-16T03:13:57.432Z,21.30
2017-09-16T03:19:07.341Z,20.67
2017-09-16T03:24:09.422Z,20.90
2017-09-16T03:29:11.452Z,21.33
2017-09-16T03:34:13.456Z,20.67
2017-09-16T03:39:15.505Z,20.90
2017-09-16T03:44:18.525Z,19.73
2017-09-16T03:49:20.515Z,21.10
2017-09-16T03:54:23.339Z,23.03
2017-09-16T03:59:25.365Z,22.30
2017-09-16T04:04:27.394Z,22.07
2017-09-16T04:09:29.383Z,20.93
2017-09-16T04:14:31.419Z,22.10
2017-09-16T04:19:33.426Z,21.03
2017-09-16T04:24:35.399Z,19.53
2017-09-16T04:29:38.277Z,19.87
2017-09-16T04:34:40.484Z,21.80
2017-09-16T04:39:44.184Z,21.67
2017-09-16T04:44:47.524Z,22.53
2017-09-16T04:49:49.827Z,21.13
2017-09-16T04:54:52.437Z,22.17
2017-09-16T04:59:54.982Z,21.77
2017-09-16T05:04:57.835Z,21.20
2017-09-16T05:09:59.881Z,19.83
2017-09-16T05:15:01.980Z,21.00
2017-09-16T05:20:04.873Z,21.50
2017-09-16T05:25:08.026Z,21.90
2017-09-16T05:30:10.028Z,21.60
2017-09-16T05:35:12.103Z,21.83
2017-09-16T05:40:14.169Z,21.17
2017-09-16T05:45:16.343Z,20.50
2017-09-16T05:50:18.817Z,21.13
2017-09-16T05:55:20.813Z,20.30
2017-09-16T06:00:22.799Z,21.27
2017-09-16T06:05:25.584Z,19.40
2017-09-16T06:10:28.307Z,19.20
2017-09-16T06:15:30.854Z,17.10
2017-09-16T06:20:32.813Z,18.97
2017-09-16T06:25:34.885Z,17.70
2017-09-16T06:30:52.548Z,16.63
2017-09-16T06:35:54.559Z,16.40
2017-09-16T06:40:56.577Z,16.43
2017-09-16T06:45:58.639Z,17.43
2017-09-16T06:51:00.631Z,16.60
2017-09-16T06:56:02.656Z,15.57
2017-09-16T07:01:04.632Z,15.80
2017-09-16T07:06:06.592Z,15.93
2017-09-16T07:11:08.561Z,14.90
2017-09-16T07:16:10.519Z,16.63
2017-09-16T07:21:12.662Z,15.83
2017-09-16T07:26:14.688Z,14.50
2017-09-16T07:31:16.743Z,14.33
2017-09-16T07:36:18.924Z,15.17
2017-09-16T07:41:21.817Z,14.80
2017-09-16T07:46:23.956Z,13.03
2017-09-16T07:51:25.968Z,13.47
2017-09-16T07:56:27.976Z,12.10
2017-09-16T08:01:30.006Z,12.40
2017-09-16T08:06:32.422Z,12.60
2017-09-16T08:11:34.504Z,11.00
2017-09-16T08:16:36.503Z,10.50
2017-09-16T08:21:38.489Z,12.17
2017-09-16T08:26:40.506Z,10.70
2017-09-16T08:31:42.485Z,10.50
2017-09-16T08:36:44.601Z,9.67
2017-09-16T08:41:47.487Z,10.70
2017-09-16T08:46:50.421Z,10.60
2017-09-16T08:51:52.427Z,10.50
2017-09-16T08:56:54.886Z,9.67
2017-09-16T09:01:56.904Z,8.73
2017-09-16T09:06:58.938Z,9.00
2017-09-16T09:12:01.208Z,8.60
2017-09-16T09:17:03.204Z,8.17
2017-09-16T09:22:05.162Z,7.50
2017-09-16T09:27:07.127Z,7.70
2017-09-16T09:32:09.133Z,7.20
2017-09-16T09:37:11.165Z,7.03
2017-09-16T09:42:13.099Z,7.10
2017-09-16T09:47:15.063Z,7.57
2017-09-16T09:52:17.088Z,8.30
2017-09-16T09:57:20.055Z,8.80
2017-09-16T10:02:22.049Z,7.40
2017-09-16T10:07:24.081Z,7.70
2017-09-16T10:12:26.108Z,6.10
2017-09-16T10:17:28.120Z,5.63
2017-09-16T10:22:30.087Z,5.50
2017-09-16T10:27:32.478Z,5.93
2017-09-16T10:32:34.672Z,5.50
2017-09-16T10:37:37.891Z,5.00
2017-09-16T10:42:39.891Z,4.00
2017-09-16T10:47:41.895Z,4.00
2017-09-16T10:52:43.908Z,3.63
2017-09-16T10:57:46.019Z,3.43
2017-09-16T11:02:48.758Z,3.13
2017-09-16T11:07:53.076Z,3.10
2017-09-16T11:12:55.000Z,3.53
2017-09-16T11:17:57.009Z,2.50
2017-09-16T11:22:59.748Z,3.70
2017-09-16T11:28:01.831Z,2.43
2017-09-16T11:33:04.522Z,2.57
2017-09-16T11:38:06.547Z,3.07
2017-09-16T11:43:08.512Z,2.50
2017-09-16T11:48:10.465Z,2.40
2017-09-16T11:53:12.399Z,2.63
2017-09-16T11:58:15.083Z,2.50
2017-09-16T12:03:18.082Z,2.47
2017-09-16T12:08:20.954Z,3.43
2017-09-16T12:13:23.295Z,2.80
2017-09-16T12:18:25.419Z,2.30
2017-09-16T12:23:27.431Z,2.60
2017-09-16T12:28:29.368Z,2.70
2017-09-16T12:33:31.756Z,2.37
2017-09-16T12:38:34.530Z,2.10
2017-09-16T12:43:41.258Z,2.37
2017-09-16T12:48:43.472Z,1.97
2017-09-16T12:53:45.618Z,2.40
2017-09-16T12:58:48.384Z,1.60
2017-09-16T13:03:50.999Z,1.93
2017-09-16T13:08:54.066Z,2.07
2017-09-16T13:13:56.148Z,2.30
2017-09-16T13:18:58.197Z,1.67
2017-09-16T13:24:00.169Z,2.20
2017-09-16T13:29:02.155Z,2.23
2017-09-16T13:34:04.323Z,2.10
2017-09-16T13:39:06.298Z,1.90
2017-09-16T13:44:08.349Z,1.73
2017-09-16T13:49:10.861Z,2.03
2017-09-16T13:54:12.850Z,1.40
2017-09-16T13:59:14.880Z,1.43
2017-09-16T14:04:16.895Z,1.57
2017-09-16T14:09:18.884Z,1.77
2017-09-16T14:14:21.290Z,2.20
2017-09-16T14:19:23.618Z,1.70
2017-09-16T14:24:25.807Z,1.60
2017-09-16T14:29:27.919Z,1.90
2017-09-16T14:34:29.921Z,1.60
2017-09-16T14:39:32.006Z,1.57
2017-09-16T14:44:34.738Z,1.37
2017-09-16T14:49:36.695Z,2.37
2017-09-16T14:54:39.472Z,2.50
2017-09-16T14:59:41.441Z,3.20
2017-09-16T15:04:43.462Z,3.40
2017-09-16T15:09:45.550Z,2.90
2017-09-16T15:14:47.646Z,3.00
2017-09-16T15:19:50.453Z,3.43
2017-09-16T15:24:52.489Z,3.40
2017-09-16T15:29:54.606Z,3.43
2017-09-16T15:34:56.667Z,3.40
2017-09-16T15:39:58.734Z,3.10
2017-09-16T15:45:01.472Z,2.83
2017-09-16T15:50:04.243Z,3.50
2017-09-16T15:55:07.059Z,2.70
2017-09-16T16:00:09.179Z,3.50
2017-09-16T16:05:11.269Z,2.90
2017-09-16T16:10:13.275Z,2.90
2017-09-16T16:15:19.106Z,2.77
2017-09-16T16:20:22.358Z,2.97
2017-09-16T16:25:27.830Z,2.60
2017-09-16T16:30:33.090Z,2.53
2017-09-16T16:35:41.316Z,3.80
2017-09-16T16:40:44.171Z,3.90
2017-09-16T16:45:46.227Z,3.30
2017-09-16T16:50:48.238Z,4.70
2017-09-16T16:55:50.249Z,5.37
2017-09-16T17:00:52.974Z,4.20
2017-09-16T17:05:54.972Z,5.20
2017-09-16T17:10:58.196Z,3.70
2017-09-16T17:16:12.629Z,4.30
2017-09-16T17:21:29.193Z,4.33
2017-09-16T17:26:33.426Z,4.80
2017-09-16T17:31:40.126Z,3.77
2017-09-16T17:36:48.323Z,4.97
2017-09-16T17:41:52.468Z,5.63
2017-09-16T17:46:54.494Z,5.10
2017-09-16T17:51:59.338Z,6.00
2017-09-16T17:57:01.326Z,7.63
2017-09-16T18:02:27.453Z,7.70
2017-09-16T18:07:32.648Z,8.93
2017-09-16T18:12:34.641Z,6.60
2017-09-16T18:17:37.923Z,6.50
2017-09-16T18:22:41.075Z,7.10
2017-09-16T18:27:43.401Z,8.10
2017-09-16T18:32:45.922Z,9.23
2017-09-16T18:37:48.503Z,8.53
2017-09-16T18:42:52.482Z,9.40
2017-09-16T18:47:54.495Z,9.80
2017-09-16T18:52:57.075Z,9.57
2017-09-16T18:57:59.991Z,8.67
2017-09-16T19:03:02.506Z,9.20
2017-09-16T19:08:04.764Z,9.20
2017-09-16T19:13:06.725Z,8.70
2017-09-16T19:18:09.824Z,8.97
2017-09-16T19:23:12.120Z,8.60
2017-09-16T19:28:15.869Z,18.50
2017-09-16T19:33:19.842Z,12.00
2017-09-16T19:38:22.484Z,15.70
2017-09-16T19:43:24.863Z,12.97
2017-09-16T19:48:27.046Z,10.50
2017-09-16T19:53:29.468Z,11.23
2017-09-16T19:58:31.922Z,10.87
2017-09-16T20:03:33.861Z,9.90
2017-09-16T20:08:35.838Z,11.07
2017-09-16T20:13:37.818Z,10.73
2017-09-16T20:18:39.812Z,9.40
2017-09-16T20:23:41.776Z,9.93
2017-09-16T20:28:43.791Z,8.50
2017-09-16T20:33:45.819Z,7.30
2017-09-16T20:38:48.755Z,7.93
2017-09-16T20:43:51.479Z,7.30
2017-09-16T20:48:53.458Z,7.53
2017-09-16T20:53:55.405Z,8.10
2017-09-16T20:58:57.428Z,7.23
2017-09-16T21:03:59.507Z,7.10
2017-09-16T21:09:01.532Z,6.70
2017-09-16T21:14:03.484Z,6.33
2017-09-16T21:19:05.748Z,6.60
2017-09-16T21:24:08.079Z,6.90
2017-09-16T21:29:10.422Z,7.30
2017-09-16T21:34:13.757Z,7.83
2017-09-16T21:39:15.963Z,7.20
2017-09-16T21:44:18.690Z,7.43
2017-09-16T21:49:20.644Z,5.70
2017-09-16T21:54:22.627Z,8.40
2017-09-16T21:59:24.651Z,6.20
2017-09-16T22:04:26.606Z,6.83
2017-09-16T22:09:29.522Z,6.70
2017-09-16T22:14:31.824Z,6.07
2017-09-16T22:19:33.812Z,7.03
2017-09-16T22:24:35.810Z,9.37
2017-09-16T22:29:37.775Z,6.77
2017-09-16T22:34:39.848Z,7.27
2017-09-16T22:39:41.852Z,6.23
2017-09-16T22:44:43.786Z,6.40
2017-09-16T22:49:45.720Z,6.00
2017-09-16T22:54:47.736Z,5.83
2017-09-16T22:59:50.288Z,5.60
2017-09-16T23:04:56.602Z,6.50
2017-09-16T23:10:00.227Z,6.27
2017-09-16T23:15:02.388Z,6.00
2017-09-16T23:20:04.344Z,5.50
2017-09-16T23:25:06.375Z,5.40
2017-09-16T23:30:09.091Z,5.83
2017-09-16T23:35:11.056Z,6.20
2017-09-16T23:40:13.008Z,4.70
2017-09-16T23:45:15.020Z,5.37
2017-09-16T23:50:17.015Z,4.57
2017-09-16T23:55:19.718Z,4.43
