createdAt,value
2022-10-07T00:00:43.603Z,101334.78
2022-10-07T00:03:10.055Z,101342.88
2022-10-07T00:05:36.544Z,101343.03
2022-10-07T00:08:02.981Z,101333.09
2022-10-07T00:10:29.705Z,101333.09
2022-10-07T00:12:57.099Z,101334.94
2022-10-07T00:15:23.737Z,101323.50
2022-10-07T00:17:50.154Z,101324.38
2022-10-07T00:20:16.659Z,101326.03
2022-10-07T00:22:43.623Z,101328.03
2022-10-07T00:25:10.276Z,101321.47
2022-10-07T00:27:37.199Z,101312.56
2022-10-07T00:30:04.248Z,101311.72
2022-10-07T00:32:30.672Z,101302.81
2022-10-07T00:34:57.086Z,101296.56
2022-10-07T00:37:23.488Z,101302.13
2022-10-07T00:39:49.879Z,101300.97
2022-10-07T00:42:16.266Z,101297.44
2022-10-07T00:44:45.157Z,101290.00
2022-10-07T00:47:37.822Z,101291.06
2022-10-07T00:50:06.415Z,101281.78
2022-10-07T00:52:46.575Z,101285.50
2022-10-07T00:55:18.031Z,101289.69
2022-10-07T00:57:46.756Z,101289.50
2022-10-07T01:00:14.068Z,101284.97
2022-10-07T01:02:40.960Z,101282.25
2022-10-07T01:05:09.674Z,101263.38
2022-10-07T01:07:38.157Z,101285.66
2022-10-07T01:10:06.593Z,101272.31
2022-10-07T01:13:01.130Z,101283.81
2022-10-07T01:15:56.676Z,101278.59
2022-10-07T01:18:31.413Z,101273.84
2022-10-07T01:21:08.182Z,101260.22
2022-10-07T01:23:53.073Z,101264.97
2022-10-07T01:26:31.089Z,101253.19
2022-10-07T01:29:01.076Z,101257.03
2022-10-07T01:31:35.488Z,101250.63
2022-10-07T01:34:04.795Z,101248.97
2022-10-07T01:36:34.251Z,101241.03
2022-10-07T01:39:04.604Z,101234.47
2022-10-07T01:41:32.642Z,101238.34
2022-10-07T01:44:00.847Z,101240.03
2022-10-07T01:46:28.103Z,101240.22
2022-10-07T01:48:57.537Z,101229.44
2022-10-07T01:51:28.580Z,101227.09
2022-10-07T01:54:05.660Z,101225.06
2022-10-07T01:56:50.906Z,101225.88
2022-10-07T01:59:55.880Z,101223.75
2022-10-07T02:02:32.781Z,101208.38
2022-10-07T02:05:06.711Z,101209.91
2022-10-07T02:07:46.656Z,101194.44
2022-10-07T02:10:25.441Z,101196.44
2022-10-07T02:13:03.527Z,101201.00
2022-10-07T02:15:44.754Z,101185.34
2022-10-07T02:18:15.638Z,101191.41
2022-10-07T02:20:46.357Z,101181.81
2022-10-07T02:23:14.530Z,101181.97
2022-10-07T02:25:47.935Z,101176.06
2022-10-07T02:28:21.536Z,101162.63
2022-10-07T02:30:53.374Z,101166.84
2022-10-07T02:33:23.734Z,101167.66
2022-10-07T02:35:54.774Z,101165.66
2022-10-07T02:38:22.428Z,101159.59
2022-10-07T02:40:56.091Z,101154.34
2022-10-07T02:43:32.781Z,101154.38
2022-10-07T02:46:15.313Z,101156.25
2022-10-07T02:48:57.483Z,101160.44
2022-10-07T02:51:33.852Z,101152.34
2022-10-07T02:54:03.035Z,101164.63
2022-10-07T02:56:32.984Z,101147.31
2022-10-07T02:59:01.870Z,101152.34
2022-10-07T03:01:32.548Z,101149.66
2022-10-07T03:03:59.731Z,101138.34
2022-10-07T03:06:29.543Z,101131.16
2022-10-07T03:08:57.871Z,101136.53
2022-10-07T03:11:24.647Z,101128.47
2022-10-07T03:13:51.069Z,101131.16
2022-10-07T03:16:17.630Z,101136.53
2022-10-07T03:18:44.831Z,101128.47
2022-10-07T03:21:11.218Z,101118.19
2022-10-07T03:23:38.330Z,101126.59
2022-10-07T03:26:04.902Z,101124.91
2022-10-07T03:28:35.188Z,101126.59
2022-10-07T03:31:10.048Z,101118.69
2022-10-07T03:33:37.360Z,101110.59
2022-10-07T03:36:05.769Z,101109.59
2022-10-07T03:38:32.521Z,101107.06
2022-10-07T03:41:02.022Z,101107.06
2022-10-07T03:43:28.730Z,101099.00
2022-10-07T03:45:58.495Z,101092.78
2022-10-07T03:48:25.003Z,101095.47
2022-10-07T03:50:52.816Z,101097.13
2022-10-07T03:53:20.365Z,101086.56
2022-10-07T03:55:46.765Z,101092.09
2022-10-07T03:58:13.259Z,101082.00
2022-10-07T04:00:40.252Z,101075.78
2022-10-07T04:03:07.690Z,101081.19
2022-10-07T04:05:35.814Z,101089.06
2022-10-07T04:08:04.969Z,101090.09
2022-10-07T04:10:32.190Z,101080.31
2022-10-07T04:12:58.740Z,101077.97
2022-10-07T04:15:25.358Z,101073.94
2022-10-07T04:17:58.348Z,101078.66
2022-10-07T04:20:26.029Z,101070.41
2022-10-07T04:22:52.499Z,101078.50
2022-10-07T04:25:34.438Z,101067.19
2022-10-07T04:28:16.013Z,101079.16
2022-10-07T04:30:43.772Z,101079.47
2022-10-07T04:33:11.420Z,101072.22
2022-10-07T04:35:39.004Z,101070.56
2022-10-07T04:38:08.731Z,101075.28
2022-10-07T04:40:39.054Z,101068.88
2022-10-07T04:43:20.722Z,101056.44
2022-10-07T04:45:48.640Z,101051.72
2022-10-07T04:48:17.901Z,101057.44
2022-10-07T04:50:44.670Z,101048.19
2022-10-07T04:53:14.301Z,101048.69
2022-10-07T04:55:43.655Z,101051.38
2022-10-07T04:58:10.515Z,101050.69
2022-10-07T05:00:46.157Z,101056.09
2022-10-07T05:03:13.866Z,101045.31
2022-10-07T05:05:44.539Z,101048.00
2022-10-07T05:08:15.098Z,101047.16
2022-10-07T05:10:42.195Z,101039.09
2022-10-07T05:13:12.367Z,101038.25
2022-10-07T05:15:50.889Z,101033.56
2022-10-07T05:18:18.741Z,101032.88
2022-10-07T05:20:47.498Z,101025.78
2022-10-07T05:23:15.490Z,101022.94
2022-10-07T05:25:43.745Z,101016.72
2022-10-07T05:28:11.536Z,101012.53
2022-10-07T05:30:38.693Z,101016.88
2022-10-07T05:33:05.550Z,101010.50
2022-10-07T05:35:33.558Z,101011.66
2022-10-07T05:38:00.574Z,101015.03
2022-10-07T05:40:27.520Z,101001.75
2022-10-07T05:42:53.963Z,101004.25
2022-10-07T05:45:20.388Z,101009.84
2022-10-07T05:47:47.833Z,101005.28
2022-10-07T05:50:14.623Z,101007.97
2022-10-07T05:52:42.493Z,101001.75
2022-10-07T05:55:09.421Z,101002.59
2022-10-07T05:57:36.800Z,101006.13
2022-10-07T06:00:04.504Z,100996.69
2022-10-07T06:02:31.090Z,101001.75
2022-10-07T06:04:57.566Z,100994.69
2022-10-07T06:07:29.177Z,100994.69
2022-10-07T06:10:14.678Z,100991.81
2022-10-07T06:12:59.538Z,100993.84
2022-10-07T06:15:25.906Z,100984.94
2022-10-07T06:17:52.292Z,100986.78
2022-10-07T06:20:18.700Z,100979.56
2022-10-07T06:22:45.126Z,100977.69
2022-10-07T06:25:11.589Z,100983.22
2022-10-07T06:27:37.964Z,100982.72
2022-10-07T06:30:04.963Z,100980.03
2022-10-07T06:32:32.618Z,100988.63
2022-10-07T06:34:59.019Z,100977.34
2022-10-07T06:37:25.389Z,100971.94
2022-10-07T06:39:54.293Z,100975.34
2022-10-07T06:42:22.743Z,100977.84
2022-10-07T06:44:49.151Z,100974.31
2022-10-07T06:47:15.577Z,100973.50
2022-10-07T06:49:41.956Z,100968.41
2022-10-07T06:52:08.311Z,100975.34
2022-10-07T06:54:34.715Z,100967.56
2022-10-07T06:57:01.150Z,100963.88
2022-10-07T06:59:27.596Z,100963.00
2022-10-07T07:01:54.080Z,100972.78
2022-10-07T07:04:20.496Z,100974.66
2022-10-07T07:06:46.954Z,100970.09
2022-10-07T07:09:13.352Z,100974.47
2022-10-07T07:11:45.038Z,100972.94
2022-10-07T07:14:12.064Z,100979.88
2022-10-07T07:16:39.188Z,100974.47
2022-10-07T07:19:08.882Z,100973.97
2022-10-07T07:21:38.207Z,100969.97
2022-10-07T07:24:05.233Z,100968.25
2022-10-07T07:26:32.534Z,100968.25
2022-10-07T07:29:01.298Z,100962.19
2022-10-07T07:31:29.663Z,100948.88
2022-10-07T07:33:57.113Z,100956.63
2022-10-07T07:36:25.643Z,100952.94
2022-10-07T07:38:57.577Z,100946.06
2022-10-07T07:41:27.888Z,100949.94
2022-10-07T07:43:57.380Z,100948.56
2022-10-07T07:46:27.225Z,100948.25
2022-10-07T07:48:54.727Z,100929.72
2022-10-07T07:51:22.161Z,100941.47
2022-10-07T07:53:52.241Z,100922.16
2022-10-07T07:56:19.437Z,100929.88
2022-10-07T07:58:46.015Z,100918.44
2022-10-07T08:01:15.790Z,100920.81
2022-10-07T08:03:44.080Z,100914.41
2022-10-07T08:06:12.349Z,100906.53
2022-10-07T08:08:39.008Z,100906.00
2022-10-07T08:11:11.598Z,100910.56
2022-10-07T08:13:41.810Z,100911.03
2022-10-07T08:16:12.984Z,100901.31
2022-10-07T08:18:40.664Z,100898.97
2022-10-07T08:21:07.911Z,100898.78
2022-10-07T08:23:35.639Z,100896.06
2022-10-07T08:26:03.990Z,100897.25
2022-10-07T08:28:31.517Z,100894.56
2022-10-07T08:31:07.584Z,100891.03
2022-10-07T08:33:36.604Z,100884.66
2022-10-07T08:36:04.809Z,100889.88
2022-10-07T08:38:39.137Z,100878.06
2022-10-07T08:41:32.983Z,100891.53
2022-10-07T08:44:08.103Z,100841.97
2022-10-07T08:46:37.383Z,100877.59
2022-10-07T08:49:15.352Z,100883.97
2022-10-07T08:51:46.922Z,100873.72
2022-10-07T08:54:15.706Z,100876.09
2022-10-07T08:56:47.887Z,100853.84
2022-10-07T08:59:26.598Z,100869.00
2022-10-07T09:02:03.787Z,100860.41
2022-10-07T09:04:39.409Z,100860.25
2022-10-07T09:07:18.914Z,100872.06
2022-10-07T09:09:56.905Z,100877.91
2022-10-07T09:12:33.795Z,100861.28
2022-10-07T09:15:03.102Z,100861.97
2022-10-07T09:17:36.288Z,100862.28
2022-10-07T09:20:15.778Z,100860.63
2022-10-07T09:22:45.507Z,100854.06
2022-10-07T09:25:12.667Z,100841.44
2022-10-07T09:27:39.583Z,100844.13
2022-10-07T09:30:06.630Z,100830.00
2022-10-07T09:32:42.095Z,100832.84
2022-10-07T09:35:13.873Z,100834.38
2022-10-07T09:37:55.843Z,100841.06
2022-10-07T09:40:31.749Z,100829.00
2022-10-07T09:42:59.642Z,100833.34
2022-10-07T09:45:32.260Z,100840.75
2022-10-07T09:48:08.914Z,100827.31
2022-10-07T09:50:43.521Z,100842.63
2022-10-07T09:53:28.974Z,100839.41
2022-10-07T09:55:55.428Z,100828.34
2022-10-07T09:58:26.605Z,100831.00
2022-10-07T10:00:55.884Z,100827.81
2022-10-07T10:03:29.439Z,100822.75
2022-10-07T10:05:58.958Z,100824.28
2022-10-07T10:08:44.478Z,100815.34
2022-10-07T10:11:20.038Z,100825.13
2022-10-07T10:13:49.437Z,100816.22
2022-10-07T10:16:24.960Z,100813.50
2022-10-07T10:19:05.615Z,100805.41
2022-10-07T10:21:36.511Z,100804.59
2022-10-07T10:24:10.431Z,100813.53
2022-10-07T10:27:11.535Z,100807.09
2022-10-07T10:29:46.325Z,100809.50
2022-10-07T10:32:20.274Z,100803.09
2022-10-07T10:35:07.856Z,100800.38
2022-10-07T10:37:40.128Z,100801.56
2022-10-07T10:40:09.732Z,100797.88
2022-10-07T10:43:02.581Z,100785.28
2022-10-07T10:45:41.730Z,100775.19
2022-10-07T10:48:29.084Z,100779.53
2022-10-07T10:51:17.065Z,100769.13
2022-10-07T10:54:10.468Z,100762.72
2022-10-07T10:56:44.646Z,100775.50
2022-10-07T10:59:29.599Z,100777.19
2022-10-07T11:02:17.879Z,100760.03
2022-10-07T11:04:55.179Z,100759.88
2022-10-07T11:07:27.351Z,100753.97
2022-10-07T11:10:19.415Z,100746.88
2022-10-07T11:12:51.851Z,100738.84
2022-10-07T11:15:36.663Z,100720.69
2022-10-07T11:18:12.869Z,100721.34
2022-10-07T11:20:48.294Z,100717.50
2022-10-07T11:23:23.545Z,100710.41
2022-10-07T11:25:59.299Z,100707.53
2022-10-07T11:28:31.158Z,100699.63
2022-10-07T11:31:32.371Z,100694.91
2022-10-07T11:34:27.970Z,100700.97
2022-10-07T11:37:03.118Z,100698.31
2022-10-07T11:39:30.380Z,100698.81
2022-10-07T11:41:56.721Z,100695.13
2022-10-07T11:44:31.735Z,100689.69
2022-10-07T11:47:02.972Z,100698.97
2022-10-07T11:49:38.241Z,100690.91
2022-10-07T11:52:08.283Z,100692.09
2022-10-07T11:54:58.989Z,100699.59
2022-10-07T11:57:31.335Z,100689.06
2022-10-07T12:00:08.905Z,100684.69
2022-10-07T12:02:38.572Z,100685.03
2022-10-07T12:05:05.683Z,100689.41
2022-10-07T12:07:37.776Z,100675.94
2022-10-07T12:10:04.257Z,100681.31
2022-10-07T12:12:44.486Z,100676.41
2022-10-07T12:15:44.366Z,100671.03
2022-10-07T12:18:10.767Z,100666.22
2022-10-07T12:20:46.280Z,100664.13
2022-10-07T12:23:28.392Z,100654.38
2022-10-07T12:26:03.195Z,100648.34
2022-10-07T12:28:41.851Z,100636.75
2022-10-07T12:31:23.466Z,100647.66
2022-10-07T12:34:10.286Z,100647.66
2022-10-07T12:36:43.034Z,100651.72
2022-10-07T12:39:12.126Z,100649.03
2022-10-07T12:41:43.875Z,100631.03
2022-10-07T12:44:29.652Z,100635.59
2022-10-07T12:47:00.882Z,100623.28
2022-10-07T12:49:30.190Z,100634.88
2022-10-07T12:52:02.638Z,100626.16
2022-10-07T12:54:34.577Z,100621.44
2022-10-07T12:57:02.365Z,100630.88
2022-10-07T12:59:48.374Z,100629.13
2022-10-07T13:02:33.752Z,100625.66
2022-10-07T13:05:31.166Z,100620.72
2022-10-07T13:08:19.489Z,100621.41
2022-10-07T13:11:19.806Z,100603.56
2022-10-07T13:14:09.579Z,100587.81
2022-10-07T13:16:55.128Z,100611.50
2022-10-07T13:19:30.596Z,100609.34
2022-10-07T13:22:17.138Z,100599.84
2022-10-07T13:24:53.345Z,100593.16
2022-10-07T13:27:34.676Z,100587.06
2022-10-07T13:30:04.041Z,100591.81
2022-10-07T13:32:34.204Z,100586.44
2022-10-07T13:35:29.847Z,100587.75
2022-10-07T13:37:56.348Z,100568.97
2022-10-07T13:40:34.057Z,100582.94
2022-10-07T13:43:02.868Z,100583.59
2022-10-07T13:45:33.234Z,100586.44
2022-10-07T13:48:00.091Z,100575.69
2022-10-07T13:50:30.595Z,100576.19
2022-10-07T13:52:57.804Z,100574.66
2022-10-07T13:55:35.213Z,100564.53
2022-10-07T13:58:04.475Z,100564.56
2022-10-07T14:00:40.713Z,100565.53
2022-10-07T14:03:15.299Z,100559.16
2022-10-07T14:05:48.938Z,100563.53
2022-10-07T14:08:21.345Z,100566.53
2022-10-07T14:11:07.383Z,100558.63
2022-10-07T14:13:35.075Z,100544.72
2022-10-07T14:16:01.619Z,100544.72
2022-10-07T14:18:29.732Z,100521.75
2022-10-07T14:21:10.775Z,100523.44
2022-10-07T14:23:37.845Z,100523.19
2022-10-07T14:26:14.186Z,100522.31
2022-10-07T14:28:43.034Z,100522.97
2022-10-07T14:31:28.085Z,100524.00
2022-10-07T14:34:41.354Z,100513.16
2022-10-07T14:37:12.700Z,100515.22
2022-10-07T14:39:48.973Z,100510.75
2022-10-07T14:42:17.908Z,100502.41
2022-10-07T14:44:44.964Z,100508.13
2022-10-07T14:47:14.240Z,100508.78
2022-10-07T14:49:43.531Z,100513.81
2022-10-07T14:53:05.406Z,100510.59
2022-10-07T14:55:33.138Z,100498.75
2022-10-07T14:57:59.543Z,100496.91
2022-10-07T15:00:29.543Z,100504.63
2022-10-07T15:02:56.862Z,100496.72
2022-10-07T15:05:23.654Z,100499.41
2022-10-07T15:07:50.714Z,100484.44
2022-10-07T15:10:23.176Z,100478.25
2022-10-07T15:12:50.101Z,100480.94
2022-10-07T15:15:18.824Z,100469.34
2022-10-07T15:17:45.785Z,100485.28
2022-10-07T15:20:14.558Z,100477.88
2022-10-07T15:22:41.868Z,100473.69
2022-10-07T15:25:10.009Z,100475.53
2022-10-07T15:27:37.660Z,100463.44
2022-10-07T15:30:07.093Z,100470.00
2022-10-07T15:32:34.043Z,100453.50
2022-10-07T15:35:00.512Z,100462.09
2022-10-07T15:37:27.507Z,100461.25
2022-10-07T15:39:54.520Z,100442.41
2022-10-07T15:42:24.277Z,100451.16
2022-10-07T15:44:51.492Z,100449.16
2022-10-07T15:47:17.951Z,100457.72
2022-10-07T15:49:44.629Z,100454.19
2022-10-07T15:52:12.139Z,100446.94
2022-10-07T15:54:39.246Z,100446.25
2022-10-07T15:57:06.012Z,100436.19
2022-10-07T15:59:32.457Z,100429.97
2022-10-07T16:01:58.927Z,100429.28
2022-10-07T16:04:25.689Z,100447.13
2022-10-07T16:06:52.261Z,100430.09
2022-10-07T16:09:20.085Z,100422.13
2022-10-07T16:11:47.138Z,100423.72
2022-10-07T16:14:14.212Z,100426.41
2022-10-07T16:16:41.200Z,100435.50
2022-10-07T16:19:08.583Z,100422.91
2022-10-07T16:21:37.865Z,100428.75
2022-10-07T16:24:18.976Z,100423.88
2022-10-07T16:26:46.672Z,100423.91
2022-10-07T16:29:34.221Z,100422.72
2022-10-07T16:32:00.744Z,100419.34
2022-10-07T16:34:28.510Z,100419.34
2022-10-07T16:36:55.835Z,100421.22
2022-10-07T16:39:22.529Z,100399.94
2022-10-07T16:41:51.932Z,100416.50
2022-10-07T16:44:19.421Z,100410.44
2022-10-07T16:46:46.474Z,100404.22
2022-10-07T16:49:16.768Z,100409.09
2022-10-07T16:51:44.612Z,100405.06
2022-10-07T16:54:15.603Z,100398.03
2022-10-07T16:56:48.104Z,100405.75
2022-10-07T16:59:22.720Z,100395.22
2022-10-07T17:01:55.491Z,100403.19
2022-10-07T17:04:23.190Z,100385.94
2022-10-07T17:06:49.718Z,100392.44
2022-10-07T17:09:17.437Z,100398.69
2022-10-07T17:11:43.925Z,100390.78
2022-10-07T17:14:11.970Z,100394.44
2022-10-07T17:16:42.085Z,100385.91
2022-10-07T17:19:11.915Z,100389.25
2022-10-07T17:21:40.861Z,100385.53
2022-10-07T17:24:08.527Z,100374.75
2022-10-07T17:26:35.225Z,100371.41
2022-10-07T17:29:07.727Z,100383.09
2022-10-07T17:31:36.844Z,100382.28
2022-10-07T17:34:03.355Z,100372.91
2022-10-07T17:36:30.194Z,100368.34
2022-10-07T17:38:56.679Z,100367.72
2022-10-07T17:41:26.435Z,100365.31
2022-10-07T17:43:55.860Z,100364.81
2022-10-07T17:46:23.805Z,100365.47
2022-10-07T17:48:55.726Z,100377.94
2022-10-07T17:51:24.427Z,100359.09
2022-10-07T17:53:51.093Z,100359.25
2022-10-07T17:56:17.722Z,100355.53
2022-10-07T17:58:46.000Z,100359.09
2022-10-07T18:01:27.781Z,100356.94
2022-10-07T18:03:59.122Z,100348.59
2022-10-07T18:06:28.107Z,100347.13
2022-10-07T18:08:54.519Z,100351.19
2022-10-07T18:11:21.124Z,100336.25
2022-10-07T18:14:06.448Z,100342.09
2022-10-07T18:16:36.878Z,100342.09
2022-10-07T18:19:03.429Z,100339.38
2022-10-07T18:21:31.483Z,100331.31
2022-10-07T18:23:58.753Z,100321.59
2022-10-07T18:26:25.200Z,100336.69
2022-10-07T18:28:51.656Z,100314.59
2022-10-07T18:31:18.468Z,100337.56
2022-10-07T18:33:46.069Z,100333.00
2022-10-07T18:36:16.807Z,100336.34
2022-10-07T18:38:44.504Z,100333.34
2022-10-07T18:41:18.227Z,100324.84
2022-10-07T18:43:46.145Z,100328.81
2022-10-07T18:46:17.331Z,100335.53
2022-10-07T18:48:45.184Z,100323.91
2022-10-07T18:51:12.917Z,100307.09
2022-10-07T18:53:41.408Z,100301.53
2022-10-07T18:56:16.374Z,100305.69
2022-10-07T18:58:45.356Z,100306.53
2022-10-07T19:01:14.700Z,100285.00
2022-10-07T19:03:42.026Z,100319.38
2022-10-07T19:06:11.836Z,100321.50
2022-10-07T19:08:38.627Z,100313.78
2022-10-07T19:11:12.743Z,100320.28
2022-10-07T19:13:52.031Z,100312.22
2022-10-07T19:16:20.105Z,100324.53
2022-10-07T19:18:48.066Z,100306.75
2022-10-07T19:21:15.310Z,100300.53
2022-10-07T19:23:42.063Z,100292.63
2022-10-07T19:26:09.206Z,100296.63
2022-10-07T19:28:37.878Z,100286.22
2022-10-07T19:31:29.741Z,100293.63
2022-10-07T19:34:05.031Z,100285.13
2022-10-07T19:36:33.891Z,100290.19
2022-10-07T19:39:01.371Z,100274.22
2022-10-07T19:41:30.204Z,100280.09
2022-10-07T19:43:57.559Z,100278.44
2022-10-07T19:46:26.298Z,100280.91
2022-10-07T19:48:58.266Z,100279.63
2022-10-07T19:51:26.959Z,100276.75
2022-10-07T19:53:53.442Z,100279.09
2022-10-07T19:56:22.896Z,100269.78
2022-10-07T19:58:54.887Z,100272.56
2022-10-07T20:01:24.392Z,100276.66
2022-10-07T20:03:59.778Z,100267.19
2022-10-07T20:06:27.028Z,100263.38
2022-10-07T20:08:54.561Z,100267.53
2022-10-07T20:11:21.077Z,100256.13
2022-10-07T20:13:47.545Z,100249.09
2022-10-07T20:16:19.415Z,100247.94
2022-10-07T20:18:48.081Z,100253.06
2022-10-07T20:21:23.727Z,100249.63
2022-10-07T20:23:53.233Z,100249.16
2022-10-07T20:26:22.888Z,100249.34
2022-10-07T20:28:52.262Z,100249.00
2022-10-07T20:31:21.432Z,100249.81
2022-10-07T20:33:49.948Z,100248.34
2022-10-07T20:36:19.917Z,100252.50
2022-10-07T20:39:05.024Z,100244.81
2022-10-07T20:41:50.941Z,100234.06
2022-10-07T20:44:17.944Z,100248.50
2022-10-07T20:46:44.418Z,100219.56
2022-10-07T20:49:22.658Z,100245.66
2022-10-07T20:51:50.225Z,100241.66
2022-10-07T20:54:17.464Z,100239.63
2022-10-07T20:56:44.385Z,100229.03
2022-10-07T20:59:10.988Z,100234.22
2022-10-07T21:01:40.540Z,100225.13
2022-10-07T21:04:08.476Z,100220.94
2022-10-07T21:06:35.286Z,100222.44
2022-10-07T21:09:01.818Z,100214.34
2022-10-07T21:11:28.315Z,100208.97
2022-10-07T21:13:57.371Z,100257.81
2022-10-07T21:16:26.297Z,100280.66
2022-10-07T21:18:56.999Z,100277.38
2022-10-07T21:21:24.500Z,100295.97
2022-10-07T21:23:51.612Z,100301.34
2022-10-07T21:26:18.799Z,100292.63
2022-10-07T21:28:48.077Z,100274.13
2022-10-07T21:31:17.914Z,100272.56
2022-10-07T21:33:50.923Z,100285.28
2022-10-07T21:36:23.635Z,100277.56
2022-10-07T21:38:58.384Z,100288.63
2022-10-07T21:41:27.830Z,100261.63
2022-10-07T21:43:56.113Z,100259.75
2022-10-07T21:46:24.490Z,100252.91
2022-10-07T21:48:51.991Z,100239.78
2022-10-07T21:51:18.463Z,100233.41
2022-10-07T21:53:49.387Z,100223.63
2022-10-07T21:56:16.763Z,100226.97
2022-10-07T21:58:44.052Z,100218.72
2022-10-07T22:01:17.200Z,100216.94
2022-10-07T22:03:44.450Z,100227.16
2022-10-07T22:06:14.336Z,100231.63
2022-10-07T22:08:42.424Z,100222.25
2022-10-07T22:11:11.682Z,100224.53
2022-10-07T22:13:44.431Z,100239.94
2022-10-07T22:16:16.483Z,100239.13
2022-10-07T22:18:44.911Z,100243.38
2022-10-07T22:21:15.448Z,100244.69
2022-10-07T22:23:42.839Z,100247.50
2022-10-07T22:26:15.779Z,100254.63
2022-10-07T22:28:42.326Z,100247.69
2022-10-07T22:31:10.757Z,100262.44
2022-10-07T22:33:38.370Z,100259.75
2022-10-07T22:36:05.847Z,100257.06
2022-10-07T22:38:32.507Z,100247.50
2022-10-07T22:41:03.406Z,100260.03
2022-10-07T22:43:29.821Z,100241.75
2022-10-07T22:45:58.132Z,100212.31
2022-10-07T22:48:26.103Z,100183.72
2022-10-07T22:50:53.002Z,100172.13
2022-10-07T22:53:20.330Z,100160.97
2022-10-07T22:55:46.766Z,100159.31
2022-10-07T22:58:13.214Z,100173.78
2022-10-07T23:00:39.593Z,100191.63
2022-10-07T23:03:06.088Z,100173.78
2022-10-07T23:05:37.217Z,100181.56
2022-10-07T23:08:04.899Z,100162.84
2022-10-07T23:10:31.275Z,100160.97
2022-10-07T23:12:57.655Z,100166.34
2022-10-07T23:15:24.084Z,100164.50
2022-10-07T23:17:50.495Z,100157.63
2022-10-07T23:20:16.943Z,100146.03
2022-10-07T23:22:44.290Z,100131.75
2022-10-07T23:25:10.946Z,100139.44
2022-10-07T23:27:38.573Z,100154.38
2022-10-07T23:30:05.578Z,100153.72
2022-10-07T23:32:32.441Z,100164.50
2022-10-07T23:34:59.857Z,100160.50
2022-10-07T23:37:26.338Z,100177.94
2022-10-07T23:39:52.768Z,100170.69
2022-10-07T23:42:19.135Z,100182.91
2022-10-07T23:44:45.527Z,100186.84
2022-10-07T23:47:12.153Z,100190.41
2022-10-07T23:49:38.535Z,100183.34
2022-10-07T23:52:04.911Z,100183.34
2022-10-07T23:54:31.285Z,100194.09
2022-10-07T23:56:57.647Z,100211.94
2022-10-07T23:59:24.060Z,100223.72
