createdAt,value
2022-09-12T00:02:16.762Z,73.05
2022-09-12T00:04:46.033Z,73.24
2022-09-12T00:07:12.521Z,72.86
2022-09-12T00:09:39.723Z,72.47
2022-09-12T00:12:06.734Z,72.92
2022-09-12T00:14:33.519Z,72.88
2022-09-12T00:17:00.730Z,73.20
2022-09-12T00:19:28.745Z,72.58
2022-09-12T00:21:55.946Z,73.24
2022-09-12T00:24:22.817Z,73.38
2022-09-12T00:26:49.397Z,72.79
2022-09-12T00:29:18.624Z,72.85
2022-09-12T00:31:45.573Z,72.79
2022-09-12T00:34:12.740Z,73.28
2022-09-12T00:36:41.271Z,73.38
2022-09-12T00:39:09.162Z,73.08
2022-09-12T00:41:38.480Z,72.95
2022-09-12T00:44:11.041Z,74.11
2022-09-12T00:46:59.199Z,74.93
2022-09-12T00:49:35.011Z,73.86
2022-09-12T00:52:10.724Z,73.53
2022-09-12T00:54:57.730Z,75.41
2022-09-12T00:57:29.842Z,74.67
2022-09-12T01:00:02.087Z,74.68
2022-09-12T01:02:28.756Z,74.58
2022-09-12T01:04:55.993Z,74.37
2022-09-12T01:07:22.586Z,74.55
2022-09-12T01:09:49.385Z,75.01
2022-09-12T01:12:16.832Z,75.03
2022-09-12T01:14:43.359Z,75.04
2022-09-12T01:17:16.810Z,75.63
2022-09-12T01:19:43.249Z,74.46
2022-09-12T01:22:47.098Z,76.26
2022-09-12T01:25:33.707Z,76.32
2022-09-12T01:28:34.813Z,76.50
2022-09-12T01:31:13.771Z,75.46
2022-09-12T01:33:55.970Z,75.51
2022-09-12T01:36:38.368Z,75.12
2022-09-12T01:39:11.775Z,74.79
2022-09-12T01:42:21.575Z,76.15
2022-09-12T01:45:14.616Z,76.11
2022-09-12T01:47:47.474Z,74.87
2022-09-12T01:50:25.026Z,75.53
2022-09-12T01:52:57.248Z,75.11
2022-09-12T01:55:29.743Z,74.76
2022-09-12T01:58:13.655Z,75.73
2022-09-12T02:00:48.278Z,75.13
2022-09-12T02:03:20.540Z,74.92
2022-09-12T02:05:59.637Z,74.69
2022-09-12T02:08:29.482Z,74.46
2022-09-12T02:11:11.297Z,75.56
2022-09-12T02:13:45.584Z,74.92
2022-09-12T02:16:21.215Z,75.38
2022-09-12T02:18:55.722Z,75.53
2022-09-12T02:21:24.725Z,74.75
2022-09-12T02:36:14.552Z,76.20
2022-09-12T02:38:47.090Z,75.23
2022-09-12T02:41:19.290Z,74.97
2022-09-12T02:43:46.781Z,74.97
2022-09-12T02:46:21.290Z,75.67
2022-09-12T02:48:47.827Z,74.89
2022-09-12T02:51:14.891Z,74.88
2022-09-12T02:53:42.076Z,75.46
2022-09-12T02:56:14.364Z,75.56
2022-09-12T02:58:41.160Z,75.13
2022-09-12T03:01:17.387Z,76.02
2022-09-12T03:04:08.714Z,76.10
2022-09-12T03:06:57.937Z,77.01
2022-09-12T03:09:43.723Z,77.78
2022-09-12T03:12:30.863Z,76.73
2022-09-12T03:15:07.284Z,77.03
2022-09-12T03:18:14.732Z,77.22
2022-09-12T03:20:53.670Z,76.65
2022-09-12T03:23:30.758Z,76.89
2022-09-12T03:26:03.131Z,76.39
2022-09-12T03:28:31.164Z,76.97
2022-09-12T03:30:58.332Z,76.68
2022-09-12T03:33:26.801Z,77.24
2022-09-12T03:35:53.865Z,76.87
2022-09-12T03:38:20.409Z,77.01
2022-09-12T03:40:50.310Z,77.56
2022-09-12T03:43:19.481Z,77.10
2022-09-12T03:45:52.204Z,77.29
2022-09-12T03:48:18.795Z,77.37
2022-09-12T03:50:45.510Z,77.06
2022-09-12T03:53:16.547Z,76.88
2022-09-12T03:55:43.776Z,77.05
2022-09-12T03:58:10.256Z,77.02
2022-09-12T04:00:38.823Z,76.72
2022-09-12T04:03:05.325Z,76.97
2022-09-12T04:21:30.037Z,77.92
2022-09-12T04:23:56.871Z,78.04
2022-09-12T04:26:23.738Z,78.33
2022-09-12T04:28:54.987Z,78.51
2022-09-12T04:31:22.738Z,78.09
2022-09-12T04:33:57.332Z,78.75
2022-09-12T04:36:25.244Z,77.16
2022-09-12T04:38:52.205Z,77.67
2022-09-12T04:41:24.468Z,78.13
2022-09-12T04:43:58.259Z,77.18
2022-09-12T04:46:26.426Z,77.91
2022-09-12T04:48:56.633Z,77.04
2022-09-12T04:51:29.631Z,77.75
2022-09-12T04:53:59.052Z,77.09
2022-09-12T04:56:28.629Z,78.04
2022-09-12T04:58:58.706Z,78.53
2022-09-12T05:01:29.773Z,78.19
2022-09-12T05:03:57.754Z,78.28
2022-09-12T05:06:30.099Z,78.60
2022-09-12T05:08:58.462Z,78.84
2022-09-12T05:11:46.723Z,79.46
2022-09-12T05:14:16.375Z,79.05
2022-09-12T05:16:48.661Z,78.61
2022-09-12T05:19:16.121Z,78.28
2022-09-12T05:21:42.820Z,78.74
2022-09-12T05:24:11.312Z,78.28
2022-09-12T05:26:37.979Z,78.51
2022-09-12T05:29:05.626Z,78.09
2022-09-12T05:31:32.266Z,78.43
2022-09-12T05:33:59.198Z,78.78
2022-09-12T05:36:29.290Z,78.46
2022-09-12T05:38:56.762Z,79.09
2022-09-12T05:41:25.682Z,78.67
2022-09-12T05:43:54.686Z,78.36
2022-09-12T05:46:23.467Z,78.93
2022-09-12T05:48:55.588Z,78.19
2022-09-12T05:51:26.765Z,78.65
2022-09-12T05:53:57.868Z,78.68
2022-09-12T05:56:27.388Z,79.16
2022-09-12T05:59:07.597Z,80.45
2022-09-12T06:01:35.384Z,78.87
2022-09-12T06:04:05.002Z,78.98
2022-09-12T06:06:32.898Z,79.16
2022-09-12T06:09:03.213Z,79.78
2022-09-12T06:11:33.351Z,79.49
2022-09-12T06:14:00.860Z,79.71
2022-09-12T06:16:30.341Z,79.26
2022-09-12T06:19:07.539Z,79.45
2022-09-12T06:21:38.113Z,79.25
2022-09-12T06:24:04.967Z,79.45
2022-09-12T06:26:31.693Z,79.59
2022-09-12T06:29:00.701Z,79.93
2022-09-12T06:31:31.465Z,80.40
2022-09-12T06:34:02.074Z,79.81
2022-09-12T06:36:31.588Z,79.98
2022-09-12T06:39:04.098Z,80.21
2022-09-12T06:41:33.911Z,80.00
2022-09-12T06:44:00.993Z,80.29
2022-09-12T06:46:28.395Z,79.90
2022-09-12T06:49:00.616Z,80.10
2022-09-12T06:51:28.821Z,80.10
2022-09-12T06:53:59.424Z,80.03
2022-09-12T06:56:27.906Z,80.63
2022-09-12T06:58:57.422Z,80.61
2022-09-12T07:01:26.690Z,80.56
2022-09-12T07:03:56.018Z,80.54
2022-09-12T07:06:29.829Z,81.04
2022-09-12T07:08:58.523Z,81.26
2022-09-12T07:11:30.468Z,81.36
2022-09-12T07:13:59.923Z,81.47
2022-09-12T07:16:26.899Z,81.78
2022-09-12T07:18:55.642Z,81.83
2022-09-12T07:21:22.870Z,82.29
2022-09-12T07:23:55.306Z,82.31
2022-09-12T07:26:21.996Z,82.50
2022-09-12T07:29:07.875Z,82.59
2022-09-12T07:31:42.928Z,82.72
2022-09-12T07:34:46.068Z,82.62
2022-09-12T07:37:12.561Z,82.86
2022-09-12T07:39:39.310Z,82.69
2022-09-12T08:22:25.602Z,82.61
2022-09-12T08:24:52.619Z,82.67
2022-09-12T08:27:19.433Z,82.92
2022-09-12T08:29:46.033Z,82.63
2022-09-12T08:32:12.556Z,82.82
2022-09-12T08:34:39.156Z,83.09
2022-09-12T08:37:05.884Z,82.78
2022-09-12T08:39:33.263Z,82.61
2022-09-12T08:42:07.078Z,82.80
2022-09-12T08:45:01.814Z,82.35
2022-09-12T08:47:40.653Z,81.71
2022-09-12T08:50:15.784Z,81.86
2022-09-12T08:53:02.479Z,81.57
2022-09-12T08:55:38.186Z,81.36
2022-09-12T08:58:17.558Z,78.20
2022-09-12T09:01:02.916Z,79.57
2022-09-12T09:04:17.649Z,80.27
2022-09-12T09:07:08.534Z,78.87
2022-09-12T09:10:19.739Z,76.96
2022-09-12T09:13:35.761Z,76.36
2022-09-12T09:16:16.247Z,78.48
2022-09-12T09:18:46.177Z,79.63
2022-09-12T09:21:24.980Z,79.37
2022-09-12T09:24:00.204Z,79.49
2022-09-12T09:26:33.711Z,78.76
2022-09-12T09:29:10.962Z,77.69
2022-09-12T09:31:42.417Z,78.14
2022-09-12T09:34:24.160Z,77.91
2022-09-12T09:36:55.941Z,77.48
2022-09-12T09:39:50.010Z,77.33
2022-09-12T09:42:50.933Z,73.94
2022-09-12T09:45:21.197Z,76.64
2022-09-12T09:48:01.648Z,72.77
2022-09-12T09:50:40.409Z,75.59
2022-09-12T09:53:22.439Z,75.42
2022-09-12T09:55:50.121Z,74.79
2022-09-12T09:58:35.724Z,74.19
2022-09-12T10:01:06.163Z,75.04
2022-09-12T10:03:40.202Z,73.94
2022-09-12T10:06:31.109Z,73.21
2022-09-12T10:09:07.489Z,73.45
2022-09-12T10:11:34.219Z,74.25
2022-09-12T10:14:01.456Z,74.23
2022-09-12T10:16:34.626Z,74.26
2022-09-12T10:19:03.467Z,72.68
2022-09-12T10:21:42.871Z,72.17
2022-09-12T10:24:30.670Z,72.57
2022-09-12T10:27:07.178Z,71.91
2022-09-12T10:29:43.949Z,72.42
2022-09-12T10:32:17.543Z,71.98
2022-09-12T10:34:45.939Z,72.04
2022-09-12T10:37:25.396Z,72.02
2022-09-12T10:39:59.009Z,71.10
2022-09-12T10:42:58.029Z,68.08
2022-09-12T10:45:33.215Z,69.91
2022-09-12T10:48:24.720Z,68.33
2022-09-12T10:50:51.919Z,70.26
2022-09-12T10:53:34.514Z,70.65
2022-09-12T10:56:10.201Z,69.66
2022-09-12T10:58:42.956Z,69.38
2022-09-12T11:01:44.445Z,67.44
2022-09-12T11:04:33.982Z,68.54
2022-09-12T11:07:34.220Z,66.88
2022-09-12T11:10:18.333Z,67.45
2022-09-12T11:12:49.802Z,66.70
2022-09-12T11:15:44.771Z,66.28
2022-09-12T11:18:37.459Z,66.05
2022-09-12T11:21:09.999Z,66.65
2022-09-12T11:23:57.529Z,63.95
2022-09-12T11:26:45.188Z,65.32
2022-09-12T11:29:46.940Z,60.55
2022-09-12T11:32:48.347Z,64.03
2022-09-12T11:35:28.044Z,63.97
2022-09-12T11:38:34.963Z,62.95
2022-09-12T11:41:08.342Z,63.92
2022-09-12T11:43:46.878Z,60.24
2022-09-12T11:46:43.586Z,61.76
2022-09-12T11:49:37.392Z,63.56
2022-09-12T11:52:11.015Z,62.07
2022-09-12T11:54:54.010Z,62.34
2022-09-12T11:57:37.816Z,62.07
2022-09-12T12:00:17.920Z,60.82
2022-09-12T12:03:14.753Z,61.67
2022-09-12T12:06:01.904Z,61.21
2022-09-12T12:08:31.210Z,60.38
2022-09-12T12:11:00.739Z,60.22
2022-09-12T12:13:31.188Z,60.58
2022-09-12T12:16:21.423Z,58.95
2022-09-12T12:18:57.118Z,60.74
2022-09-12T12:21:32.119Z,57.50
2022-09-12T12:24:25.898Z,56.79
2022-09-12T12:27:01.877Z,59.09
2022-09-12T12:29:44.314Z,58.56
2022-09-12T12:32:14.906Z,58.33
2022-09-12T12:34:45.752Z,56.43
2022-09-12T12:37:47.871Z,57.46
2022-09-12T12:40:25.673Z,57.30
2022-09-12T12:43:01.935Z,54.80
2022-09-12T12:45:28.373Z,56.72
2022-09-12T12:48:08.317Z,53.85
2022-09-12T12:50:35.314Z,56.07
2022-09-12T12:53:07.247Z,55.91
2022-09-12T12:55:39.194Z,55.40
2022-09-12T12:58:08.905Z,55.66
2022-09-12T13:00:40.039Z,55.26
2022-09-12T13:03:24.503Z,53.83
2022-09-12T13:05:57.907Z,55.02
2022-09-12T13:08:33.828Z,53.27
2022-09-12T13:11:07.790Z,53.80
2022-09-12T13:13:50.299Z,52.80
2022-09-12T13:16:52.207Z,54.09
2022-09-12T13:19:35.791Z,52.34
2022-09-12T13:22:06.616Z,54.08
2022-09-12T13:24:33.597Z,54.19
2022-09-12T13:27:00.746Z,53.75
2022-09-12T13:29:28.411Z,51.65
2022-09-12T13:31:59.370Z,53.46
2022-09-12T13:34:30.389Z,53.49
2022-09-12T13:37:32.397Z,53.78
2022-09-12T13:40:24.204Z,53.26
2022-09-12T13:43:14.928Z,52.70
2022-09-12T13:45:45.927Z,53.48
2022-09-12T13:48:22.184Z,53.44
2022-09-12T13:50:59.250Z,52.96
2022-09-12T13:53:29.885Z,52.28
2022-09-12T13:55:59.897Z,51.66
2022-09-12T13:58:29.361Z,51.60
2022-09-12T14:01:17.536Z,51.62
2022-09-12T14:04:15.478Z,51.01
2022-09-12T14:06:51.147Z,50.46
2022-09-12T14:09:29.948Z,51.40
2022-09-12T14:11:58.409Z,51.49
2022-09-12T14:14:34.305Z,51.20
2022-09-12T14:17:01.365Z,50.41
2022-09-12T14:19:29.248Z,49.75
2022-09-12T14:21:57.607Z,49.37
2022-09-12T14:24:24.669Z,49.94
2022-09-12T14:26:56.900Z,49.86
2022-09-12T14:29:25.521Z,50.10
2022-09-12T14:32:04.111Z,49.87
2022-09-12T14:34:31.296Z,49.80
2022-09-12T14:36:58.665Z,49.94
2022-09-12T14:39:38.052Z,48.75
2022-09-12T14:42:12.591Z,49.87
2022-09-12T14:44:39.495Z,49.94
2022-09-12T14:47:21.384Z,49.21
2022-09-12T14:49:50.261Z,50.24
2022-09-12T14:52:27.868Z,49.33
2022-09-12T14:55:18.311Z,50.30
2022-09-12T14:57:45.957Z,50.10
2022-09-12T15:00:21.230Z,49.66
2022-09-12T15:02:50.428Z,49.83
2022-09-12T15:05:20.286Z,49.33
2022-09-12T15:08:15.970Z,47.91
2022-09-12T15:10:42.575Z,49.62
2022-09-12T15:13:14.087Z,49.32
2022-09-12T15:15:43.945Z,49.70
2022-09-12T15:18:11.201Z,49.59
2022-09-12T15:20:39.752Z,49.47
2022-09-12T15:23:14.052Z,49.53
2022-09-12T15:25:41.289Z,49.18
2022-09-12T15:28:24.179Z,48.47
2022-09-12T15:30:53.070Z,49.36
2022-09-12T15:33:22.819Z,48.84
2022-09-12T15:35:50.031Z,49.66
2022-09-12T15:38:17.141Z,49.32
2022-09-12T15:40:46.292Z,49.52
2022-09-12T15:43:14.988Z,49.64
2022-09-12T15:45:43.389Z,49.29
2022-09-12T15:48:10.344Z,49.14
2022-09-12T15:50:37.308Z,49.20
2022-09-12T15:53:04.179Z,49.15
2022-09-12T15:55:32.590Z,48.89
2022-09-12T15:58:04.882Z,49.23
2022-09-12T16:00:33.855Z,48.77
2022-09-12T16:03:02.352Z,49.00
2022-09-12T16:05:29.646Z,48.79
2022-09-12T16:07:56.139Z,48.57
2022-09-12T16:10:26.871Z,48.67
2022-09-12T16:12:53.629Z,48.52
2022-09-12T16:15:22.940Z,47.97
2022-09-12T16:17:49.637Z,48.11
2022-09-12T16:20:16.489Z,48.06
2022-09-12T16:22:43.684Z,47.98
2022-09-12T16:25:10.364Z,47.98
2022-09-12T16:27:38.009Z,47.91
2022-09-12T16:30:06.487Z,48.22
2022-09-12T16:32:33.254Z,48.02
2022-09-12T16:35:00.059Z,47.97
2022-09-12T16:37:26.900Z,48.13
2022-09-12T16:39:53.753Z,48.19
2022-09-12T16:42:21.727Z,48.14
2022-09-12T16:44:48.568Z,48.38
2022-09-12T16:47:15.617Z,48.34
2022-09-12T16:49:42.232Z,48.27
2022-09-12T16:52:09.067Z,48.46
2022-09-12T16:54:38.760Z,48.27
2022-09-12T16:57:06.494Z,48.62
2022-09-12T16:59:33.054Z,48.57
2022-09-12T17:01:59.768Z,48.43
2022-09-12T17:04:26.342Z,48.63
2022-09-12T17:06:52.999Z,48.53
2022-09-12T17:09:19.800Z,48.71
2022-09-12T17:11:49.333Z,48.75
2022-09-12T17:14:16.155Z,48.77
2022-09-12T17:16:50.871Z,49.13
2022-09-12T17:19:26.415Z,49.54
2022-09-12T17:21:53.588Z,48.85
2022-09-12T17:24:20.758Z,49.43
2022-09-12T17:26:47.608Z,49.32
2022-09-12T17:29:14.755Z,49.44
2022-09-12T17:31:42.822Z,49.65
2022-09-12T17:34:14.231Z,49.53
2022-09-12T17:36:44.247Z,49.68
2022-09-12T17:39:11.947Z,50.06
2022-09-12T17:41:38.916Z,50.02
2022-09-12T17:44:07.526Z,50.04
2022-09-12T17:46:36.856Z,50.73
2022-09-12T17:49:13.949Z,51.17
2022-09-12T17:51:41.128Z,50.92
2022-09-12T17:54:11.786Z,51.24
2022-09-12T17:56:39.754Z,50.77
2022-09-12T17:59:08.647Z,51.08
2022-09-12T18:01:53.726Z,51.06
2022-09-12T18:04:20.379Z,51.40
2022-09-12T18:06:50.867Z,51.38
2022-09-12T18:09:22.096Z,51.48
2022-09-12T18:11:50.549Z,51.84
2022-09-12T18:14:18.468Z,51.78
2022-09-12T18:16:46.227Z,52.07
2022-09-12T18:19:14.265Z,52.04
2022-09-12T18:21:41.360Z,52.33
2022-09-12T18:24:09.510Z,52.55
2022-09-12T18:26:36.174Z,52.87
2022-09-12T18:29:02.915Z,53.37
2022-09-12T18:31:30.649Z,53.30
2022-09-12T18:34:00.306Z,53.63
2022-09-12T18:36:27.203Z,54.13
2022-09-12T18:38:53.723Z,54.27
2022-09-12T18:41:22.690Z,54.85
2022-09-12T18:43:54.607Z,55.81
2022-09-12T18:46:21.312Z,54.93
2022-09-12T18:48:47.886Z,54.95
2022-09-12T18:51:17.892Z,54.92
2022-09-12T18:53:49.441Z,54.41
2022-09-12T18:56:16.158Z,54.46
2022-09-12T18:58:43.881Z,54.47
2022-09-12T19:01:15.705Z,54.72
2022-09-12T19:03:42.374Z,54.83
2022-09-12T19:06:11.697Z,55.38
2022-09-12T19:08:39.012Z,55.46
2022-09-12T19:11:05.837Z,55.39
2022-09-12T19:13:35.870Z,55.52
2022-09-12T19:16:04.067Z,55.56
2022-09-12T19:18:31.526Z,55.60
2022-09-12T19:20:58.038Z,55.63
2022-09-12T19:23:24.613Z,55.58
2022-09-12T19:25:58.932Z,56.58
2022-09-12T19:28:26.608Z,55.86
2022-09-12T19:30:53.789Z,55.90
2022-09-12T19:33:21.075Z,55.86
2022-09-12T19:35:47.966Z,56.12
2022-09-12T19:38:14.905Z,56.38
2022-09-12T19:40:43.217Z,56.63
2022-09-12T19:43:10.242Z,56.96
2022-09-12T19:45:37.143Z,57.73
2022-09-12T19:48:03.752Z,57.71
2022-09-12T19:50:33.708Z,58.39
2022-09-12T19:53:00.344Z,58.74
2022-09-12T19:55:26.848Z,58.96
2022-09-12T19:57:54.331Z,59.31
2022-09-12T20:00:20.956Z,59.45
2022-09-12T20:02:51.785Z,60.57
2022-09-12T20:05:19.922Z,60.08
2022-09-12T20:07:46.992Z,60.28
2022-09-12T20:10:14.278Z,59.64
2022-09-12T20:12:41.547Z,59.84
2022-09-12T20:15:08.773Z,60.24
2022-09-12T20:17:36.105Z,60.79
2022-09-12T20:20:02.779Z,60.88
2022-09-12T20:22:29.325Z,60.86
2022-09-12T20:24:56.192Z,60.95
2022-09-12T20:27:23.119Z,61.46
2022-09-12T20:29:49.691Z,61.54
2022-09-12T20:32:18.253Z,60.85
2022-09-12T20:34:44.692Z,60.69
2022-09-12T20:37:11.617Z,60.96
2022-09-12T20:39:38.251Z,61.62
2022-09-12T20:42:05.096Z,61.95
2022-09-12T20:44:31.621Z,61.51
2022-09-12T20:46:58.306Z,61.46
2022-09-12T20:49:24.899Z,61.46
2022-09-12T20:51:52.627Z,61.51
2022-09-12T20:54:19.173Z,61.69
2022-09-12T20:56:45.856Z,62.38
2022-09-12T20:59:13.005Z,62.62
2022-09-12T21:01:39.807Z,62.84
2022-09-12T21:04:06.328Z,63.16
2022-09-12T21:06:33.049Z,63.39
2022-09-12T21:09:00.823Z,63.83
2022-09-12T21:11:28.629Z,64.02
2022-09-12T21:13:55.244Z,64.25
2022-09-12T21:16:26.394Z,64.10
2022-09-12T21:18:57.154Z,63.92
2022-09-12T21:21:23.780Z,63.62
2022-09-12T21:23:51.497Z,63.20
2022-09-12T21:26:18.465Z,63.28
2022-09-12T21:28:46.685Z,63.32
2022-09-12T21:31:13.918Z,63.49
2022-09-12T21:33:42.158Z,63.43
2022-09-12T21:36:10.493Z,63.81
2022-09-12T21:38:37.820Z,64.13
2022-09-12T21:41:09.431Z,64.14
2022-09-12T21:43:36.653Z,64.61
2022-09-12T21:46:04.973Z,64.73
2022-09-12T21:48:32.062Z,64.67
2022-09-12T21:50:58.769Z,64.90
2022-09-12T21:53:25.708Z,65.08
2022-09-12T21:55:52.406Z,65.01
2022-09-12T21:58:19.299Z,64.41
2022-09-12T22:00:46.010Z,64.19
2022-09-12T22:03:13.183Z,64.09
2022-09-12T22:05:43.263Z,64.63
2022-09-12T22:08:11.524Z,64.37
2022-09-12T22:10:40.649Z,64.78
2022-09-12T22:13:07.273Z,65.31
2022-09-12T22:15:40.497Z,65.38
2022-09-12T22:18:07.881Z,65.61
2022-09-12T22:20:34.319Z,65.50
2022-09-12T22:23:24.329Z,65.81
2022-09-12T22:25:54.350Z,65.99
2022-09-12T22:28:21.410Z,65.72
2022-09-12T22:30:48.598Z,65.80
2022-09-12T22:33:15.601Z,65.75
2022-09-12T22:35:44.686Z,65.83
2022-09-12T22:38:11.381Z,65.88
2022-09-12T22:40:38.521Z,65.80
2022-09-12T22:43:05.211Z,65.82
2022-09-12T22:45:32.764Z,65.66
2022-09-12T22:48:01.031Z,65.62
2022-09-12T22:50:27.904Z,65.42
2022-09-12T22:52:54.355Z,65.64
2022-09-12T22:55:20.930Z,65.59
2022-09-12T22:57:47.798Z,65.63
2022-09-12T23:00:15.222Z,65.45
2022-09-12T23:02:41.806Z,64.83
2022-09-12T23:05:08.784Z,64.80
2022-09-12T23:07:35.868Z,64.95
2022-09-12T23:10:02.757Z,64.77
2022-09-12T23:12:29.644Z,64.84
2022-09-12T23:14:56.645Z,64.62
2022-09-12T23:17:23.261Z,64.87
2022-09-12T23:19:49.726Z,64.82
2022-09-12T23:22:16.530Z,64.83
2022-09-12T23:24:43.177Z,64.83
2022-09-12T23:27:09.807Z,64.75
2022-09-12T23:29:36.417Z,64.98
2022-09-12T23:32:03.902Z,64.84
2022-09-12T23:34:31.006Z,65.19
2022-09-12T23:36:57.694Z,65.55
2022-09-12T23:39:24.264Z,65.19
2022-09-12T23:41:50.781Z,64.69
2022-09-12T23:44:17.321Z,65.01
2022-09-12T23:46:44.007Z,65.14
2022-09-12T23:49:10.554Z,65.02
2022-09-12T23:51:37.217Z,65.13
2022-09-12T23:54:04.459Z,65.42
2022-09-12T23:56:31.002Z,65.03
2022-09-12T23:58:58.919Z,65.35
