createdAt,value
2023-04-23T00:00:31.000Z,0
2023-04-23T00:01:47.000Z,0
2023-04-23T00:03:04.000Z,0
2023-04-23T00:04:20.000Z,0
2023-04-23T00:05:36.000Z,0
2023-04-23T00:06:52.000Z,0
2023-04-23T00:08:08.000Z,0
2023-04-23T00:09:24.000Z,0
2023-04-23T00:10:40.000Z,0
2023-04-23T00:11:56.000Z,0
2023-04-23T00:13:13.000Z,0
2023-04-23T00:14:29.000Z,0
2023-04-23T00:15:44.000Z,0
2023-04-23T00:17:00.000Z,0
2023-04-23T00:18:16.000Z,0
2023-04-23T00:19:32.000Z,0
2023-04-23T00:20:48.000Z,0
2023-04-23T00:22:05.000Z,0
2023-04-23T00:23:21.000Z,0
2023-04-23T00:24:36.000Z,0
2023-04-23T00:25:51.000Z,0
2023-04-23T00:27:07.000Z,0
2023-04-23T00:28:23.000Z,0
2023-04-23T00:29:39.000Z,0
2023-04-23T00:30:55.000Z,0
2023-04-23T00:32:10.000Z,0
2023-04-23T00:33:25.000Z,0
2023-04-23T00:34:41.000Z,0
2023-04-23T00:35:57.000Z,0
2023-04-23T00:37:13.000Z,0
2023-04-23T00:38:29.000Z,0
2023-04-23T00:39:46.000Z,0
2023-04-23T00:41:02.000Z,0
2023-04-23T00:42:18.000Z,0
2023-04-23T00:43:34.000Z,0
2023-04-23T00:44:50.000Z,0
2023-04-23T00:46:06.000Z,0
2023-04-23T00:47:22.000Z,0
2023-04-23T00:48:38.000Z,0
2023-04-23T00:49:54.000Z,0
2023-04-23T00:51:10.000Z,0
2023-04-23T00:52:26.000Z,0
2023-04-23T00:53:42.000Z,0
2023-04-23T00:54:58.000Z,0
2023-04-23T00:56:14.000Z,0
2023-04-23T00:57:29.000Z,0
2023-04-23T00:58:45.000Z,0
2023-04-23T01:00:00.000Z,0
2023-04-23T01:01:15.000Z,0
2023-04-23T01:02:31.000Z,0
2023-04-23T01:03:47.000Z,0
2023-04-23T01:05:03.000Z,0
2023-04-23T01:06:19.000Z,0
2023-04-23T01:07:36.000Z,0
2023-04-23T01:08:52.000Z,0
2023-04-23T01:10:08.000Z,0
2023-04-23T01:11:24.000Z,0
2023-04-23T01:12:40.000Z,0
2023-04-23T01:13:56.000Z,0
2023-04-23T01:15:12.000Z,0
2023-04-23T01:16:28.000Z,0
2023-04-23T01:17:44.000Z,0
2023-04-23T01:19:00.000Z,0
2023-04-23T01:20:16.000Z,0
2023-04-23T01:21:32.000Z,0
2023-04-23T01:22:48.000Z,0
2023-04-23T01:24:04.000Z,0
2023-04-23T01:25:20.000Z,0
2023-04-23T01:26:36.000Z,0
2023-04-23T01:27:51.000Z,0
2023-04-23T01:29:06.000Z,0
2023-04-23T01:30:21.000Z,0
2023-04-23T01:31:37.000Z,0
2023-04-23T01:32:53.000Z,0
2023-04-23T01:34:09.000Z,0
2023-04-23T01:35:26.000Z,0
2023-04-23T01:36:42.000Z,0
2023-04-23T01:37:58.000Z,0
2023-04-23T01:39:14.000Z,0
2023-04-23T01:40:30.000Z,0
2023-04-23T01:41:46.000Z,0
2023-04-23T01:43:02.000Z,0
2023-04-23T01:44:18.000Z,0
2023-04-23T01:45:35.000Z,0
2023-04-23T01:46:50.000Z,0
2023-04-23T01:48:06.000Z,0
2023-04-23T01:49:22.000Z,0
2023-04-23T01:50:38.000Z,0
2023-04-23T01:51:54.000Z,0
2023-04-23T01:53:10.000Z,0
2023-04-23T01:55:43.000Z,0
2023-04-23T01:56:58.000Z,0
2023-04-23T01:58:13.000Z,0
2023-04-23T01:59:28.000Z,0
2023-04-23T02:00:43.000Z,0
2023-04-23T02:01:59.000Z,0
2023-04-23T02:03:16.000Z,0
2023-04-23T02:04:32.000Z,0
2023-04-23T02:05:48.000Z,0
2023-04-23T02:07:04.000Z,0
2023-04-23T02:08:20.000Z,0
2023-04-23T02:09:36.000Z,0
2023-04-23T02:10:52.000Z,0
2023-04-23T02:12:08.000Z,0
2023-04-23T02:13:25.000Z,0
2023-04-23T02:14:41.000Z,0
2023-04-23T02:15:57.000Z,0
2023-04-23T02:18:28.000Z,0
2023-04-23T02:19:44.000Z,0
2023-04-23T02:21:00.000Z,0
2023-04-23T02:22:17.000Z,0
2023-04-23T02:23:33.000Z,0
2023-04-23T02:24:49.000Z,0
2023-04-23T02:26:05.000Z,0
2023-04-23T02:27:20.000Z,0
2023-04-23T02:28:35.000Z,0
2023-04-23T02:29:50.000Z,0
2023-04-23T02:31:06.000Z,0
2023-04-23T02:32:22.000Z,0
2023-04-23T02:33:38.000Z,0
2023-04-23T02:34:54.000Z,0
2023-04-23T02:36:10.000Z,0
2023-04-23T02:37:26.000Z,0
2023-04-23T02:38:42.000Z,0
2023-04-23T02:39:58.000Z,0
2023-04-23T02:41:15.000Z,0
2023-04-23T02:42:31.000Z,0
2023-04-23T02:43:47.000Z,0
2023-04-23T02:45:03.000Z,0
2023-04-23T02:46:19.000Z,0
2023-04-23T02:47:34.000Z,0
2023-04-23T02:48:50.000Z,0
2023-04-23T02:50:07.000Z,0
2023-04-23T02:51:23.000Z,0
2023-04-23T02:52:39.000Z,0
2023-04-23T02:53:55.000Z,0
2023-04-23T02:55:11.000Z,0
2023-04-23T02:56:26.000Z,0
2023-04-23T02:57:41.000Z,0
2023-04-23T02:58:57.000Z,0
2023-04-23T03:00:13.000Z,0
2023-04-23T03:01:28.000Z,0
2023-04-23T03:02:44.000Z,0
2023-04-23T03:04:00.000Z,0
2023-04-23T03:05:16.000Z,0
2023-04-23T03:06:32.000Z,0
2023-04-23T03:07:48.000Z,0
2023-04-23T03:09:05.000Z,0
2023-04-23T03:10:21.000Z,0
2023-04-23T03:11:37.000Z,0
2023-04-23T03:12:53.000Z,0
2023-04-23T03:14:09.000Z,0
2023-04-23T03:15:25.000Z,0
2023-04-23T03:16:41.000Z,0
2023-04-23T03:17:57.000Z,0
2023-04-23T03:19:13.000Z,0
2023-04-23T03:20:29.000Z,0
2023-04-23T03:21:45.000Z,0
2023-04-23T03:23:01.000Z,0
2023-04-23T03:24:17.000Z,0
2023-04-23T03:25:33.000Z,0
2023-04-23T03:26:48.000Z,0
2023-04-23T03:28:04.000Z,0
2023-04-23T03:29:20.000Z,0
2023-04-23T03:30:35.000Z,0
2023-04-23T03:31:50.000Z,0
2023-04-23T03:33:06.000Z,0
2023-04-23T03:34:22.000Z,0
2023-04-23T03:35:38.000Z,0
2023-04-23T03:36:55.000Z,0
2023-04-23T03:38:11.000Z,0
2023-04-23T03:39:27.000Z,0
2023-04-23T03:40:43.000Z,0
2023-04-23T03:41:59.000Z,0
2023-04-23T03:43:15.000Z,0
2023-04-23T03:44:31.000Z,0
2023-04-23T03:45:48.000Z,0
2023-04-23T03:47:04.000Z,0
2023-04-23T03:48:19.000Z,0
2023-04-23T03:49:35.000Z,0
2023-04-23T03:50:51.000Z,0
2023-04-23T03:52:07.000Z,0
2023-04-23T03:53:23.000Z,0
2023-04-23T03:54:39.000Z,0
2023-04-23T03:55:56.000Z,0
2023-04-23T03:57:11.000Z,0
2023-04-23T03:58:26.000Z,0
2023-04-23T03:59:42.000Z,0
2023-04-23T04:00:57.000Z,0
2023-04-23T04:02:12.000Z,0
2023-04-23T04:03:28.000Z,0
2023-04-23T04:04:45.000Z,0
2023-04-23T04:06:01.000Z,0
2023-04-23T04:07:17.000Z,0
2023-04-23T04:08:33.000Z,0
2023-04-23T04:09:49.000Z,0
2023-04-23T04:11:05.000Z,0
2023-04-23T04:12:21.000Z,0
2023-04-23T04:13:38.000Z,0
2023-04-23T04:14:54.000Z,0
2023-04-23T04:16:10.000Z,0
2023-04-23T04:17:26.000Z,0
2023-04-23T04:18:41.000Z,0
2023-04-23T04:19:57.000Z,0
2023-04-23T04:21:13.000Z,0
2023-04-23T04:22:29.000Z,0
2023-04-23T04:23:46.000Z,0
2023-04-23T04:25:02.000Z,0
2023-04-23T04:26:18.000Z,0
2023-04-23T04:27:33.000Z,5
2023-04-23T04:28:48.000Z,5
2023-04-23T04:30:04.000Z,5
2023-04-23T04:31:19.000Z,5
2023-04-23T04:32:35.000Z,0
2023-04-23T04:33:51.000Z,5
2023-04-23T04:35:07.000Z,5
2023-04-23T04:36:23.000Z,5
2023-04-23T04:37:39.000Z,5
2023-04-23T04:38:55.000Z,11
2023-04-23T04:40:11.000Z,11
2023-04-23T04:41:28.000Z,11
2023-04-23T04:42:44.000Z,11
2023-04-23T04:44:00.000Z,11
2023-04-23T04:45:16.000Z,5
2023-04-23T04:46:32.000Z,11
2023-04-23T04:47:47.000Z,11
2023-04-23T04:49:03.000Z,16
2023-04-23T04:50:19.000Z,16
2023-04-23T04:51:36.000Z,22
2023-04-23T04:52:52.000Z,22
2023-04-23T04:54:08.000Z,28
2023-04-23T04:55:24.000Z,28
2023-04-23T04:57:56.000Z,28
2023-04-23T04:59:11.000Z,22
2023-04-23T05:00:27.000Z,28
2023-04-23T05:01:42.000Z,45
2023-04-23T05:02:57.000Z,61
2023-04-23T05:04:13.000Z,78
2023-04-23T05:05:29.000Z,84
2023-04-23T05:06:45.000Z,90
2023-04-23T05:08:01.000Z,95
2023-04-23T05:09:18.000Z,95
2023-04-23T05:10:34.000Z,95
2023-04-23T05:11:50.000Z,95
2023-04-23T05:13:06.000Z,90
2023-04-23T05:14:22.000Z,84
2023-04-23T05:15:38.000Z,90
2023-04-23T05:16:54.000Z,101
2023-04-23T05:18:10.000Z,106
2023-04-23T05:19:26.000Z,118
2023-04-23T05:20:42.000Z,135
2023-04-23T05:21:58.000Z,140
2023-04-23T05:23:14.000Z,140
2023-04-23T05:24:30.000Z,140
2023-04-23T05:25:46.000Z,118
2023-04-23T05:27:02.000Z,106
2023-04-23T05:28:18.000Z,95
2023-04-23T05:29:33.000Z,84
2023-04-23T05:30:49.000Z,90
2023-04-23T05:32:05.000Z,101
2023-04-23T05:33:20.000Z,106
2023-04-23T05:34:35.000Z,106
2023-04-23T05:35:51.000Z,112
2023-04-23T05:37:08.000Z,123
2023-04-23T05:38:24.000Z,151
2023-04-23T05:39:40.000Z,168
2023-04-23T05:40:56.000Z,163
2023-04-23T05:42:12.000Z,151
2023-04-23T05:43:28.000Z,146
2023-04-23T05:44:44.000Z,146
2023-04-23T05:46:00.000Z,140
2023-04-23T05:47:17.000Z,146
2023-04-23T05:48:33.000Z,151
2023-04-23T05:49:49.000Z,146
2023-04-23T05:51:04.000Z,146
2023-04-23T05:52:20.000Z,163
2023-04-23T05:53:36.000Z,168
2023-04-23T05:54:52.000Z,168
2023-04-23T05:56:09.000Z,180
2023-04-23T05:57:25.000Z,208
2023-04-23T05:58:41.000Z,236
2023-04-23T05:59:56.000Z,247
2023-04-23T06:01:11.000Z,264
2023-04-23T06:02:26.000Z,270
2023-04-23T06:03:41.000Z,264
2023-04-23T06:06:14.000Z,230
2023-04-23T06:07:30.000Z,208
2023-04-23T06:08:46.000Z,191
2023-04-23T06:10:02.000Z,191
2023-04-23T06:11:18.000Z,185
2023-04-23T06:12:34.000Z,191
2023-04-23T06:13:50.000Z,202
2023-04-23T06:15:07.000Z,225
2023-04-23T06:16:23.000Z,247
2023-04-23T06:17:39.000Z,275
2023-04-23T06:18:55.000Z,320
2023-04-23T06:20:10.000Z,354
2023-04-23T06:21:26.000Z,405
2023-04-23T06:22:42.000Z,450
2023-04-23T06:23:59.000Z,489
2023-04-23T06:25:15.000Z,433
2023-04-23T06:26:31.000Z,450
2023-04-23T06:29:03.000Z,438
2023-04-23T06:30:19.000Z,489
2023-04-23T06:31:34.000Z,500
2023-04-23T06:32:50.000Z,489
2023-04-23T06:34:05.000Z,455
2023-04-23T06:35:20.000Z,455
2023-04-23T06:36:36.000Z,410
2023-04-23T06:37:52.000Z,405
2023-04-23T06:39:08.000Z,382
2023-04-23T06:40:24.000Z,348
2023-04-23T06:41:40.000Z,416
2023-04-23T06:44:13.000Z,343
2023-04-23T06:45:29.000Z,438
2023-04-23T06:46:45.000Z,416
2023-04-23T06:48:01.000Z,433
2023-04-23T06:49:17.000Z,528
2023-04-23T06:50:33.000Z,646
2023-04-23T06:51:49.000Z,731
2023-04-23T06:53:05.000Z,765
2023-04-23T06:54:21.000Z,810
2023-04-23T06:55:37.000Z,708
2023-04-23T06:56:53.000Z,613
2023-04-23T06:58:09.000Z,669
2023-04-23T06:59:25.000Z,1158
2023-04-23T07:00:41.000Z,1440
2023-04-23T07:01:58.000Z,1496
2023-04-23T07:03:13.000Z,483
2023-04-23T07:04:28.000Z,455
2023-04-23T07:05:43.000Z,601
2023-04-23T07:06:58.000Z,787
2023-04-23T07:08:14.000Z,776
2023-04-23T07:09:30.000Z,663
2023-04-23T07:10:47.000Z,776
2023-04-23T07:12:03.000Z,714
2023-04-23T07:13:19.000Z,680
2023-04-23T07:14:35.000Z,545
2023-04-23T07:15:51.000Z,573
2023-04-23T07:17:07.000Z,1248
2023-04-23T07:18:23.000Z,1501
2023-04-23T07:19:40.000Z,1029
2023-04-23T07:20:56.000Z,905
2023-04-23T07:22:12.000Z,804
2023-04-23T07:23:27.000Z,517
2023-04-23T07:24:43.000Z,736
2023-04-23T07:25:59.000Z,821
2023-04-23T07:27:15.000Z,635
2023-04-23T07:28:31.000Z,753
2023-04-23T07:29:48.000Z,787
2023-04-23T07:31:04.000Z,691
2023-04-23T07:32:19.000Z,770
2023-04-23T07:33:34.000Z,883
2023-04-23T07:34:49.000Z,810
2023-04-23T07:36:04.000Z,995
2023-04-23T07:37:20.000Z,961
2023-04-23T07:38:37.000Z,961
2023-04-23T07:39:53.000Z,922
2023-04-23T07:41:09.000Z,1175
2023-04-23T07:42:25.000Z,1260
2023-04-23T07:43:41.000Z,1164
2023-04-23T07:44:57.000Z,1147
2023-04-23T07:46:13.000Z,990
2023-04-23T07:47:30.000Z,1389
2023-04-23T07:48:46.000Z,1749
2023-04-23T07:50:02.000Z,2081
2023-04-23T07:52:34.000Z,2266
2023-04-23T07:53:49.000Z,1305
2023-04-23T07:55:05.000Z,1963
2023-04-23T07:56:21.000Z,838
2023-04-23T07:57:38.000Z,585
2023-04-23T07:58:54.000Z,1327
2023-04-23T08:00:10.000Z,1507
2023-04-23T08:01:26.000Z,883
2023-04-23T08:02:41.000Z,630
2023-04-23T08:03:56.000Z,624
2023-04-23T08:05:11.000Z,630
2023-04-23T08:06:27.000Z,652
2023-04-23T08:07:43.000Z,658
2023-04-23T08:08:59.000Z,725
2023-04-23T08:10:15.000Z,652
2023-04-23T08:11:31.000Z,821
2023-04-23T08:12:47.000Z,1108
2023-04-23T08:14:03.000Z,1085
2023-04-23T08:15:20.000Z,1046
2023-04-23T08:16:36.000Z,1215
2023-04-23T08:17:52.000Z,1333
2023-04-23T08:19:08.000Z,1726
2023-04-23T08:20:24.000Z,2030
2023-04-23T08:21:40.000Z,1895
2023-04-23T08:22:55.000Z,2030
2023-04-23T08:24:11.000Z,1743
2023-04-23T08:25:28.000Z,928
2023-04-23T08:26:44.000Z,787
2023-04-23T08:28:00.000Z,770
2023-04-23T08:29:16.000Z,736
2023-04-23T08:30:32.000Z,697
2023-04-23T08:33:03.000Z,461
2023-04-23T08:34:19.000Z,450
2023-04-23T08:35:34.000Z,466
2023-04-23T08:38:05.000Z,506
2023-04-23T08:39:20.000Z,607
2023-04-23T08:40:35.000Z,562
2023-04-23T08:41:51.000Z,500
2023-04-23T08:43:08.000Z,568
2023-04-23T08:44:24.000Z,1271
2023-04-23T08:45:40.000Z,1203
2023-04-23T08:46:56.000Z,1468
2023-04-23T08:48:12.000Z,956
2023-04-23T08:49:28.000Z,871
2023-04-23T08:50:44.000Z,1051
2023-04-23T08:52:01.000Z,1203
2023-04-23T08:53:17.000Z,810
2023-04-23T08:54:33.000Z,680
2023-04-23T08:55:49.000Z,691
2023-04-23T08:57:04.000Z,888
2023-04-23T08:58:20.000Z,1012
2023-04-23T08:59:36.000Z,933
2023-04-23T09:00:52.000Z,2115
2023-04-23T09:02:08.000Z,1878
2023-04-23T09:03:24.000Z,973
2023-04-23T09:04:40.000Z,2064
2023-04-23T09:05:55.000Z,1141
2023-04-23T09:07:10.000Z,3459
2023-04-23T09:08:26.000Z,2446
2023-04-23T09:09:41.000Z,1777
2023-04-23T09:10:57.000Z,2891
2023-04-23T09:12:13.000Z,3571
2023-04-23T09:13:29.000Z,4241
2023-04-23T09:14:45.000Z,4044
2023-04-23T09:16:01.000Z,4005
2023-04-23T09:17:17.000Z,2986
2023-04-23T09:18:33.000Z,3105
2023-04-23T09:19:50.000Z,4044
2023-04-23T09:21:06.000Z,4162
2023-04-23T09:22:22.000Z,4421
2023-04-23T09:23:38.000Z,2919
2023-04-23T09:24:54.000Z,2244
2023-04-23T09:26:10.000Z,2064
2023-04-23T09:27:25.000Z,1603
2023-04-23T09:28:41.000Z,1760
2023-04-23T09:29:58.000Z,1552
2023-04-23T09:31:14.000Z,1822
2023-04-23T09:32:30.000Z,2160
2023-04-23T09:33:46.000Z,2289
2023-04-23T09:35:02.000Z,1794
2023-04-23T09:36:17.000Z,1108
2023-04-23T09:37:32.000Z,2289
2023-04-23T09:38:49.000Z,3436
2023-04-23T09:40:04.000Z,1473
2023-04-23T09:41:19.000Z,1074
2023-04-23T09:42:35.000Z,1333
2023-04-23T09:43:51.000Z,1153
2023-04-23T09:45:07.000Z,3020
2023-04-23T09:46:23.000Z,4179
2023-04-23T09:47:40.000Z,3262
2023-04-23T09:48:56.000Z,2795
2023-04-23T09:50:12.000Z,1327
2023-04-23T09:51:28.000Z,1996
2023-04-23T09:54:00.000Z,1299
2023-04-23T09:55:16.000Z,720
2023-04-23T09:56:32.000Z,916
2023-04-23T09:57:48.000Z,866
2023-04-23T09:59:04.000Z,967
2023-04-23T10:00:20.000Z,1293
2023-04-23T10:01:36.000Z,1693
2023-04-23T10:02:52.000Z,2508
2023-04-23T10:04:08.000Z,2486
2023-04-23T10:05:24.000Z,1873
2023-04-23T10:06:41.000Z,1372
2023-04-23T10:07:56.000Z,933
2023-04-23T10:09:11.000Z,1305
2023-04-23T10:10:27.000Z,922
2023-04-23T10:11:43.000Z,905
2023-04-23T10:12:58.000Z,1462
2023-04-23T10:14:13.000Z,1597
2023-04-23T10:15:30.000Z,1501
2023-04-23T10:16:46.000Z,1186
2023-04-23T10:18:02.000Z,736
2023-04-23T10:19:18.000Z,770
2023-04-23T10:20:34.000Z,720
2023-04-23T10:21:50.000Z,703
2023-04-23T10:23:06.000Z,849
2023-04-23T10:24:22.000Z,956
2023-04-23T10:25:39.000Z,804
2023-04-23T10:26:55.000Z,945
2023-04-23T10:28:11.000Z,984
2023-04-23T10:29:27.000Z,1029
2023-04-23T10:30:42.000Z,905
2023-04-23T10:31:58.000Z,1074
2023-04-23T10:33:14.000Z,978
2023-04-23T10:34:31.000Z,984
2023-04-23T10:35:47.000Z,849
2023-04-23T10:37:03.000Z,922
2023-04-23T10:38:19.000Z,815
2023-04-23T10:39:34.000Z,810
2023-04-23T10:40:49.000Z,826
2023-04-23T10:42:05.000Z,1006
2023-04-23T10:43:21.000Z,1068
2023-04-23T10:44:36.000Z,961
2023-04-23T10:45:52.000Z,978
2023-04-23T10:47:08.000Z,860
2023-04-23T10:48:24.000Z,826
2023-04-23T10:49:40.000Z,939
2023-04-23T10:50:56.000Z,860
2023-04-23T10:52:12.000Z,759
2023-04-23T10:53:29.000Z,708
2023-04-23T10:54:45.000Z,753
2023-04-23T10:56:01.000Z,770
2023-04-23T10:57:17.000Z,787
2023-04-23T10:58:33.000Z,838
2023-04-23T10:59:49.000Z,804
2023-04-23T11:01:04.000Z,781
2023-04-23T11:02:21.000Z,832
2023-04-23T11:03:37.000Z,826
2023-04-23T11:04:53.000Z,753
2023-04-23T11:06:09.000Z,714
2023-04-23T11:07:25.000Z,641
2023-04-23T11:08:41.000Z,590
2023-04-23T11:09:56.000Z,579
2023-04-23T11:11:12.000Z,675
2023-04-23T11:12:28.000Z,686
2023-04-23T11:13:43.000Z,675
2023-04-23T11:14:58.000Z,573
2023-04-23T11:16:14.000Z,675
2023-04-23T11:17:30.000Z,742
2023-04-23T11:18:46.000Z,675
2023-04-23T11:20:02.000Z,652
2023-04-23T11:21:19.000Z,776
2023-04-23T11:22:35.000Z,753
2023-04-23T11:23:51.000Z,838
2023-04-23T11:25:07.000Z,742
2023-04-23T11:26:23.000Z,691
2023-04-23T11:27:39.000Z,646
2023-04-23T11:28:55.000Z,725
2023-04-23T11:30:12.000Z,770
2023-04-23T11:31:28.000Z,714
2023-04-23T11:32:43.000Z,652
2023-04-23T11:33:59.000Z,585
2023-04-23T11:35:15.000Z,613
2023-04-23T11:36:31.000Z,579
2023-04-23T11:37:47.000Z,500
2023-04-23T11:39:03.000Z,523
2023-04-23T11:40:20.000Z,568
2023-04-23T11:41:35.000Z,635
2023-04-23T11:42:50.000Z,742
2023-04-23T11:44:06.000Z,658
2023-04-23T11:45:21.000Z,703
2023-04-23T11:46:36.000Z,736
2023-04-23T11:47:52.000Z,703
2023-04-23T11:49:09.000Z,579
2023-04-23T11:50:25.000Z,489
2023-04-23T11:51:41.000Z,596
2023-04-23T11:52:57.000Z,646
2023-04-23T11:54:13.000Z,618
2023-04-23T11:55:29.000Z,573
2023-04-23T11:56:45.000Z,613
2023-04-23T11:58:02.000Z,607
2023-04-23T11:59:18.000Z,495
2023-04-23T12:00:34.000Z,405
2023-04-23T12:01:50.000Z,455
2023-04-23T12:03:05.000Z,427
2023-04-23T12:04:21.000Z,573
2023-04-23T12:05:37.000Z,624
2023-04-23T12:06:53.000Z,585
2023-04-23T12:08:10.000Z,590
2023-04-23T12:09:26.000Z,585
2023-04-23T12:10:42.000Z,495
2023-04-23T12:11:57.000Z,444
2023-04-23T12:13:12.000Z,461
2023-04-23T12:14:27.000Z,433
2023-04-23T12:15:42.000Z,393
2023-04-23T12:16:59.000Z,399
2023-04-23T12:18:15.000Z,472
2023-04-23T12:19:31.000Z,461
2023-04-23T12:20:47.000Z,354
2023-04-23T12:22:03.000Z,399
2023-04-23T12:23:19.000Z,478
2023-04-23T12:24:35.000Z,534
2023-04-23T12:25:52.000Z,585
2023-04-23T12:27:08.000Z,517
2023-04-23T12:28:24.000Z,450
2023-04-23T12:29:40.000Z,433
2023-04-23T12:30:56.000Z,393
2023-04-23T12:32:11.000Z,326
2023-04-23T12:33:27.000Z,315
2023-04-23T12:34:43.000Z,281
2023-04-23T12:36:00.000Z,253
2023-04-23T12:37:16.000Z,264
2023-04-23T12:38:32.000Z,264
2023-04-23T12:39:48.000Z,236
2023-04-23T12:41:03.000Z,286
2023-04-23T12:42:18.000Z,320
2023-04-23T12:43:34.000Z,320
2023-04-23T12:44:50.000Z,337
2023-04-23T12:46:05.000Z,348
2023-04-23T12:47:21.000Z,399
2023-04-23T12:48:37.000Z,382
2023-04-23T12:49:53.000Z,438
2023-04-23T12:51:09.000Z,444
2023-04-23T12:52:25.000Z,315
2023-04-23T12:53:42.000Z,253
2023-04-23T12:54:58.000Z,247
2023-04-23T12:56:14.000Z,264
2023-04-23T12:57:30.000Z,241
2023-04-23T12:58:46.000Z,247
2023-04-23T13:00:02.000Z,315
2023-04-23T13:01:18.000Z,348
2023-04-23T13:02:33.000Z,360
2023-04-23T13:03:50.000Z,399
2023-04-23T13:05:06.000Z,455
2023-04-23T13:06:22.000Z,495
2023-04-23T13:07:38.000Z,416
2023-04-23T13:08:54.000Z,360
2023-04-23T13:10:10.000Z,343
2023-04-23T13:11:25.000Z,343
2023-04-23T13:12:41.000Z,371
2023-04-23T13:13:57.000Z,382
2023-04-23T13:15:13.000Z,393
2023-04-23T13:16:28.000Z,382
2023-04-23T13:17:44.000Z,371
2023-04-23T13:19:00.000Z,371
2023-04-23T13:20:16.000Z,371
2023-04-23T13:21:33.000Z,365
2023-04-23T13:22:49.000Z,365
2023-04-23T13:24:05.000Z,388
2023-04-23T13:25:21.000Z,433
2023-04-23T13:26:37.000Z,421
2023-04-23T13:27:53.000Z,410
2023-04-23T13:29:09.000Z,405
2023-04-23T13:30:25.000Z,393
2023-04-23T13:31:42.000Z,382
2023-04-23T13:32:57.000Z,382
2023-04-23T13:34:13.000Z,410
2023-04-23T13:35:29.000Z,421
2023-04-23T13:36:45.000Z,421
2023-04-23T13:38:00.000Z,416
2023-04-23T13:39:15.000Z,399
2023-04-23T13:40:32.000Z,388
2023-04-23T13:41:48.000Z,382
2023-04-23T13:43:04.000Z,376
2023-04-23T13:44:20.000Z,376
2023-04-23T13:45:36.000Z,371
2023-04-23T13:46:52.000Z,371
2023-04-23T13:48:08.000Z,365
2023-04-23T13:49:24.000Z,365
2023-04-23T13:50:41.000Z,388
2023-04-23T13:51:57.000Z,410
2023-04-23T13:53:13.000Z,438
2023-04-23T13:54:29.000Z,472
2023-04-23T13:55:44.000Z,500
2023-04-23T13:57:00.000Z,506
2023-04-23T13:58:16.000Z,511
2023-04-23T13:59:33.000Z,506
2023-04-23T14:00:49.000Z,506
2023-04-23T14:02:05.000Z,500
2023-04-23T14:03:21.000Z,489
2023-04-23T14:04:36.000Z,478
2023-04-23T14:05:51.000Z,472
2023-04-23T14:07:06.000Z,511
2023-04-23T14:08:22.000Z,545
2023-04-23T14:09:37.000Z,568
2023-04-23T14:10:52.000Z,579
2023-04-23T14:12:08.000Z,579
2023-04-23T14:13:24.000Z,579
2023-04-23T14:14:40.000Z,579
2023-04-23T14:15:56.000Z,573
2023-04-23T14:17:13.000Z,573
2023-04-23T14:18:29.000Z,562
2023-04-23T14:19:45.000Z,556
2023-04-23T14:21:01.000Z,551
2023-04-23T14:22:17.000Z,545
2023-04-23T14:23:33.000Z,540
2023-04-23T14:24:49.000Z,534
2023-04-23T14:26:05.000Z,517
2023-04-23T14:27:21.000Z,506
2023-04-23T14:28:37.000Z,511
2023-04-23T14:29:53.000Z,511
2023-04-23T14:31:09.000Z,528
2023-04-23T14:32:25.000Z,551
2023-04-23T14:33:41.000Z,573
2023-04-23T14:34:57.000Z,585
2023-04-23T14:36:13.000Z,590
2023-04-23T14:37:28.000Z,579
2023-04-23T14:38:43.000Z,573
2023-04-23T14:39:58.000Z,562
2023-04-23T14:41:14.000Z,534
2023-04-23T14:42:30.000Z,517
2023-04-23T14:43:46.000Z,511
2023-04-23T14:45:03.000Z,506
2023-04-23T14:46:19.000Z,495
2023-04-23T14:47:35.000Z,495
2023-04-23T14:48:51.000Z,489
2023-04-23T14:50:07.000Z,461
2023-04-23T14:51:23.000Z,444
2023-04-23T14:52:39.000Z,433
2023-04-23T14:53:55.000Z,427
2023-04-23T14:55:12.000Z,427
2023-04-23T14:56:27.000Z,399
2023-04-23T14:57:43.000Z,331
2023-04-23T14:58:59.000Z,247
2023-04-23T15:00:15.000Z,180
2023-04-23T15:01:31.000Z,140
2023-04-23T15:02:47.000Z,106
2023-04-23T15:04:04.000Z,84
2023-04-23T15:05:19.000Z,78
2023-04-23T15:06:34.000Z,61
2023-04-23T15:07:50.000Z,56
2023-04-23T15:09:05.000Z,45
2023-04-23T15:10:20.000Z,45
2023-04-23T15:11:36.000Z,50
2023-04-23T15:12:53.000Z,73
2023-04-23T15:14:09.000Z,168
2023-04-23T15:15:25.000Z,292
2023-04-23T15:16:41.000Z,382
2023-04-23T15:17:57.000Z,393
2023-04-23T15:19:13.000Z,455
2023-04-23T15:20:29.000Z,483
2023-04-23T15:21:45.000Z,483
2023-04-23T15:23:02.000Z,438
2023-04-23T15:24:18.000Z,365
2023-04-23T15:25:34.000Z,281
2023-04-23T15:26:48.000Z,264
2023-04-23T15:28:05.000Z,292
2023-04-23T15:29:21.000Z,303
2023-04-23T15:30:37.000Z,315
2023-04-23T15:31:54.000Z,326
2023-04-23T15:33:10.000Z,337
2023-04-23T15:34:26.000Z,354
2023-04-23T15:35:41.000Z,371
2023-04-23T15:36:56.000Z,388
2023-04-23T15:38:12.000Z,410
2023-04-23T15:39:28.000Z,421
2023-04-23T15:40:44.000Z,421
2023-04-23T15:41:59.000Z,410
2023-04-23T15:43:15.000Z,393
2023-04-23T15:44:31.000Z,376
2023-04-23T15:45:47.000Z,360
2023-04-23T15:47:03.000Z,348
2023-04-23T15:48:19.000Z,331
2023-04-23T15:49:35.000Z,326
2023-04-23T15:50:52.000Z,326
2023-04-23T15:52:08.000Z,326
2023-04-23T15:53:24.000Z,320
2023-04-23T15:54:40.000Z,320
2023-04-23T15:55:56.000Z,320
2023-04-23T15:57:12.000Z,320
2023-04-23T15:58:27.000Z,320
2023-04-23T15:59:44.000Z,326
2023-04-23T16:01:00.000Z,337
2023-04-23T16:02:16.000Z,343
2023-04-23T16:03:32.000Z,348
2023-04-23T16:04:48.000Z,354
2023-04-23T16:06:04.000Z,354
2023-04-23T16:07:19.000Z,343
2023-04-23T16:08:34.000Z,320
2023-04-23T16:09:51.000Z,298
2023-04-23T16:11:07.000Z,275
2023-04-23T16:12:23.000Z,258
2023-04-23T16:13:39.000Z,253
2023-04-23T16:14:55.000Z,253
2023-04-23T16:16:11.000Z,241
2023-04-23T16:17:27.000Z,236
2023-04-23T16:18:44.000Z,225
2023-04-23T16:20:00.000Z,219
2023-04-23T16:21:16.000Z,208
2023-04-23T16:22:32.000Z,196
2023-04-23T16:23:48.000Z,191
2023-04-23T16:25:03.000Z,180
2023-04-23T16:26:19.000Z,180
2023-04-23T16:27:35.000Z,174
2023-04-23T16:28:52.000Z,163
2023-04-23T16:30:08.000Z,163
2023-04-23T16:31:24.000Z,168
2023-04-23T16:32:40.000Z,163
2023-04-23T16:33:55.000Z,163
2023-04-23T16:35:10.000Z,163
2023-04-23T16:36:25.000Z,168
2023-04-23T16:37:41.000Z,168
2023-04-23T16:38:57.000Z,168
2023-04-23T16:40:13.000Z,163
2023-04-23T16:41:29.000Z,157
2023-04-23T16:42:45.000Z,157
2023-04-23T16:44:01.000Z,157
2023-04-23T16:45:17.000Z,151
2023-04-23T16:46:34.000Z,146
2023-04-23T16:47:50.000Z,140
2023-04-23T16:49:06.000Z,140
2023-04-23T16:50:22.000Z,135
2023-04-23T16:51:38.000Z,140
2023-04-23T16:52:54.000Z,146
2023-04-23T16:54:09.000Z,151
2023-04-23T16:55:25.000Z,157
2023-04-23T16:56:42.000Z,163
2023-04-23T16:57:58.000Z,163
2023-04-23T16:59:14.000Z,163
2023-04-23T17:00:30.000Z,168
2023-04-23T17:01:46.000Z,168
2023-04-23T17:03:01.000Z,168
2023-04-23T17:04:16.000Z,168
2023-04-23T17:05:32.000Z,163
2023-04-23T17:06:47.000Z,168
2023-04-23T17:08:03.000Z,174
2023-04-23T17:09:19.000Z,174
2023-04-23T17:10:35.000Z,180
2023-04-23T17:11:51.000Z,180
2023-04-23T17:13:07.000Z,180
2023-04-23T17:14:24.000Z,180
2023-04-23T17:15:40.000Z,174
2023-04-23T17:16:56.000Z,168
2023-04-23T17:18:12.000Z,168
2023-04-23T17:19:28.000Z,157
2023-04-23T17:20:44.000Z,140
2023-04-23T17:22:00.000Z,129
2023-04-23T17:23:15.000Z,123
2023-04-23T17:24:32.000Z,123
2023-04-23T17:25:48.000Z,118
2023-04-23T17:27:04.000Z,118
2023-04-23T17:28:20.000Z,118
2023-04-23T17:29:36.000Z,112
2023-04-23T17:30:51.000Z,106
2023-04-23T17:32:06.000Z,101
2023-04-23T17:33:22.000Z,101
2023-04-23T17:34:38.000Z,95
2023-04-23T17:35:53.000Z,90
2023-04-23T17:37:08.000Z,95
2023-04-23T17:38:24.000Z,101
2023-04-23T17:39:40.000Z,95
2023-04-23T17:40:56.000Z,84
2023-04-23T17:42:13.000Z,78
2023-04-23T17:43:29.000Z,67
2023-04-23T17:44:45.000Z,61
2023-04-23T17:46:01.000Z,61
2023-04-23T17:47:17.000Z,61
2023-04-23T17:48:33.000Z,56
2023-04-23T17:49:49.000Z,50
2023-04-23T17:51:06.000Z,50
2023-04-23T17:52:22.000Z,45
2023-04-23T17:53:37.000Z,45
2023-04-23T17:54:53.000Z,39