createdAt,value
2022-11-22T08:14:47.353Z,38.30
2022-11-22T10:36:51.243Z,45.35
2022-11-22T10:37:51.152Z,43.57
2022-11-22T10:38:51.132Z,45.06
2022-11-22T10:39:51.182Z,44.13
2022-11-22T10:40:51.131Z,42.81
2022-11-22T10:41:51.132Z,43.48
2022-11-22T10:42:51.156Z,43.22
2022-11-22T10:43:51.114Z,43.27
2022-11-22T10:44:51.135Z,42.93
2022-11-22T10:45:51.099Z,42.52
2022-11-22T10:46:56.371Z,45.02
2022-11-22T10:47:52.135Z,41.48
2022-11-22T10:48:51.109Z,40.84
2022-11-22T10:49:51.052Z,41.12
2022-11-22T10:50:51.040Z,42.90
2022-11-22T10:51:51.127Z,41.53
2022-11-22T10:52:51.053Z,40.38
2022-11-22T10:53:51.073Z,40.87
2022-11-22T10:54:51.040Z,41.31
2022-11-22T10:55:51.032Z,39.94
2022-11-22T10:56:50.992Z,41.15
2022-11-22T10:57:51.013Z,40.18
2022-11-22T10:58:51.052Z,40.16
2022-11-22T10:59:50.994Z,40.86
2022-11-22T11:00:51.450Z,41.29
2022-11-22T11:01:51.302Z,41.60
2022-11-22T11:02:51.185Z,42.20
2022-11-22T11:03:51.190Z,42.55
2022-11-22T11:04:51.338Z,40.74
2022-11-22T11:07:56.713Z,40.39
2022-11-22T11:09:48.057Z,40.51
2022-11-22T11:10:52.219Z,42.54
2022-11-22T11:11:51.099Z,42.69
2022-11-22T11:12:51.154Z,41.56
2022-11-22T11:13:51.107Z,41.12
2022-11-22T11:14:51.145Z,41.68
2022-11-22T11:15:55.711Z,44.32
2022-11-22T11:16:52.259Z,42.84
2022-11-22T11:17:51.179Z,39.91
2022-11-22T11:18:52.229Z,41.09
2022-11-22T11:19:51.221Z,40.59
2022-11-22T11:20:51.221Z,40.63
2022-11-22T11:21:51.022Z,41.78
2022-11-22T11:23:13.776Z,40.91
2022-11-22T11:23:52.142Z,39.90
2022-11-22T11:24:51.140Z,40.44
2022-11-22T11:25:51.226Z,41.12
2022-11-22T11:26:51.140Z,40.90
2022-11-22T11:27:51.077Z,40.88
2022-11-22T11:28:51.060Z,42.41
2022-11-22T11:29:51.152Z,41.68
2022-11-22T11:30:51.261Z,40.92
2022-11-22T11:31:50.981Z,40.12
2022-11-22T11:32:51.020Z,41.03
2022-11-22T11:33:50.939Z,41.06
2022-11-22T11:34:51.029Z,39.96
2022-11-22T11:35:50.949Z,41.79
2022-11-22T11:36:51.181Z,41.99
2022-11-22T11:37:51.981Z,41.41
2022-11-22T11:38:50.910Z,40.90
2022-11-22T11:39:50.990Z,41.28
2022-11-22T11:40:50.939Z,41.84
2022-11-22T11:41:53.179Z,40.95
2022-11-22T11:42:50.862Z,40.76
2022-11-22T11:43:50.863Z,42.45
2022-11-22T11:44:50.870Z,43.15
2022-11-22T11:45:50.859Z,41.96
2022-11-22T11:46:51.068Z,41.62
2022-11-22T11:47:50.864Z,41.78
2022-11-22T11:48:50.781Z,41.51
2022-11-22T11:49:50.822Z,40.36
2022-11-22T11:50:50.868Z,42.10
2022-11-22T11:51:50.988Z,40.43
2022-11-22T11:52:51.872Z,40.66
2022-11-22T11:53:50.829Z,40.31
2022-11-22T11:54:50.788Z,40.35
2022-11-22T11:55:51.830Z,40.50
2022-11-22T11:56:50.940Z,40.63
2022-11-22T11:57:50.829Z,40.23
2022-11-22T11:58:50.901Z,41.22
2022-11-22T11:59:50.648Z,40.25
2022-11-22T12:00:50.529Z,40.80
2022-11-22T12:01:50.621Z,41.11
2022-11-22T12:02:52.620Z,40.03
2022-11-22T12:03:50.515Z,41.16
2022-11-22T12:04:50.515Z,41.69
2022-11-22T12:05:50.764Z,41.19
2022-11-22T12:06:50.506Z,41.42
2022-11-22T12:07:50.568Z,41.35
2022-11-22T12:08:50.466Z,40.75
2022-11-22T12:09:50.473Z,41.18
2022-11-22T12:10:50.449Z,40.72
2022-11-22T12:11:50.520Z,41.55
2022-11-22T12:12:50.741Z,40.78
2022-11-22T12:14:20.468Z,41.50
2022-11-22T12:15:10.119Z,42.52
2022-11-22T12:15:51.715Z,41.91
2022-11-22T12:16:50.403Z,42.08
2022-11-22T12:17:50.456Z,42.20
2022-11-22T12:18:50.571Z,41.75
2022-11-22T12:19:50.363Z,41.96
2022-11-22T12:20:50.353Z,42.69
2022-11-22T12:21:50.375Z,41.78
2022-11-22T12:22:50.930Z,42.11
2022-11-22T12:23:51.180Z,42.15
2022-11-22T12:25:16.457Z,42.41
2022-11-22T12:25:51.580Z,42.12
2022-11-22T12:26:50.338Z,42.57
2022-11-22T12:27:50.714Z,42.05
2022-11-22T12:28:50.283Z,40.91
2022-11-22T12:29:50.333Z,41.06
2022-11-22T12:30:50.300Z,41.27
2022-11-22T12:31:50.905Z,40.81
2022-11-22T12:32:50.592Z,41.46
2022-11-22T12:33:50.307Z,40.99
2022-11-22T12:34:50.303Z,41.05
2022-11-22T12:35:50.284Z,41.80
2022-11-22T12:36:50.241Z,40.23
2022-11-22T12:37:50.246Z,41.14
2022-11-22T12:38:50.228Z,41.45
2022-11-22T12:39:50.230Z,41.74
2022-11-22T12:40:50.269Z,40.70
2022-11-22T12:41:50.430Z,40.99
2022-11-22T12:42:50.243Z,41.52
2022-11-22T12:43:50.289Z,42.04
2022-11-22T12:44:50.205Z,41.72
2022-11-22T12:45:50.205Z,41.23
2022-11-22T12:46:50.164Z,41.58
2022-11-22T12:47:50.166Z,42.18
2022-11-22T12:48:50.138Z,41.31
2022-11-22T12:49:50.180Z,40.48
2022-11-22T12:50:50.159Z,41.73
2022-11-22T12:51:50.137Z,41.38
2022-11-22T12:52:50.158Z,40.67
2022-11-22T12:53:50.125Z,41.61
2022-11-22T12:54:50.099Z,47.22
2022-11-22T12:55:50.124Z,45.14
2022-11-22T12:56:50.105Z,40.46
2022-11-22T12:57:50.096Z,41.21
2022-11-22T12:58:50.054Z,41.13
2022-11-22T12:59:50.119Z,40.71
2022-11-22T13:00:50.143Z,41.49
2022-11-22T13:01:50.139Z,41.40
2022-11-22T13:02:54.516Z,41.97
2022-11-22T13:03:51.027Z,42.08
2022-11-22T13:04:50.025Z,41.78
2022-11-22T13:05:50.009Z,41.40
2022-11-22T13:06:50.113Z,41.64
2022-11-22T13:07:50.123Z,40.96
2022-11-22T13:08:53.844Z,41.81
2022-11-22T13:09:50.968Z,41.75
2022-11-22T13:10:49.955Z,42.63
2022-11-22T13:11:49.970Z,41.22
2022-11-22T13:12:50.265Z,42.04
2022-11-22T13:13:50.180Z,41.76
2022-11-22T13:14:49.973Z,41.82
2022-11-22T13:15:50.026Z,41.67
2022-11-22T13:16:49.952Z,42.44
2022-11-22T13:17:49.975Z,42.20
2022-11-22T13:18:50.145Z,42.79
2022-11-22T13:19:49.902Z,42.28
2022-11-22T13:20:50.136Z,42.28
2022-11-22T13:21:50.126Z,43.05
2022-11-22T13:22:50.174Z,42.67
2022-11-22T13:23:50.135Z,43.43
2022-11-22T13:24:50.105Z,42.15
2022-11-22T13:25:50.101Z,43.29
2022-11-22T13:26:50.097Z,41.96
2022-11-22T13:27:50.109Z,42.53
2022-11-22T13:28:49.977Z,42.34
2022-11-22T13:29:50.066Z,42.11
2022-11-22T13:30:50.055Z,42.54
2022-11-22T13:31:50.134Z,43.45
2022-11-22T13:32:50.153Z,42.01
2022-11-22T13:33:50.182Z,42.50
2022-11-22T13:34:51.024Z,42.98
2022-11-22T13:35:50.014Z,42.32
2022-11-22T13:36:50.098Z,42.15
2022-11-22T13:37:49.974Z,42.48
2022-11-22T13:38:49.979Z,41.66
2022-11-22T13:39:50.098Z,42.59
2022-11-22T13:40:50.054Z,42.27
2022-11-22T13:41:49.974Z,41.42
2022-11-22T13:42:49.975Z,40.93
2022-11-22T13:43:49.938Z,41.17
2022-11-22T13:44:50.097Z,40.26
2022-11-22T13:45:49.937Z,41.14
2022-11-22T13:46:49.940Z,40.92
2022-11-22T13:47:49.942Z,41.40
2022-11-22T13:48:49.937Z,40.35
2022-11-22T13:49:50.021Z,40.83
2022-11-22T13:50:49.897Z,40.91
2022-11-22T13:51:49.903Z,41.63
2022-11-22T13:52:49.815Z,41.57
2022-11-22T13:53:49.939Z,41.36
2022-11-22T13:54:49.968Z,42.95
2022-11-22T13:55:50.894Z,42.57
2022-11-22T13:56:49.856Z,42.74
2022-11-22T13:57:49.815Z,40.32
2022-11-22T13:58:51.405Z,41.59
2022-11-22T13:59:49.783Z,42.04
2022-11-22T14:00:49.980Z,41.53
2022-11-22T14:01:49.905Z,42.36
2022-11-22T14:02:49.815Z,41.58
2022-11-22T14:03:50.867Z,41.89
2022-11-22T14:04:49.697Z,42.14
2022-11-22T14:05:50.184Z,43.15
2022-11-22T14:06:49.870Z,43.30
2022-11-22T14:07:49.898Z,43.56
2022-11-22T14:08:49.781Z,42.24
2022-11-22T14:09:49.825Z,42.91
2022-11-22T14:10:49.871Z,41.33
2022-11-22T14:11:49.743Z,42.60
2022-11-22T14:12:49.737Z,44.63
2022-11-22T14:13:49.697Z,42.37
2022-11-22T14:14:49.695Z,43.36
2022-11-22T14:15:49.865Z,42.76
2022-11-22T14:16:50.863Z,44.44
2022-11-22T14:17:49.706Z,45.03
2022-11-22T14:18:49.615Z,42.98
2022-11-22T14:19:49.657Z,41.98
2022-11-22T14:20:49.697Z,41.62
2022-11-22T14:21:50.874Z,41.98
2022-11-22T14:22:49.682Z,41.94
2022-11-22T14:23:49.494Z,43.70
2022-11-22T14:24:49.537Z,42.17
2022-11-22T14:25:49.627Z,42.55
2022-11-22T14:26:49.624Z,42.17
2022-11-22T14:27:49.620Z,42.02
2022-11-22T14:28:49.583Z,42.47
2022-11-22T14:29:53.706Z,42.08
2022-11-22T14:30:49.660Z,42.63
2022-11-22T14:31:49.582Z,42.13
2022-11-22T14:32:49.815Z,41.13
2022-11-22T14:33:49.503Z,41.61
2022-11-22T14:34:49.654Z,42.04
2022-11-22T14:35:49.611Z,42.78
2022-11-22T14:36:49.704Z,41.67
2022-11-22T14:37:49.298Z,41.63
2022-11-22T14:38:49.321Z,42.02
2022-11-22T14:39:49.636Z,41.47
2022-11-22T14:40:49.536Z,42.16
2022-11-22T14:41:49.490Z,42.20
2022-11-22T14:42:49.491Z,41.65
2022-11-22T14:43:49.651Z,41.88
2022-11-22T14:44:49.499Z,41.96
2022-11-22T14:45:49.452Z,42.02
2022-11-22T14:46:53.857Z,41.55
2022-11-22T14:47:50.456Z,41.50
2022-11-22T14:48:49.449Z,42.00
2022-11-22T14:49:49.731Z,41.55
2022-11-22T14:50:49.452Z,41.90
2022-11-22T14:51:49.449Z,42.11
2022-11-22T14:52:49.419Z,41.88
2022-11-22T14:53:49.381Z,41.59
2022-11-22T14:54:49.629Z,42.42
2022-11-22T14:55:49.499Z,42.72
2022-11-22T14:56:49.422Z,41.92
2022-11-22T14:57:49.411Z,41.42
2022-11-22T14:58:49.331Z,41.61
2022-11-22T14:59:49.381Z,41.63
2022-11-22T15:00:50.339Z,41.71
2022-11-22T15:01:49.333Z,42.67
2022-11-22T15:02:49.331Z,41.74
2022-11-22T15:03:49.216Z,42.01
2022-11-22T15:09:11.678Z,42.50
2022-11-22T15:09:13.828Z,42.11
2022-11-22T15:09:15.080Z,45.10
2022-11-22T15:09:16.271Z,42.03
2022-11-22T15:09:20.085Z,41.74
2022-11-22T15:10:50.230Z,40.95
2022-11-22T15:11:49.514Z,41.32
2022-11-22T15:12:49.265Z,41.30
2022-11-22T15:13:49.187Z,41.57
2022-11-22T15:14:49.313Z,41.11
2022-11-22T15:57:49.909Z,41.95
2022-11-22T15:58:48.910Z,41.65
2022-11-22T15:59:48.999Z,41.56
2022-11-22T16:00:49.009Z,41.98
2022-11-22T16:01:49.008Z,42.40
2022-11-22T16:02:48.953Z,41.85
2022-11-22T16:03:48.866Z,41.87
2022-11-22T16:04:48.908Z,42.26
2022-11-22T16:06:08.697Z,42.57
2022-11-22T16:06:49.854Z,42.52
2022-11-22T16:07:49.056Z,41.82
2022-11-22T16:08:48.748Z,41.85
2022-11-22T16:09:48.864Z,42.49
2022-11-22T16:10:48.834Z,42.18
2022-11-22T16:11:48.873Z,41.95
2022-11-22T16:12:48.985Z,41.91
2022-11-22T16:13:48.826Z,42.42
2022-11-22T16:14:48.847Z,42.08
2022-11-22T16:15:48.756Z,41.60
2022-11-22T16:16:48.825Z,42.27
2022-11-22T16:17:49.199Z,41.93
2022-11-22T16:18:48.866Z,42.27
2022-11-22T16:19:48.785Z,42.53
2022-11-22T16:20:48.685Z,42.71
2022-11-22T16:21:48.707Z,42.37
2022-11-22T16:22:48.708Z,42.69
2022-11-22T16:23:48.906Z,43.02
2022-11-22T16:24:48.745Z,42.48
2022-11-22T16:25:48.747Z,42.07
2022-11-22T16:26:48.875Z,42.34
2022-11-22T16:27:48.664Z,42.13
2022-11-22T16:28:48.911Z,41.75
2022-11-22T16:29:48.868Z,41.72
2022-11-22T16:30:48.730Z,44.15
2022-11-22T16:31:48.749Z,42.49
2022-11-22T16:32:48.675Z,42.51
2022-11-22T16:33:48.713Z,42.23
2022-11-22T16:34:51.560Z,41.64
2022-11-22T16:35:49.667Z,41.90
2022-11-22T16:36:48.632Z,42.29
2022-11-22T16:37:48.553Z,41.84
2022-11-22T16:38:48.949Z,41.93
2022-11-22T16:39:48.634Z,41.77
2022-11-22T16:40:48.628Z,42.42
2022-11-22T16:41:48.665Z,41.97
2022-11-22T16:42:48.589Z,41.65
2022-11-22T16:43:48.479Z,41.94
2022-11-22T16:44:48.665Z,41.36
2022-11-22T16:45:48.558Z,41.67
2022-11-22T16:46:48.557Z,42.54
2022-11-22T16:47:58.535Z,41.53
2022-11-22T16:48:49.544Z,42.56
2022-11-22T16:49:48.712Z,41.51
2022-11-22T16:50:49.545Z,42.08
2022-11-22T16:51:48.515Z,41.87
2022-11-22T16:52:48.512Z,41.57
2022-11-22T16:53:48.555Z,41.78
2022-11-22T16:54:48.507Z,41.79
2022-11-22T16:55:48.587Z,41.47
2022-11-22T16:56:48.513Z,41.68
2022-11-22T16:57:48.468Z,41.62
2022-11-22T16:58:48.473Z,41.87
2022-11-22T16:59:48.425Z,42.41
2022-11-22T17:00:48.527Z,42.15
2022-11-22T17:01:48.504Z,42.53
2022-11-22T17:02:48.429Z,42.18
2022-11-22T17:03:48.466Z,42.19
2022-11-22T17:04:48.385Z,42.10
2022-11-22T17:05:48.384Z,41.56
2022-11-22T17:06:48.512Z,41.17
2022-11-22T17:07:48.410Z,41.09
2022-11-22T17:08:48.468Z,41.30
2022-11-22T17:09:48.345Z,41.52
2022-11-22T17:10:48.267Z,40.96
2022-11-22T17:11:48.311Z,41.66
2022-11-22T17:12:48.507Z,41.18
2022-11-22T17:13:48.346Z,42.11
2022-11-22T17:14:48.342Z,41.46
2022-11-22T17:15:48.512Z,41.06
2022-11-22T17:16:48.275Z,41.82
2022-11-22T17:17:48.153Z,41.37
2022-11-22T17:18:49.433Z,41.51
2022-11-22T17:19:55.407Z,41.05
2022-11-22T17:20:49.355Z,41.16
2022-11-22T17:21:48.185Z,41.93
2022-11-22T17:22:48.267Z,41.67
2022-11-22T17:23:48.397Z,41.75
2022-11-22T17:24:48.273Z,41.44
2022-11-22T17:25:48.275Z,41.19
2022-11-22T17:26:48.191Z,41.35
2022-11-22T17:27:53.875Z,40.69
2022-11-22T17:28:49.430Z,42.14
2022-11-22T17:29:50.713Z,40.70
2022-11-22T17:30:48.307Z,41.55
2022-11-22T17:31:48.231Z,41.35
2022-11-22T17:32:48.195Z,41.52
2022-11-22T17:33:48.284Z,42.42
2022-11-22T17:34:48.275Z,41.07
2022-11-22T17:35:48.186Z,41.84
2022-11-22T17:36:48.194Z,41.69
2022-11-22T17:37:48.152Z,41.15
2022-11-22T17:38:48.145Z,41.11
2022-11-22T17:39:48.186Z,41.05
2022-11-22T17:40:50.270Z,41.01
2022-11-22T17:41:48.145Z,41.52
2022-11-22T17:42:48.228Z,40.87
2022-11-22T17:43:48.107Z,41.50
2022-11-22T17:44:48.107Z,41.22
2022-11-22T17:45:48.316Z,41.78
2022-11-22T17:46:48.112Z,41.70
2022-11-22T17:47:48.104Z,41.72
2022-11-22T17:48:48.118Z,41.21
2022-11-22T17:49:48.067Z,41.84
2022-11-22T17:50:48.224Z,41.10
2022-11-22T17:51:48.104Z,41.65
2022-11-22T17:52:48.026Z,41.11
2022-11-22T17:53:48.032Z,41.72
2022-11-22T17:54:48.023Z,41.45
2022-11-22T17:56:09.623Z,40.72
2022-11-22T17:56:49.038Z,41.08
2022-11-22T17:57:51.724Z,40.65
2022-11-22T17:58:48.904Z,40.70
2022-11-22T17:59:47.945Z,40.31
2022-11-22T18:00:47.907Z,40.46
2022-11-22T18:01:48.194Z,40.80
2022-11-22T18:02:47.998Z,41.19
2022-11-22T18:03:47.951Z,40.17
2022-11-22T18:04:48.004Z,40.95
2022-11-22T18:05:47.955Z,41.30
2022-11-22T18:06:47.954Z,41.92
2022-11-22T18:07:49.451Z,40.99
2022-11-22T18:08:47.987Z,41.30
2022-11-22T18:09:47.986Z,40.67
2022-11-22T18:10:47.915Z,40.64
2022-11-22T18:11:47.912Z,40.90
2022-11-22T18:13:13.493Z,39.87
2022-11-22T18:13:48.992Z,40.74
2022-11-22T18:14:48.981Z,40.52
2022-11-22T18:15:47.865Z,40.51
2022-11-22T18:16:47.871Z,40.94
2022-11-22T18:17:48.113Z,40.78
2022-11-22T18:19:03.068Z,40.86
2022-11-22T18:19:48.868Z,40.69
2022-11-22T18:20:47.837Z,40.52
2022-11-22T18:21:47.950Z,48.89
2022-11-22T18:22:47.830Z,39.86
2022-11-22T18:23:47.994Z,40.54
2022-11-22T18:24:47.824Z,40.50
2022-11-22T18:25:47.794Z,41.36
2022-11-22T18:26:47.867Z,40.62
2022-11-22T18:27:47.726Z,40.98
2022-11-22T18:29:08.663Z,40.82
2022-11-22T18:29:48.864Z,40.41
2022-11-22T18:30:47.789Z,40.90
2022-11-22T18:31:54.462Z,40.74
2022-11-22T18:32:48.784Z,39.73
2022-11-22T18:33:47.749Z,40.21
2022-11-22T18:34:47.912Z,40.06
2022-11-22T18:35:56.095Z,40.35
2022-11-22T18:37:04.688Z,40.51
2022-11-22T18:37:48.705Z,40.51
2022-11-22T18:38:50.624Z,41.16
2022-11-22T18:39:48.825Z,40.30
2022-11-22T18:40:48.748Z,40.09
2022-11-22T18:41:47.752Z,39.80
2022-11-22T18:42:47.784Z,39.92
2022-11-22T18:43:48.665Z,40.60
2022-11-22T18:44:47.951Z,40.49
2022-11-22T18:45:48.720Z,40.39
2022-11-22T18:46:47.787Z,40.44
2022-11-22T18:47:47.707Z,39.83
2022-11-22T18:48:47.786Z,40.37
2022-11-22T18:49:47.745Z,40.01
2022-11-22T18:50:47.626Z,40.69
2022-11-22T18:51:47.550Z,40.73
2022-11-22T18:52:47.585Z,40.48
2022-11-22T18:53:47.666Z,41.07
2022-11-22T18:54:47.592Z,40.04
2022-11-22T18:55:47.723Z,40.71
2022-11-22T18:56:47.551Z,40.75
2022-11-22T18:57:47.625Z,40.39
2022-11-22T18:58:47.546Z,41.05
2022-11-22T18:59:48.544Z,40.36
2022-11-22T19:00:47.765Z,39.98
2022-11-22T19:01:47.584Z,40.55
2022-11-22T19:02:47.518Z,40.20
2022-11-22T19:03:48.507Z,40.57
2022-11-22T19:04:48.555Z,40.59
2022-11-22T19:05:47.636Z,39.65
2022-11-22T19:06:47.633Z,40.03
2022-11-22T19:07:47.624Z,40.90
2022-11-22T19:08:47.468Z,41.22
2022-11-22T19:09:47.586Z,39.92
2022-11-22T19:10:47.516Z,40.59
2022-11-22T19:11:48.637Z,41.83
2022-11-22T19:12:47.548Z,39.85
2022-11-22T19:13:47.465Z,39.94
2022-11-22T19:14:47.438Z,39.88
2022-11-22T19:15:47.516Z,40.27
2022-11-22T19:16:47.386Z,43.94
2022-11-22T19:17:47.509Z,40.30
2022-11-22T19:18:47.309Z,40.09
2022-11-22T19:19:47.389Z,40.10
2022-11-22T19:20:55.058Z,39.87
2022-11-22T19:21:49.211Z,40.77
2022-11-22T19:22:47.549Z,40.04
2022-11-22T19:23:47.358Z,39.83
2022-11-22T19:24:48.517Z,39.58
2022-11-22T19:25:48.429Z,40.46
2022-11-22T19:26:47.390Z,39.82
2022-11-22T19:27:47.467Z,39.91
2022-11-22T19:28:47.356Z,40.20
2022-11-22T19:29:47.351Z,40.05
2022-11-22T19:30:47.369Z,39.91
2022-11-22T19:31:47.368Z,40.14
2022-11-22T19:32:47.476Z,39.87
2022-11-22T19:33:47.360Z,40.21
2022-11-22T19:34:48.272Z,39.59
2022-11-22T19:35:47.275Z,40.15
2022-11-22T19:36:47.321Z,40.18
2022-11-22T19:37:48.437Z,39.58
2022-11-22T19:38:47.361Z,39.89
2022-11-22T19:39:48.280Z,39.03
2022-11-22T19:40:47.275Z,39.69
2022-11-22T19:41:48.324Z,39.89
2022-11-22T19:42:47.279Z,39.47
2022-11-22T19:43:47.355Z,39.46
2022-11-22T19:44:48.235Z,39.39
2022-11-22T19:45:47.242Z,40.54
2022-11-22T19:46:47.197Z,39.72
2022-11-22T19:47:47.249Z,39.91
2022-11-22T19:48:47.515Z,39.77
2022-11-22T19:49:47.366Z,40.14
2022-11-22T19:50:47.238Z,39.68
2022-11-22T19:51:48.199Z,39.63
2022-11-22T19:52:47.167Z,39.32
2022-11-22T19:53:47.108Z,39.57
2022-11-22T19:54:47.309Z,39.73
2022-11-22T19:55:47.108Z,40.66
2022-11-22T19:56:47.192Z,40.70
2022-11-22T19:57:47.108Z,39.48
2022-11-22T19:58:47.150Z,39.98
2022-11-22T19:59:49.145Z,39.97
2022-11-22T20:00:47.066Z,40.05
2022-11-22T20:01:47.074Z,39.93
2022-11-22T20:02:47.119Z,39.27
2022-11-22T20:03:47.190Z,39.54
2022-11-22T20:04:47.188Z,39.83
2022-11-22T20:05:48.076Z,39.69
2022-11-22T20:06:50.206Z,39.74
2022-11-22T20:07:47.146Z,39.65
2022-11-22T20:08:47.031Z,39.91
2022-11-22T20:09:47.189Z,40.16
2022-11-22T20:10:47.070Z,40.33
2022-11-22T20:11:47.081Z,40.15
2022-11-22T20:12:46.987Z,40.06
2022-11-22T20:13:47.035Z,40.06
2022-11-22T20:14:46.948Z,39.71
2022-11-22T20:15:47.044Z,39.36
2022-11-22T20:16:46.990Z,39.89
2022-11-22T20:17:46.956Z,39.31
2022-11-22T20:18:46.993Z,40.12
2022-11-22T20:19:48.036Z,39.24
2022-11-22T20:20:46.950Z,40.32
2022-11-22T20:21:47.035Z,39.62
2022-11-22T20:22:46.913Z,40.32
2022-11-22T20:23:46.993Z,40.08
2022-11-22T20:24:46.918Z,40.30
2022-11-22T20:25:50.081Z,39.54
2022-11-22T20:26:47.035Z,39.17
2022-11-22T20:27:46.964Z,39.90
2022-11-22T20:28:46.877Z,39.16
2022-11-22T20:29:47.878Z,39.31
2022-11-22T20:30:46.797Z,39.62
2022-11-22T20:31:48.990Z,39.44
2022-11-22T20:32:46.833Z,39.38
2022-11-22T20:33:46.842Z,39.40
2022-11-22T20:34:46.827Z,39.31
2022-11-22T20:35:46.947Z,39.73
2022-11-22T20:36:46.796Z,39.45
2022-11-22T20:37:46.988Z,39.35
2022-11-22T20:38:46.787Z,39.61
2022-11-22T20:39:47.832Z,39.96
2022-11-22T20:40:46.794Z,39.63
2022-11-22T20:41:46.746Z,39.54
2022-11-22T20:42:46.910Z,39.54
2022-11-22T20:43:46.794Z,39.73
2022-11-22T20:44:46.746Z,40.12
2022-11-22T20:45:46.748Z,39.50
2022-11-22T20:46:46.716Z,39.52
2022-11-22T20:47:47.713Z,39.59
2022-11-22T20:48:46.866Z,40.10
2022-11-22T20:49:46.718Z,39.47
2022-11-22T20:50:46.745Z,39.26
2022-11-22T20:51:46.749Z,39.70
2022-11-22T20:52:46.721Z,39.60
2022-11-22T20:53:46.675Z,39.35
2022-11-22T20:54:46.836Z,38.90
2022-11-22T20:55:46.711Z,39.26
2022-11-22T20:56:46.629Z,39.61
2022-11-22T20:57:46.680Z,39.56
2022-11-22T20:58:46.591Z,38.85
2022-11-22T20:59:46.744Z,38.93
2022-11-22T21:00:46.708Z,39.26
2022-11-22T21:01:46.662Z,38.96
2022-11-22T21:02:46.592Z,39.17
2022-11-22T21:03:46.745Z,39.31
2022-11-22T21:04:49.634Z,39.09
2022-11-22T21:05:46.589Z,39.95
2022-11-22T21:06:46.594Z,39.06
2022-11-22T21:07:46.548Z,39.21
2022-11-22T21:08:46.545Z,40.07
2022-11-22T21:09:48.668Z,39.73
2022-11-22T21:10:46.549Z,39.18
2022-11-22T21:11:46.545Z,39.46
2022-11-22T21:12:46.467Z,39.26
2022-11-22T21:13:46.472Z,39.19
2022-11-22T21:14:47.738Z,39.13
2022-11-22T21:15:46.510Z,40.00
2022-11-22T21:16:46.505Z,40.39
2022-11-22T21:18:17.136Z,39.56
2022-11-22T21:18:47.468Z,39.12
2022-11-22T21:19:46.514Z,39.41
2022-11-22T21:20:46.667Z,39.48
2022-11-22T21:21:46.468Z,39.47
2022-11-22T21:22:47.467Z,39.64
2022-11-22T21:23:46.436Z,39.39
2022-11-22T21:24:46.425Z,39.24
2022-11-22T21:25:46.508Z,39.20
2022-11-22T21:26:46.352Z,38.77
2022-11-22T21:27:46.427Z,39.51
2022-11-22T21:28:46.467Z,39.78
2022-11-22T21:29:46.434Z,39.46
2022-11-22T21:30:46.548Z,39.49
2022-11-22T21:31:46.392Z,38.96
2022-11-22T21:32:46.389Z,38.82
2022-11-22T21:33:46.385Z,39.34
2022-11-22T21:34:46.385Z,40.10
2022-11-22T21:35:46.266Z,39.11
2022-11-22T21:36:46.482Z,39.51
2022-11-22T21:37:46.308Z,40.25
2022-11-22T21:38:46.389Z,39.11
2022-11-22T21:39:46.267Z,39.22
2022-11-22T21:40:46.225Z,39.42
2022-11-22T21:41:46.437Z,39.01
2022-11-22T21:42:46.227Z,38.97
2022-11-22T21:43:50.408Z,38.77
2022-11-22T21:44:46.186Z,39.21
2022-11-22T21:45:46.187Z,38.81
2022-11-22T21:46:46.187Z,39.38
2022-11-22T21:47:46.276Z,39.29
2022-11-22T21:48:46.276Z,39.46
2022-11-22T21:49:46.185Z,38.68
2022-11-22T21:50:46.186Z,38.60
2022-11-22T21:51:46.187Z,38.68
2022-11-22T21:52:46.708Z,39.51
2022-11-22T21:53:46.227Z,39.54
2022-11-22T21:54:46.226Z,38.97
2022-11-22T21:55:46.225Z,38.76
2022-11-22T21:56:46.189Z,38.98
2022-11-22T21:57:46.109Z,39.75
2022-11-22T21:58:46.173Z,39.31
2022-11-22T21:59:46.144Z,38.93
2022-11-22T22:00:46.147Z,38.85
2022-11-22T22:01:46.181Z,38.72
2022-11-22T22:02:46.029Z,38.74
2022-11-22T22:03:46.065Z,39.72
2022-11-22T22:04:46.109Z,39.65
2022-11-22T22:05:46.114Z,38.75
2022-11-22T22:06:46.336Z,39.30
2022-11-22T22:07:52.540Z,38.61
2022-11-22T22:08:47.067Z,38.92
2022-11-22T22:09:46.188Z,38.74
2022-11-22T22:10:46.065Z,38.67
2022-11-22T22:11:45.946Z,38.66
2022-11-22T22:12:45.905Z,39.04
2022-11-22T22:13:46.187Z,39.07
2022-11-22T22:14:46.028Z,38.77
2022-11-22T22:15:45.985Z,38.99
2022-11-22T22:16:45.955Z,39.14
2022-11-22T22:17:46.027Z,38.96
2022-11-22T22:18:45.866Z,38.67
2022-11-22T22:19:46.164Z,38.61
2022-11-22T22:20:46.027Z,39.01
2022-11-22T22:21:45.872Z,38.54
2022-11-22T22:22:45.832Z,39.00
2022-11-22T22:23:45.913Z,38.84
2022-11-22T22:24:45.825Z,39.24
2022-11-22T22:25:45.882Z,38.98
2022-11-22T22:26:45.993Z,39.03
2022-11-22T22:27:45.905Z,38.71
2022-11-22T22:28:45.922Z,38.41
2022-11-22T22:29:45.786Z,38.55
2022-11-22T22:30:45.786Z,38.60
2022-11-22T22:31:45.867Z,38.57
2022-11-22T22:32:45.745Z,38.67
2022-11-22T22:33:45.854Z,38.61
2022-11-22T22:34:45.714Z,38.51
2022-11-22T22:35:46.363Z,39.27
2022-11-22T22:36:45.953Z,38.94
2022-11-22T22:37:45.904Z,39.82
2022-11-22T22:38:45.787Z,38.77
2022-11-22T22:39:45.834Z,38.76
2022-11-22T22:40:45.666Z,39.12
2022-11-22T22:41:45.752Z,38.76
2022-11-22T22:42:45.785Z,39.10
2022-11-22T22:43:45.708Z,39.20
2022-11-22T22:44:45.628Z,38.38
2022-11-22T22:45:45.668Z,38.90
2022-11-22T22:46:45.681Z,38.47
2022-11-22T22:47:45.666Z,38.75
2022-11-22T22:48:45.629Z,39.30
2022-11-22T22:49:45.627Z,38.75
2022-11-22T22:50:45.626Z,38.28
2022-11-22T22:51:45.712Z,38.82
2022-11-22T22:52:45.589Z,39.37
2022-11-22T22:53:45.625Z,39.39
2022-11-22T22:54:45.547Z,38.69
2022-11-22T22:55:45.551Z,38.78
2022-11-22T22:56:45.985Z,38.39
2022-11-22T22:57:45.586Z,39.21
2022-11-22T22:58:45.634Z,38.59
2022-11-22T22:59:45.594Z,38.70
2022-11-22T23:00:45.514Z,38.89
2022-11-22T23:01:45.545Z,38.45
2022-11-22T23:02:45.563Z,38.92
2022-11-22T23:03:45.549Z,38.94
2022-11-22T23:04:45.523Z,38.50
2022-11-22T23:05:45.514Z,38.73
2022-11-22T23:06:45.467Z,38.65
2022-11-22T23:07:45.672Z,38.19
2022-11-22T23:08:45.489Z,38.37
2022-11-22T23:09:45.517Z,38.36
2022-11-22T23:10:45.468Z,38.29
2022-11-22T23:11:45.468Z,38.71
2022-11-22T23:12:45.464Z,38.75
2022-11-22T23:13:45.635Z,38.88
2022-11-22T23:14:45.508Z,38.38
2022-11-22T23:15:57.827Z,38.39
2022-11-22T23:16:46.431Z,38.38
2022-11-22T23:17:45.426Z,38.63
2022-11-22T23:18:45.394Z,38.54
2022-11-22T23:19:45.474Z,38.45
2022-11-22T23:20:45.349Z,38.30
2022-11-22T23:21:45.395Z,38.33
2022-11-22T23:22:45.361Z,38.23
2022-11-22T23:23:45.443Z,38.60
2022-11-22T23:24:45.433Z,38.34
2022-11-22T23:25:45.390Z,38.41
2022-11-22T23:26:45.348Z,38.80
2022-11-22T23:27:45.352Z,38.47
2022-11-22T23:28:45.344Z,38.97
2022-11-22T23:29:45.384Z,38.07
2022-11-22T23:30:45.347Z,38.15
2022-11-22T23:31:45.304Z,38.20
2022-11-22T23:32:45.289Z,38.64
2022-11-22T23:33:45.335Z,38.42
2022-11-22T23:34:45.306Z,38.24
2022-11-22T23:35:45.355Z,38.24
2022-11-22T23:36:45.264Z,38.20
2022-11-22T23:37:45.267Z,38.32
2022-11-22T23:38:47.151Z,38.16
2022-11-22T23:39:45.314Z,38.01
2022-11-22T23:40:45.306Z,38.39
2022-11-22T23:41:45.227Z,38.26
2022-11-22T23:42:45.227Z,38.69
2022-11-22T23:43:45.232Z,38.43
2022-11-22T23:44:45.225Z,38.77
2022-11-22T23:45:45.229Z,38.63
2022-11-22T23:46:45.306Z,38.71
2022-11-22T23:47:45.187Z,38.67
2022-11-22T23:48:45.266Z,38.72
2022-11-22T23:49:45.189Z,38.83
2022-11-22T23:50:45.146Z,39.25
2022-11-22T23:51:45.225Z,38.36
2022-11-22T23:52:45.144Z,38.71
2022-11-22T23:53:45.144Z,38.31
2022-11-22T23:54:45.144Z,38.22
2022-11-22T23:55:45.199Z,37.98
2022-11-22T23:56:45.195Z,38.43
2022-11-22T23:57:45.130Z,38.08
2022-11-22T23:58:45.072Z,38.22
2022-11-22T23:59:45.114Z,38.22
