createdAt,value
2022-11-04T00:01:54.725Z,2.03
2022-11-04T00:04:11.827Z,1.50
2022-11-04T00:06:28.836Z,1.52
2022-11-04T00:08:46.183Z,1.42
2022-11-04T00:11:03.590Z,1.67
2022-11-04T00:13:20.776Z,1.58
2022-11-04T00:15:37.891Z,1.50
2022-11-04T00:17:54.807Z,1.40
2022-11-04T00:20:13.035Z,1.60
2022-11-04T00:22:31.367Z,1.70
2022-11-04T00:24:49.939Z,1.38
2022-11-04T00:27:07.032Z,1.48
2022-11-04T00:29:25.898Z,1.27
2022-11-04T00:31:42.823Z,1.40
2022-11-04T00:33:59.689Z,1.30
2022-11-04T00:36:16.763Z,1.50
2022-11-04T00:38:36.207Z,1.20
2022-11-04T00:40:53.937Z,1.33
2022-11-04T00:43:10.925Z,1.30
2022-11-04T00:45:30.949Z,1.20
2022-11-04T00:47:48.172Z,1.35
2022-11-04T00:50:05.389Z,1.30
2022-11-04T00:52:22.783Z,1.20
2022-11-04T00:54:39.880Z,1.20
2022-11-04T00:56:57.354Z,1.40
2022-11-04T00:59:14.863Z,1.40
2022-11-04T01:01:34.170Z,1.40
2022-11-04T01:03:52.656Z,1.27
2022-11-04T01:06:09.715Z,1.48
2022-11-04T01:08:27.055Z,1.30
2022-11-04T01:10:44.354Z,1.25
2022-11-04T01:13:03.612Z,1.33
2022-11-04T01:15:20.854Z,1.48
2022-11-04T01:17:37.882Z,1.40
2022-11-04T01:19:56.145Z,1.35
2022-11-04T01:22:14.142Z,1.08
2022-11-04T01:24:32.095Z,1.10
2022-11-04T01:26:49.166Z,1.30
2022-11-04T01:29:06.854Z,1.00
2022-11-04T01:31:25.022Z,1.30
2022-11-04T01:33:42.023Z,1.20
2022-11-04T01:36:00.302Z,0.93
2022-11-04T01:38:17.209Z,0.98
2022-11-04T01:40:34.098Z,1.10
2022-11-04T01:42:51.114Z,1.20
2022-11-04T01:45:09.415Z,1.00
2022-11-04T01:47:26.384Z,1.20
2022-11-04T01:49:43.799Z,1.20
2022-11-04T01:52:00.897Z,1.10
2022-11-04T01:54:18.176Z,1.17
2022-11-04T01:56:35.198Z,1.20
2022-11-04T01:58:52.174Z,1.10
2022-11-04T02:01:09.410Z,1.60
2022-11-04T02:03:26.422Z,0.98
2022-11-04T02:05:43.659Z,1.17
2022-11-04T02:08:00.603Z,1.27
2022-11-04T02:10:17.588Z,1.30
2022-11-04T02:12:34.576Z,1.20
2022-11-04T02:14:51.546Z,1.13
2022-11-04T02:17:08.744Z,0.85
2022-11-04T02:19:25.979Z,1.20
2022-11-04T02:21:43.943Z,1.17
2022-11-04T02:24:00.849Z,1.25
2022-11-04T02:26:17.813Z,1.42
2022-11-04T02:28:34.741Z,1.40
2022-11-04T02:30:51.672Z,1.17
2022-11-04T02:33:08.863Z,1.40
2022-11-04T02:35:25.952Z,1.17
2022-11-04T02:37:42.958Z,1.35
2022-11-04T02:40:00.349Z,1.27
2022-11-04T02:42:17.338Z,1.20
2022-11-04T02:44:34.302Z,1.30
2022-11-04T02:46:51.251Z,1.30
2022-11-04T02:49:09.491Z,1.52
2022-11-04T02:51:26.680Z,1.30
2022-11-04T02:53:43.923Z,1.80
2022-11-04T02:56:01.105Z,1.63
2022-11-04T02:58:19.127Z,2.00
2022-11-04T03:00:36.350Z,1.45
2022-11-04T03:02:53.267Z,1.30
2022-11-04T03:05:10.496Z,1.52
2022-11-04T03:07:27.471Z,1.75
2022-11-04T03:09:44.489Z,1.40
2022-11-04T03:12:01.501Z,1.55
2022-11-04T03:14:18.735Z,1.63
2022-11-04T03:16:35.689Z,1.67
2022-11-04T03:18:52.706Z,1.70
2022-11-04T03:21:09.914Z,1.48
2022-11-04T03:23:26.801Z,1.60
2022-11-04T03:25:44.026Z,1.60
2022-11-04T03:28:01.001Z,1.95
2022-11-04T03:32:39.848Z,1.92
2022-11-04T03:34:56.766Z,1.67
2022-11-04T03:37:14.039Z,2.15
2022-11-04T03:39:31.036Z,1.60
2022-11-04T03:41:49.039Z,1.77
2022-11-04T03:44:06.284Z,1.67
2022-11-04T03:46:24.454Z,1.45
2022-11-04T03:48:41.531Z,1.98
2022-11-04T03:50:58.515Z,1.60
2022-11-04T03:53:15.667Z,1.55
2022-11-04T03:55:33.936Z,1.50
2022-11-04T03:57:50.936Z,1.80
2022-11-04T04:00:07.884Z,1.40
2022-11-04T04:02:24.739Z,2.00
2022-11-04T04:04:41.937Z,1.70
2022-11-04T04:06:58.963Z,1.60
2022-11-04T04:09:16.935Z,1.65
2022-11-04T04:11:33.939Z,1.77
2022-11-04T04:13:50.897Z,1.80
2022-11-04T04:16:07.938Z,1.67
2022-11-04T04:18:26.144Z,1.55
2022-11-04T04:20:43.396Z,1.88
2022-11-04T04:23:00.440Z,1.80
2022-11-04T04:25:18.453Z,1.98
2022-11-04T04:27:35.383Z,1.48
2022-11-04T04:29:52.346Z,2.22
2022-11-04T04:32:09.323Z,1.92
2022-11-04T04:34:26.539Z,2.00
2022-11-04T04:36:43.732Z,2.05
2022-11-04T04:39:00.980Z,2.13
2022-11-04T04:41:18.179Z,1.80
2022-11-04T04:43:35.162Z,1.90
2022-11-04T04:45:52.022Z,1.98
2022-11-04T04:48:09.209Z,1.88
2022-11-04T04:50:27.448Z,1.88
2022-11-04T04:52:44.411Z,2.05
2022-11-04T04:55:01.410Z,1.48
2022-11-04T04:57:18.254Z,1.95
2022-11-04T04:59:35.280Z,2.10
2022-11-04T05:01:52.358Z,2.03
2022-11-04T05:04:09.697Z,1.80
2022-11-04T05:06:26.897Z,1.92
2022-11-04T05:08:44.871Z,2.10
2022-11-04T05:11:01.859Z,1.80
2022-11-04T05:13:19.802Z,1.90
2022-11-04T05:15:37.054Z,1.83
2022-11-04T05:17:54.022Z,1.77
2022-11-04T05:20:11.331Z,2.03
2022-11-04T05:22:28.306Z,1.90
2022-11-04T05:24:45.583Z,2.05
2022-11-04T05:27:02.512Z,2.00
2022-11-04T05:29:19.558Z,2.10
2022-11-04T05:31:36.781Z,1.90
2022-11-04T05:33:54.046Z,2.08
2022-11-04T05:36:10.936Z,2.22
2022-11-04T05:38:28.188Z,2.80
2022-11-04T05:40:45.248Z,2.92
2022-11-04T05:43:02.191Z,3.10
2022-11-04T05:45:19.404Z,2.72
2022-11-04T05:47:37.375Z,2.83
2022-11-04T05:49:54.392Z,2.90
2022-11-04T05:52:11.358Z,3.40
2022-11-04T05:54:28.307Z,3.15
2022-11-04T05:56:45.215Z,2.88
2022-11-04T05:59:03.260Z,2.85
2022-11-04T06:01:20.567Z,3.30
2022-11-04T06:03:37.584Z,3.45
2022-11-04T06:05:57.076Z,3.40
2022-11-04T06:08:14.064Z,4.00
2022-11-04T06:10:31.297Z,3.50
2022-11-04T06:12:48.476Z,3.05
2022-11-04T06:15:05.773Z,3.80
2022-11-04T06:17:25.947Z,3.75
2022-11-04T06:19:42.872Z,3.88
2022-11-04T06:22:00.123Z,3.65
2022-11-04T06:24:18.412Z,3.90
2022-11-04T06:26:35.457Z,3.70
2022-11-04T06:28:52.666Z,3.42
2022-11-04T06:31:09.926Z,3.28
2022-11-04T06:33:26.926Z,2.70
2022-11-04T06:35:45.200Z,3.30
2022-11-04T06:38:02.231Z,2.85
2022-11-04T06:40:19.106Z,2.63
2022-11-04T06:42:36.118Z,2.95
2022-11-04T06:44:53.041Z,3.10
2022-11-04T06:47:10.306Z,2.90
2022-11-04T06:49:27.260Z,3.22
2022-11-04T06:51:44.128Z,3.40
2022-11-04T06:54:01.105Z,4.13
2022-11-04T06:56:18.149Z,4.97
2022-11-04T06:58:35.449Z,5.75
2022-11-04T07:00:52.753Z,6.07
2022-11-04T07:03:10.106Z,8.25
2022-11-04T07:05:27.289Z,8.55
2022-11-04T07:07:44.302Z,7.60
2022-11-04T07:10:01.231Z,7.53
2022-11-04T07:12:18.267Z,5.75
2022-11-04T07:14:35.249Z,6.18
2022-11-04T07:16:52.275Z,6.45
2022-11-04T07:19:10.576Z,7.32
2022-11-04T07:21:27.766Z,7.53
2022-11-04T07:23:44.751Z,7.60
2022-11-04T07:26:02.045Z,7.13
2022-11-04T07:28:19.051Z,7.28
2022-11-04T07:30:36.084Z,7.13
2022-11-04T07:32:53.118Z,6.50
2022-11-04T07:35:11.369Z,5.43
2022-11-04T07:37:28.358Z,5.93
2022-11-04T07:39:46.396Z,5.88
2022-11-04T07:42:03.297Z,5.03
2022-11-04T07:44:20.191Z,4.70
2022-11-04T07:46:37.429Z,4.40
2022-11-04T07:48:54.407Z,4.55
2022-11-04T07:51:11.611Z,4.55
2022-11-04T07:53:28.544Z,4.50
2022-11-04T07:55:45.766Z,4.28
2022-11-04T07:58:02.983Z,3.97
2022-11-04T08:00:20.186Z,4.70
2022-11-04T08:02:37.220Z,4.68
2022-11-04T08:04:54.553Z,4.30
2022-11-04T08:07:11.443Z,4.47
2022-11-04T08:09:28.376Z,4.78
2022-11-04T08:11:45.609Z,4.35
2022-11-04T08:14:02.910Z,4.50
2022-11-04T08:16:19.938Z,4.47
2022-11-04T08:18:36.946Z,4.80
2022-11-04T08:20:53.964Z,5.38
2022-11-04T08:23:11.267Z,4.75
2022-11-04T08:25:28.440Z,4.95
2022-11-04T08:27:45.475Z,4.75
2022-11-04T08:30:02.642Z,5.50
2022-11-04T08:32:20.627Z,5.30
2022-11-04T08:34:37.632Z,4.80
2022-11-04T08:36:54.636Z,4.30
2022-11-04T08:39:11.707Z,5.55
2022-11-04T08:41:28.650Z,5.65
2022-11-04T08:43:45.605Z,5.10
2022-11-04T08:46:02.937Z,4.93
2022-11-04T08:48:20.171Z,4.35
2022-11-04T08:50:37.413Z,4.40
2022-11-04T08:52:54.648Z,4.65
2022-11-04T08:55:11.657Z,4.72
2022-11-04T08:57:29.626Z,5.30
2022-11-04T08:59:46.606Z,5.22
2022-11-04T09:02:03.601Z,4.65
2022-11-04T09:04:20.844Z,5.00
2022-11-04T09:06:37.770Z,4.20
2022-11-04T09:08:54.997Z,4.35
2022-11-04T09:11:12.001Z,4.00
2022-11-04T09:13:29.250Z,3.80
2022-11-04T09:15:47.262Z,3.50
2022-11-04T09:18:04.277Z,3.45
2022-11-04T09:20:21.633Z,3.10
2022-11-04T09:22:43.050Z,2.45
2022-11-04T09:25:02.397Z,2.50
2022-11-04T09:27:19.401Z,2.55
2022-11-04T09:29:36.334Z,2.58
2022-11-04T09:31:53.325Z,2.45
2022-11-04T09:34:10.564Z,2.70
2022-11-04T09:36:27.563Z,2.67
2022-11-04T09:38:44.468Z,2.35
2022-11-04T09:41:03.738Z,2.85
2022-11-04T09:43:20.750Z,2.65
2022-11-04T09:45:38.028Z,2.30
2022-11-04T09:47:54.958Z,2.58
2022-11-04T09:50:11.915Z,2.45
2022-11-04T09:52:28.916Z,2.58
2022-11-04T09:54:47.445Z,2.40
2022-11-04T09:57:05.534Z,2.20
2022-11-04T09:59:22.824Z,2.40
2022-11-04T10:01:40.231Z,2.42
2022-11-04T10:03:57.269Z,2.63
2022-11-04T10:06:15.308Z,2.50
2022-11-04T10:08:37.592Z,2.58
2022-11-04T10:10:55.985Z,2.20
2022-11-04T10:13:13.223Z,2.15
2022-11-04T10:15:30.273Z,2.20
2022-11-04T10:17:47.122Z,2.20
2022-11-04T10:20:04.028Z,2.40
2022-11-04T10:22:21.066Z,1.90
2022-11-04T10:24:37.965Z,1.85
2022-11-04T10:27:00.125Z,1.88
2022-11-04T10:29:18.129Z,1.83
2022-11-04T10:31:36.242Z,1.70
2022-11-04T10:33:53.250Z,1.90
2022-11-04T10:36:11.449Z,1.77
2022-11-04T10:38:28.459Z,1.63
2022-11-04T10:40:46.487Z,1.77
2022-11-04T10:43:03.750Z,1.70
2022-11-04T10:45:20.754Z,1.92
2022-11-04T10:47:37.663Z,1.95
2022-11-04T10:50:26.391Z,1.60
2022-11-04T10:52:31.754Z,1.92
2022-11-04T10:54:48.793Z,1.58
2022-11-04T10:57:06.098Z,2.00
2022-11-04T10:59:24.116Z,1.50
2022-11-04T11:01:41.503Z,1.67
2022-11-04T11:04:00.343Z,1.65
2022-11-04T11:06:17.580Z,1.42
2022-11-04T11:08:34.610Z,1.40
2022-11-04T11:10:51.506Z,1.20
2022-11-04T11:13:08.785Z,1.77
2022-11-04T11:15:26.119Z,1.35
2022-11-04T11:17:43.391Z,1.23
2022-11-04T11:20:00.592Z,1.20
2022-11-04T11:22:17.876Z,1.23
2022-11-04T11:24:35.706Z,1.40
2022-11-04T11:26:53.005Z,1.00
2022-11-04T11:29:11.345Z,1.20
2022-11-04T11:31:28.580Z,1.13
2022-11-04T11:33:45.507Z,1.38
2022-11-04T11:36:02.449Z,1.50
2022-11-04T11:38:19.702Z,2.25
2022-11-04T11:40:43.827Z,1.88
2022-11-04T11:43:14.468Z,2.00
2022-11-04T11:45:31.542Z,1.42
2022-11-04T11:47:48.781Z,1.40
2022-11-04T11:50:05.718Z,1.60
2022-11-04T11:52:24.015Z,1.80
2022-11-04T11:54:41.010Z,2.00
2022-11-04T11:57:13.888Z,2.05
2022-11-04T12:02:09.365Z,1.52
2022-11-04T12:09:40.973Z,1.20
2022-11-04T12:11:59.282Z,1.20
2022-11-04T12:14:16.248Z,1.00
2022-11-04T12:16:35.458Z,1.25
2022-11-04T12:18:52.423Z,1.05
2022-11-04T12:21:09.754Z,1.17
2022-11-04T12:23:26.659Z,1.23
2022-11-04T12:25:43.693Z,0.85
2022-11-04T12:28:01.689Z,0.98
2022-11-04T12:30:24.034Z,0.98
2022-11-04T12:32:45.763Z,1.10
2022-11-04T12:35:03.079Z,0.80
2022-11-04T12:37:20.284Z,0.93
2022-11-04T12:39:38.527Z,0.80
2022-11-04T12:44:32.436Z,1.02
2022-11-04T12:46:49.750Z,0.82
2022-11-04T12:49:07.440Z,0.82
2022-11-04T12:51:24.550Z,0.90
2022-11-04T12:53:41.591Z,1.10
2022-11-04T12:55:58.560Z,1.20
2022-11-04T12:58:15.529Z,0.90
2022-11-04T13:00:32.458Z,1.05
2022-11-04T13:02:49.693Z,1.00
2022-11-04T13:05:06.597Z,1.00
2022-11-04T13:07:23.567Z,1.00
2022-11-04T13:09:41.608Z,0.98
2022-11-04T13:11:59.668Z,0.80
2022-11-04T13:14:16.996Z,1.00
2022-11-04T13:16:33.911Z,1.00
2022-11-04T13:18:51.181Z,0.80
2022-11-04T13:21:08.156Z,1.00
2022-11-04T13:23:26.583Z,1.30
2022-11-04T13:25:50.741Z,0.90
2022-11-04T13:28:08.623Z,1.88
2022-11-04T13:30:26.055Z,1.70
2022-11-04T13:32:43.284Z,1.48
2022-11-04T13:35:01.576Z,1.30
2022-11-04T13:37:18.845Z,1.05
2022-11-04T13:39:35.835Z,1.15
2022-11-04T13:41:53.129Z,0.95
2022-11-04T13:44:10.472Z,1.00
2022-11-04T13:46:27.486Z,1.25
2022-11-04T13:48:45.261Z,2.80
2022-11-04T13:51:03.576Z,2.22
2022-11-04T13:53:20.618Z,1.83
2022-11-04T13:55:37.629Z,1.60
2022-11-04T13:57:54.898Z,1.63
2022-11-04T14:00:12.102Z,1.70
2022-11-04T14:02:29.166Z,1.60
2022-11-04T14:04:46.072Z,1.40
2022-11-04T14:07:02.975Z,1.10
2022-11-04T14:09:19.962Z,1.33
2022-11-04T14:11:39.038Z,1.40
2022-11-04T14:13:56.321Z,1.40
2022-11-04T14:16:13.276Z,1.40
2022-11-04T14:18:30.493Z,1.50
2022-11-04T14:20:48.423Z,1.35
2022-11-04T14:23:05.706Z,1.65
2022-11-04T14:25:22.993Z,1.85
2022-11-04T14:27:40.252Z,2.20
2022-11-04T14:29:57.464Z,1.40
2022-11-04T14:32:14.625Z,1.55
2022-11-04T14:34:31.669Z,1.48
2022-11-04T14:36:48.602Z,1.52
2022-11-04T14:39:06.766Z,1.55
2022-11-04T14:41:24.054Z,1.20
2022-11-04T14:43:41.095Z,1.40
2022-11-04T14:45:57.989Z,1.25
2022-11-04T14:48:16.103Z,1.60
2022-11-04T14:50:34.494Z,1.48
2022-11-04T14:52:51.789Z,1.55
2022-11-04T14:55:08.733Z,1.52
2022-11-04T14:57:26.011Z,1.80
2022-11-04T14:59:43.297Z,1.70
2022-11-04T15:02:01.465Z,2.08
2022-11-04T15:04:18.523Z,2.08
2022-11-04T15:06:53.528Z,1.83
2022-11-04T15:09:11.641Z,1.90
2022-11-04T15:11:28.837Z,1.92
2022-11-04T15:13:46.360Z,2.13
2022-11-04T15:16:03.265Z,2.05
2022-11-04T15:18:25.544Z,1.70
2022-11-04T15:20:45.129Z,1.80
2022-11-04T15:23:02.158Z,1.80
2022-11-04T15:25:19.259Z,2.15
2022-11-04T15:27:36.140Z,2.03
2022-11-04T15:29:53.415Z,1.67
2022-11-04T15:32:10.378Z,1.77
2022-11-04T15:34:27.422Z,1.80
2022-11-04T15:36:44.475Z,2.00
2022-11-04T15:39:01.384Z,1.77
2022-11-04T15:41:18.345Z,1.80
2022-11-04T15:43:36.924Z,1.65
2022-11-04T15:45:53.998Z,1.90
2022-11-04T15:48:11.059Z,2.30
2022-11-04T15:50:28.388Z,2.15
2022-11-04T15:52:45.628Z,2.30
2022-11-04T15:55:02.671Z,2.25
2022-11-04T15:57:19.971Z,2.75
2022-11-04T15:59:37.299Z,2.25
2022-11-04T16:01:54.237Z,1.85
2022-11-04T16:04:11.363Z,2.58
2022-11-04T16:06:28.651Z,2.63
2022-11-04T16:08:45.851Z,2.53
2022-11-04T16:11:03.186Z,2.30
2022-11-04T16:13:20.249Z,2.33
2022-11-04T16:15:37.145Z,2.65
2022-11-04T16:17:54.085Z,2.78
2022-11-04T16:20:11.314Z,2.40
2022-11-04T16:22:28.268Z,2.55
2022-11-04T16:24:45.227Z,2.53
2022-11-04T16:27:02.160Z,2.70
2022-11-04T16:29:19.111Z,2.80
2022-11-04T16:31:36.067Z,2.20
2022-11-04T16:33:53.384Z,2.97
2022-11-04T16:36:10.660Z,2.90
2022-11-04T16:38:27.771Z,3.20
2022-11-04T16:40:44.864Z,2.65
2022-11-04T16:43:01.810Z,2.88
2022-11-04T16:45:18.810Z,2.60
2022-11-04T16:47:35.697Z,3.22
2022-11-04T16:49:53.018Z,2.80
2022-11-04T16:52:09.988Z,2.83
2022-11-04T16:54:26.954Z,2.70
2022-11-04T16:56:44.024Z,2.78
2022-11-04T16:59:00.867Z,2.70
2022-11-04T17:01:18.204Z,3.05
2022-11-04T17:03:35.236Z,2.47
2022-11-04T17:05:52.257Z,3.00
2022-11-04T17:08:09.545Z,2.70
2022-11-04T17:10:26.513Z,2.80
2022-11-04T17:12:43.485Z,2.97
2022-11-04T17:15:00.575Z,2.92
2022-11-04T17:17:17.918Z,3.10
2022-11-04T17:19:35.126Z,3.25
2022-11-04T17:21:52.087Z,3.00
2022-11-04T17:24:09.032Z,2.92
2022-11-04T17:26:26.263Z,3.17
2022-11-04T17:28:43.162Z,3.28
2022-11-04T17:31:00.097Z,2.85
2022-11-04T17:33:18.417Z,3.50
2022-11-04T17:35:35.414Z,3.22
2022-11-04T17:37:52.545Z,3.17
2022-11-04T17:40:09.771Z,3.08
2022-11-04T17:42:27.681Z,3.70
2022-11-04T17:44:44.798Z,5.18
2022-11-04T17:47:01.814Z,4.70
2022-11-04T17:49:19.119Z,3.90
2022-11-04T17:51:37.048Z,3.58
2022-11-04T17:53:54.036Z,4.00
2022-11-04T17:56:11.910Z,3.40
2022-11-04T17:58:28.963Z,4.00
2022-11-04T18:00:46.001Z,3.88
2022-11-04T18:03:02.962Z,3.60
2022-11-04T18:05:20.278Z,3.78
2022-11-04T18:07:38.403Z,3.85
2022-11-04T18:09:55.449Z,4.22
2022-11-04T18:12:12.673Z,5.28
2022-11-04T18:14:29.774Z,6.07
2022-11-04T18:16:46.998Z,4.70
2022-11-04T18:19:03.958Z,4.35
2022-11-04T18:21:21.027Z,3.90
2022-11-04T18:23:38.249Z,3.92
2022-11-04T18:25:55.601Z,3.88
2022-11-04T18:28:12.639Z,3.40
2022-11-04T18:30:29.958Z,3.78
2022-11-04T18:32:46.928Z,4.20
2022-11-04T18:35:04.204Z,4.20
2022-11-04T18:37:21.127Z,3.78
2022-11-04T18:39:38.028Z,4.05
2022-11-04T18:41:55.045Z,4.00
2022-11-04T18:44:12.124Z,4.30
2022-11-04T18:46:29.251Z,3.78
2022-11-04T18:48:46.362Z,4.10
2022-11-04T18:51:03.427Z,4.10
2022-11-04T18:53:25.807Z,4.68
2022-11-04T18:55:44.968Z,4.13
2022-11-04T18:58:01.993Z,5.70
2022-11-04T19:00:18.901Z,5.63
2022-11-04T19:02:35.935Z,5.78
2022-11-04T19:04:52.975Z,5.97
2022-11-04T19:07:10.183Z,5.30
2022-11-04T19:12:04.085Z,5.40
2022-11-04T19:14:22.106Z,5.53
2022-11-04T19:16:39.335Z,4.80
2022-11-04T19:18:56.242Z,4.20
2022-11-04T19:21:13.222Z,4.13
2022-11-04T19:23:30.550Z,4.15
2022-11-04T19:25:47.469Z,4.70
2022-11-04T19:28:32.656Z,5.30
2022-11-04T19:30:42.606Z,5.45
2022-11-04T19:33:00.905Z,5.95
2022-11-04T19:35:17.830Z,5.30
2022-11-04T19:37:34.936Z,5.05
2022-11-04T19:39:51.950Z,4.70
2022-11-04T19:42:08.971Z,4.40
2022-11-04T19:44:26.301Z,5.15
2022-11-04T19:46:43.431Z,5.00
2022-11-04T19:49:00.493Z,5.55
2022-11-04T19:51:17.445Z,6.15
2022-11-04T19:53:34.648Z,7.03
2022-11-04T19:55:51.967Z,7.28
2022-11-04T19:58:09.436Z,6.28
2022-11-04T20:00:26.831Z,6.60
2022-11-04T20:02:44.211Z,6.70
2022-11-04T20:05:02.359Z,6.45
2022-11-04T20:07:19.598Z,7.20
2022-11-04T20:09:36.901Z,7.13
2022-11-04T20:11:53.849Z,7.20
2022-11-04T20:14:10.865Z,7.57
2022-11-04T20:16:28.146Z,7.93
2022-11-04T20:18:45.368Z,7.82
2022-11-04T20:21:02.601Z,8.18
2022-11-04T20:23:19.886Z,8.68
2022-11-04T20:25:36.953Z,7.38
2022-11-04T20:27:54.268Z,6.22
2022-11-04T20:30:11.459Z,6.18
2022-11-04T20:32:28.355Z,5.88
2022-11-04T20:34:45.672Z,5.68
2022-11-04T20:37:03.559Z,5.85
2022-11-04T20:39:20.534Z,5.20
2022-11-04T20:41:38.154Z,4.82
2022-11-04T20:43:55.110Z,4.82
2022-11-04T20:46:12.192Z,4.28
2022-11-04T20:48:30.136Z,4.43
2022-11-04T20:50:47.376Z,4.28
2022-11-04T20:53:04.321Z,4.55
2022-11-04T20:55:21.612Z,4.10
2022-11-04T20:57:38.636Z,4.63
2022-11-04T20:59:56.575Z,5.05
2022-11-04T21:02:13.648Z,4.50
2022-11-04T21:04:35.939Z,4.40
2022-11-04T21:06:53.472Z,4.82
2022-11-04T21:09:10.572Z,5.05
2022-11-04T21:11:31.517Z,4.63
2022-11-04T21:13:49.163Z,4.50
2022-11-04T21:16:06.591Z,4.68
2022-11-04T21:18:25.259Z,4.60
2022-11-04T21:20:42.488Z,4.70
2022-11-04T21:23:00.435Z,4.80
2022-11-04T21:25:18.410Z,5.00
2022-11-04T21:27:35.623Z,4.68
2022-11-04T21:29:52.653Z,4.40
2022-11-04T21:32:09.667Z,5.07
2022-11-04T21:34:26.711Z,4.88
2022-11-04T21:36:44.803Z,4.47
2022-11-04T21:39:02.162Z,4.78
2022-11-04T21:41:20.440Z,4.82
2022-11-04T21:43:37.549Z,4.45
2022-11-04T21:45:54.489Z,4.00
2022-11-04T21:48:11.664Z,4.25
2022-11-04T21:50:29.110Z,4.30
2022-11-04T21:52:46.247Z,4.10
2022-11-04T21:55:04.240Z,4.10
2022-11-04T21:57:21.333Z,4.03
2022-11-04T21:59:38.320Z,4.35
2022-11-04T22:01:56.933Z,4.05
2022-11-04T22:04:16.107Z,3.97
2022-11-04T22:06:35.087Z,4.65
2022-11-04T22:08:52.746Z,4.32
2022-11-04T22:11:10.099Z,4.85
2022-11-04T22:13:29.668Z,4.43
2022-11-04T22:15:47.223Z,4.05
2022-11-04T22:18:04.536Z,4.15
2022-11-04T22:20:21.602Z,3.78
2022-11-04T22:22:38.681Z,3.92
2022-11-04T22:24:56.023Z,3.72
2022-11-04T22:27:13.959Z,3.88
2022-11-04T22:29:31.933Z,4.25
2022-11-04T22:31:50.037Z,4.35
2022-11-04T22:34:07.003Z,3.63
2022-11-04T22:36:24.085Z,4.07
2022-11-04T22:38:42.188Z,3.70
2022-11-04T22:40:59.125Z,3.08
2022-11-04T22:43:16.123Z,3.20
2022-11-04T22:45:33.136Z,2.90
2022-11-04T22:47:50.489Z,3.05
2022-11-04T22:50:07.861Z,3.33
2022-11-04T22:52:26.011Z,3.40
2022-11-04T22:54:43.050Z,3.97
2022-11-04T22:57:00.145Z,4.15
2022-11-04T22:59:19.698Z,3.63
2022-11-04T23:01:36.871Z,3.20
2022-11-04T23:03:54.534Z,3.38
2022-11-04T23:06:11.626Z,3.25
2022-11-04T23:08:28.792Z,3.40
2022-11-04T23:10:45.845Z,3.97
2022-11-04T23:13:03.111Z,4.38
2022-11-04T23:15:21.522Z,3.70
2022-11-04T23:17:38.545Z,3.72
2022-11-04T23:19:55.610Z,4.00
2022-11-04T23:22:12.702Z,3.88
2022-11-04T23:24:29.758Z,4.35
2022-11-04T23:26:47.286Z,3.90
2022-11-04T23:29:06.840Z,4.22
2022-11-04T23:31:23.805Z,4.00
2022-11-04T23:33:41.876Z,3.80
2022-11-04T23:35:59.046Z,3.17
2022-11-04T23:38:19.389Z,3.33
2022-11-04T23:40:36.527Z,3.30
2022-11-04T23:42:53.476Z,2.95
2022-11-04T23:45:10.553Z,3.05
2022-11-04T23:47:33.055Z,3.13
2022-11-04T23:49:51.402Z,2.83
2022-11-04T23:52:08.483Z,3.20
2022-11-04T23:54:28.397Z,2.75
2022-11-04T23:56:45.336Z,3.05
2022-11-04T23:59:03.621Z,3.30
